createdAt,value
2018-11-20T00:02:51.799Z,13.10
2018-11-20T00:08:22.240Z,14.13
2018-11-20T00:11:05.586Z,14.07
2018-11-20T00:13:56.928Z,13.27
2018-11-20T00:16:35.097Z,13.63
2018-11-20T00:21:55.647Z,14.33
2018-11-20T00:24:23.267Z,14.10
2018-11-20T00:29:34.977Z,14.57
2018-11-20T00:34:36.067Z,15.10
2018-11-20T00:42:31.133Z,14.67
2018-11-20T00:44:59.686Z,15.13
2018-11-20T00:50:19.922Z,15.30
2018-11-20T00:56:07.368Z,15.10
2018-11-20T00:58:54.190Z,15.63
2018-11-20T01:03:50.502Z,16.73
2018-11-20T01:08:46.393Z,16.47
2018-11-20T01:14:13.510Z,16.43
2018-11-20T01:16:58.250Z,17.33
2018-11-20T01:19:28.899Z,16.03
2018-11-20T01:22:29.107Z,17.17
2018-11-20T01:25:15.312Z,17.77
2018-11-20T01:28:07.347Z,16.90
2018-11-20T01:30:53.990Z,16.27
2018-11-20T01:36:33.275Z,16.77
2018-11-20T01:39:24.724Z,17.43
2018-11-20T01:44:40.501Z,18.30
2018-11-20T01:49:39.232Z,18.63
2018-11-20T01:52:36.256Z,17.47
2018-11-20T01:55:22.661Z,17.27
2018-11-20T01:58:04.077Z,18.47
2018-11-20T02:00:59.594Z,18.80
2018-11-20T02:06:19.496Z,17.97
2018-11-20T02:08:49.236Z,19.57
2018-11-20T02:11:37.725Z,18.77
2018-11-20T02:14:34.616Z,19.10
2018-11-20T02:17:24.010Z,18.63
2018-11-20T02:20:19.334Z,18.10
2018-11-20T02:23:01.146Z,19.00
2018-11-20T02:28:01.291Z,18.63
2018-11-20T02:30:55.512Z,18.37
2018-11-20T02:36:44.207Z,18.23
2018-11-20T02:39:50.769Z,18.13
2018-11-20T02:45:10.831Z,17.17
2018-11-20T02:50:06.660Z,20.03
2018-11-20T02:52:57.846Z,19.30
2018-11-20T03:03:19.813Z,18.13
2018-11-20T03:10:52.026Z,17.23
2018-11-20T03:13:38.922Z,18.47
2018-11-20T03:16:39.213Z,18.33
2018-11-20T03:22:03.313Z,17.80
2018-11-20T03:24:30.731Z,17.70
2018-11-20T03:27:25.238Z,16.97
2018-11-20T03:30:58.528Z,18.17
2018-11-20T03:33:45.319Z,26.97
2018-11-20T03:36:42.307Z,16.57
2018-11-20T03:39:24.586Z,17.63
2018-11-20T03:44:23.145Z,17.90
2018-11-20T03:49:43.418Z,18.00
2018-11-20T03:54:39.731Z,17.33
2018-11-20T03:59:36.362Z,17.63
2018-11-20T04:05:04.094Z,17.63
2018-11-20T04:15:11.358Z,17.70
2018-11-20T04:17:59.345Z,17.40
2018-11-20T04:20:46.069Z,18.30
2018-11-20T04:23:23.800Z,16.83
2018-11-20T04:28:43.840Z,17.17
2018-11-20T04:34:12.105Z,16.80
2018-11-20T04:36:57.002Z,15.47
2018-11-20T04:40:41.775Z,16.77
2018-11-20T04:43:41.402Z,16.43
2018-11-20T04:46:27.599Z,16.00
2018-11-20T04:49:09.163Z,16.27
2018-11-20T04:51:59.629Z,16.67
2018-11-20T04:54:48.584Z,17.33
2018-11-20T04:57:51.134Z,17.27
2018-11-20T05:00:36.090Z,16.83
2018-11-20T05:03:28.224Z,16.67
2018-11-20T05:06:14.290Z,16.53
2018-11-20T05:09:13.947Z,15.73
2018-11-20T05:11:57.762Z,16.30
2018-11-20T05:14:46.334Z,16.20
2018-11-20T05:17:33.764Z,15.40
2018-11-20T05:20:19.170Z,15.87
2018-11-20T05:22:56.854Z,15.80
2018-11-20T05:25:47.116Z,16.27
2018-11-20T05:28:43.457Z,16.10
2018-11-20T05:31:41.984Z,15.67
2018-11-20T05:34:22.132Z,15.90
2018-11-20T05:37:21.594Z,15.67
2018-11-20T05:39:56.686Z,17.03
2018-11-20T05:42:42.927Z,15.93
2018-11-20T05:45:38.586Z,15.70
2018-11-20T05:48:44.195Z,15.87
2018-11-20T05:51:31.700Z,17.23
2018-11-20T05:54:19.448Z,16.37
2018-11-20T05:57:13.046Z,16.40
2018-11-20T05:59:59.740Z,16.87
2018-11-20T06:02:48.036Z,16.57
2018-11-20T06:05:43.862Z,16.63
2018-11-20T06:08:30.261Z,16.23
2018-11-20T06:11:17.745Z,17.10
2018-11-20T06:14:05.418Z,16.50
2018-11-20T06:17:08.211Z,16.60
2018-11-20T06:19:52.045Z,16.17
2018-11-20T06:22:31.948Z,17.37
2018-11-20T06:25:25.349Z,16.60
2018-11-20T06:28:21.638Z,17.47
2018-11-20T06:31:07.748Z,15.97
2018-11-20T06:34:24.963Z,15.80
2018-11-20T06:37:17.440Z,17.93
2018-11-20T06:40:04.072Z,16.13
2018-11-20T06:43:04.059Z,17.10
2018-11-20T06:46:01.151Z,15.70
2018-11-20T06:48:57.788Z,16.83
2018-11-20T06:51:48.685Z,15.40
2018-11-20T06:54:41.555Z,17.53
2018-11-20T06:57:32.058Z,17.90
2018-11-20T07:00:21.634Z,17.53
2018-11-20T07:03:05.905Z,17.43
2018-11-20T07:05:48.399Z,18.47
2018-11-20T07:08:39.286Z,17.67
2018-11-20T07:11:29.506Z,17.77
2018-11-20T07:14:14.187Z,18.40
2018-11-20T07:17:22.265Z,18.23
2018-11-20T07:20:09.865Z,18.10
2018-11-20T07:23:12.703Z,17.93
2018-11-20T07:25:50.857Z,18.43
2018-11-20T07:28:38.525Z,18.77
2018-11-20T07:31:25.718Z,17.43
2018-11-20T07:34:11.767Z,17.03
2018-11-20T07:36:57.653Z,18.27
2018-11-20T07:40:00.439Z,18.60
2018-11-20T07:42:46.827Z,18.30
2018-11-20T07:45:33.072Z,19.03
2018-11-20T07:48:29.975Z,19.00
2018-11-20T07:51:18.127Z,18.40
2018-11-20T07:54:14.152Z,19.73
2018-11-20T07:56:58.582Z,19.60
2018-11-20T07:59:56.197Z,20.60
2018-11-20T08:02:55.769Z,18.97
2018-11-20T08:05:42.839Z,19.47
2018-11-20T08:08:36.233Z,18.57
2018-11-20T08:11:23.675Z,19.87
2018-11-20T08:14:04.133Z,20.07
2018-11-20T08:16:39.985Z,19.63
2018-11-20T08:19:35.209Z,18.80
2018-11-20T08:22:21.236Z,18.47
2018-11-20T08:25:07.425Z,20.27
2018-11-20T08:27:57.698Z,18.57
2018-11-20T08:30:50.964Z,20.43
2018-11-20T08:33:37.992Z,19.57
2018-11-20T08:36:17.692Z,19.63
2018-11-20T08:39:01.356Z,20.00
2018-11-20T08:41:50.984Z,19.43
2018-11-20T08:44:37.129Z,19.80
2018-11-20T08:47:24.783Z,19.90
2018-11-20T08:50:18.320Z,18.90
2018-11-20T08:53:00.944Z,20.37
2018-11-20T08:55:51.807Z,19.63
2018-11-20T08:58:40.078Z,18.43
2018-11-20T09:01:46.816Z,19.73
2018-11-20T09:04:40.602Z,19.50
2018-11-20T09:07:30.998Z,20.20
2018-11-20T09:10:11.920Z,19.23
2018-11-20T09:13:02.214Z,19.20
2018-11-20T09:15:49.742Z,19.87
2018-11-20T09:18:41.380Z,18.80
2018-11-20T09:21:48.517Z,19.97
2018-11-20T09:24:36.605Z,18.17
2018-11-20T09:27:39.492Z,19.90
2018-11-20T09:30:29.854Z,19.40
2018-11-20T09:33:27.521Z,18.93
2018-11-20T09:36:13.964Z,19.37
2018-11-20T09:39:00.558Z,19.03
2018-11-20T09:41:48.187Z,17.40
2018-11-20T09:45:12.694Z,18.23
2018-11-20T09:48:03.065Z,17.70
2018-11-20T09:50:50.711Z,17.93
2018-11-20T09:53:51.954Z,18.00
2018-11-20T09:56:38.294Z,17.70
2018-11-20T09:59:39.868Z,17.10
2018-11-20T10:02:36.567Z,17.00
2018-11-20T10:05:39.414Z,16.60
2018-11-20T10:08:35.164Z,17.57
2018-11-20T10:11:22.645Z,16.60
2018-11-20T10:14:13.108Z,16.57
2018-11-20T10:17:03.791Z,16.77
2018-11-20T10:19:52.352Z,15.77
2018-11-20T10:22:40.781Z,16.53
2018-11-20T10:25:29.292Z,17.13
2018-11-20T10:28:27.336Z,16.53
2018-11-20T10:31:17.903Z,16.43
2018-11-20T10:34:03.882Z,16.13
2018-11-20T10:36:56.604Z,17.53
2018-11-20T10:39:56.098Z,17.33
2018-11-20T10:42:36.715Z,15.10
2018-11-20T10:45:27.776Z,15.77
2018-11-20T10:48:17.345Z,16.40
2018-11-20T10:51:03.777Z,15.93
2018-11-20T10:53:52.726Z,17.10
2018-11-20T10:56:43.298Z,16.27
2018-11-20T10:59:29.536Z,16.00
2018-11-20T11:02:15.417Z,16.53
2018-11-20T11:05:11.970Z,17.37
2018-11-20T11:08:30.074Z,15.80
2018-11-20T11:11:26.454Z,16.57
2018-11-20T11:14:19.870Z,16.03
2018-11-20T11:17:17.691Z,16.50
2018-11-20T11:20:03.978Z,16.13
2018-11-20T11:23:00.530Z,15.63
2018-11-20T11:25:46.609Z,16.13
2018-11-20T11:28:47.174Z,16.93
2018-11-20T11:31:50.062Z,16.77
2018-11-20T11:34:45.283Z,16.73
2018-11-20T11:37:32.912Z,16.23
2018-11-20T11:40:25.033Z,17.13
2018-11-20T11:43:12.699Z,18.57
2018-11-20T11:45:59.096Z,18.30
2018-11-20T11:48:45.271Z,18.60
2018-11-20T11:51:32.899Z,19.20
2018-11-20T11:54:12.370Z,18.97
2018-11-20T11:57:06.953Z,19.40
2018-11-20T12:00:02.066Z,18.90
2018-11-20T12:05:47.237Z,18.93
2018-11-20T12:08:39.104Z,19.47
2018-11-20T12:11:25.557Z,19.30
2018-11-20T12:14:23.909Z,19.13
2018-11-20T12:17:10.345Z,18.93
2018-11-20T12:20:03.903Z,19.57
2018-11-20T12:22:49.989Z,20.07
2018-11-20T12:25:36.644Z,20.13
2018-11-20T12:28:22.840Z,20.57
2018-11-20T12:31:09.415Z,19.70
2018-11-20T12:33:59.994Z,20.47
2018-11-20T12:36:45.362Z,20.23
2018-11-20T12:39:40.548Z,20.83
2018-11-20T12:42:30.263Z,21.73
2018-11-20T12:45:16.585Z,21.03
2018-11-20T12:47:57.658Z,20.53
2018-11-20T12:50:48.566Z,20.87
2018-11-20T12:53:42.974Z,21.40
2018-11-20T12:56:36.550Z,21.30
2018-11-20T12:59:34.240Z,20.33
2018-11-20T13:02:20.955Z,20.70
2018-11-20T13:05:15.539Z,21.17
2018-11-20T13:08:07.965Z,21.87
2018-11-20T13:11:10.726Z,20.77
2018-11-20T13:13:59.598Z,21.20
2018-11-20T13:16:43.939Z,22.17
2018-11-20T13:19:38.526Z,21.17
2018-11-20T13:22:31.172Z,22.03
2018-11-20T13:25:17.102Z,20.83
2018-11-20T13:28:13.684Z,21.77
2018-11-20T13:31:00.156Z,22.10
2018-11-20T13:33:45.710Z,21.10
2018-11-20T13:36:31.886Z,20.57
2018-11-20T13:39:11.840Z,20.83
2018-11-20T13:41:49.395Z,21.80
2018-11-20T13:44:35.765Z,23.63
2018-11-20T13:47:21.998Z,22.47
2018-11-20T13:50:20.918Z,21.17
2018-11-20T13:53:13.574Z,21.50
2018-11-20T13:56:01.256Z,21.47
2018-11-20T13:58:47.601Z,22.27
2018-11-20T14:01:33.899Z,21.90
2018-11-20T14:04:19.194Z,21.40
2018-11-20T14:07:21.894Z,22.67
2018-11-20T14:10:10.694Z,21.40
2018-11-20T14:12:57.926Z,22.20
2018-11-20T14:15:51.267Z,21.07
2018-11-20T14:18:37.781Z,21.63
2018-11-20T14:21:21.251Z,21.23
2018-11-20T14:24:08.379Z,20.93
2018-11-20T14:26:54.570Z,21.43
2018-11-20T14:29:38.531Z,25.65
2018-11-20T14:32:28.737Z,21.33
2018-11-20T14:35:16.429Z,20.63
2018-11-20T14:38:02.463Z,19.10
2018-11-20T14:40:53.141Z,19.10
2018-11-20T14:43:50.793Z,18.50
2018-11-20T14:46:45.187Z,18.33
2018-11-20T14:49:43.897Z,16.30
2018-11-20T14:52:30.375Z,16.67
2018-11-20T14:55:23.691Z,16.70
2018-11-20T14:58:30.325Z,15.07
2018-11-20T15:01:36.325Z,14.63
2018-11-20T15:04:26.798Z,13.97
2018-11-20T15:07:14.169Z,14.57
2018-11-20T15:10:15.652Z,14.13
2018-11-20T15:13:07.094Z,15.10
2018-11-20T15:16:09.617Z,15.13
2018-11-20T15:18:56.256Z,14.53
2018-11-20T15:21:47.829Z,15.33
2018-11-20T15:24:42.567Z,13.53
2018-11-20T15:27:43.180Z,13.30
2018-11-20T15:30:39.893Z,12.93
2018-11-20T15:33:36.391Z,12.80
2018-11-20T15:36:22.809Z,13.43
2018-11-20T15:39:22.126Z,12.90
2018-11-20T15:42:12.754Z,13.87
2018-11-20T15:45:02.701Z,14.27
2018-11-20T15:47:50.092Z,13.20
2018-11-20T15:50:29.844Z,13.83
2018-11-20T15:53:09.009Z,14.23
2018-11-20T15:55:59.231Z,14.07
2018-11-20T15:58:49.470Z,14.70
2018-11-20T16:01:43.971Z,15.13
2018-11-20T16:04:34.538Z,15.43
2018-11-20T16:07:26.072Z,15.20
2018-11-20T16:10:16.590Z,16.17
2018-11-20T16:13:06.327Z,15.80
2018-11-20T16:15:59.610Z,14.27
2018-11-20T16:18:38.594Z,16.20
2018-11-20T16:21:32.104Z,16.93
2018-11-20T16:24:12.996Z,17.90
2018-11-20T16:27:05.317Z,18.53
2018-11-20T16:29:53.144Z,16.40
2018-11-20T16:32:39.484Z,19.47
2018-11-20T16:35:40.622Z,20.70
2018-11-20T16:38:37.252Z,18.00
2018-11-20T16:41:32.138Z,20.77
2018-11-20T16:44:18.498Z,23.23
2018-11-20T16:47:06.243Z,20.27
2018-11-20T16:49:56.517Z,26.63
2018-11-20T16:52:55.179Z,23.00
2018-11-20T16:55:54.984Z,20.77
2018-11-20T16:58:43.080Z,20.03
2018-11-20T17:01:32.022Z,18.97
2018-11-20T17:04:43.355Z,21.07
2018-11-20T17:07:35.459Z,21.77
2018-11-20T17:10:29.020Z,25.17
2018-11-20T17:13:19.147Z,21.43
2018-11-20T17:16:00.376Z,21.77
2018-11-20T17:19:06.125Z,21.00
2018-11-20T17:22:11.874Z,21.13
2018-11-20T17:24:58.265Z,20.50
2018-11-20T17:27:44.900Z,20.57
2018-11-20T17:30:31.255Z,21.10
2018-11-20T17:33:23.123Z,21.50
2018-11-20T17:36:29.667Z,21.57
2018-11-20T17:39:29.217Z,22.90
2018-11-20T17:42:34.328Z,21.47
2018-11-20T17:45:45.238Z,21.37
2018-11-20T17:48:51.467Z,20.10
2018-11-20T17:51:40.116Z,21.23
2018-11-20T17:54:41.772Z,20.80
2018-11-20T17:57:31.797Z,20.03
2018-11-20T18:00:24.466Z,21.63
2018-11-20T18:03:10.809Z,21.53
2018-11-20T18:05:57.727Z,22.37
2018-11-20T18:08:54.182Z,21.23
2018-11-20T18:11:44.833Z,22.03
2018-11-20T18:14:41.191Z,24.20
2018-11-20T18:17:29.875Z,19.80
2018-11-20T18:20:13.472Z,21.80
2018-11-20T18:23:03.231Z,21.00
2018-11-20T18:25:49.483Z,21.83
2018-11-20T18:28:36.595Z,18.97
2018-11-20T18:31:13.069Z,18.50
2018-11-20T18:34:15.856Z,19.30
2018-11-20T18:37:12.278Z,17.77
2018-11-20T18:39:58.342Z,17.57
2018-11-20T18:42:46.052Z,17.90
2018-11-20T18:45:33.664Z,16.60
2018-11-20T18:48:15.845Z,17.50
2018-11-20T18:51:02.581Z,17.20
2018-11-20T18:53:49.936Z,17.67
2018-11-20T18:56:49.803Z,16.57
2018-11-20T18:59:36.278Z,17.30
2018-11-20T19:02:33.865Z,18.40
2018-11-20T19:05:50.260Z,17.20
2018-11-20T19:08:37.615Z,18.93
2018-11-20T19:11:40.810Z,18.43
2018-11-20T19:14:27.445Z,18.40
2018-11-20T19:17:09.637Z,19.27
2018-11-20T19:19:57.374Z,19.80
2018-11-20T19:22:44.856Z,19.70
2018-11-20T19:25:38.099Z,19.90
2018-11-20T19:28:34.748Z,27.20
2018-11-20T19:31:41.159Z,22.30
2018-11-20T19:34:21.143Z,18.80
2018-11-20T19:37:07.897Z,19.00
2018-11-20T19:40:00.525Z,17.77
2018-11-20T19:43:14.041Z,18.17
2018-11-20T19:46:01.178Z,17.57
2018-11-20T19:48:49.932Z,19.10
2018-11-20T19:51:35.922Z,25.90
2018-11-20T19:54:29.822Z,25.13
2018-11-20T19:57:16.862Z,19.13
2018-11-20T20:00:04.421Z,19.50
2018-11-20T20:02:52.116Z,18.67
2018-11-20T20:05:54.840Z,19.00
2018-11-20T20:08:56.655Z,17.93
2018-11-20T20:12:04.652Z,18.03
2018-11-20T20:14:51.258Z,17.63
2018-11-20T20:17:50.765Z,19.13
2018-11-20T20:20:37.900Z,18.70
2018-11-20T20:23:19.321Z,18.67
2018-11-20T20:26:25.392Z,18.33
2018-11-20T20:29:32.254Z,17.73
2018-11-20T20:32:26.909Z,18.97
2018-11-20T20:35:23.705Z,19.33
2018-11-20T20:38:10.004Z,19.10
2018-11-20T20:40:59.618Z,20.43
2018-11-20T20:44:02.418Z,19.80
2018-11-20T20:46:55.931Z,19.47
2018-11-20T20:49:42.968Z,19.83
2018-11-20T20:52:24.896Z,21.13
2018-11-20T20:55:14.445Z,19.47
2018-11-20T20:57:50.147Z,23.37
2018-11-20T21:00:36.610Z,20.07
2018-11-20T21:03:35.971Z,19.97
2018-11-20T21:06:16.485Z,20.50
2018-11-20T21:09:04.959Z,20.90
2018-11-20T21:11:52.646Z,20.93
2018-11-20T21:14:40.295Z,22.10
2018-11-20T21:17:43.051Z,22.57
2018-11-20T21:20:34.776Z,21.57
2018-11-20T21:23:31.385Z,22.60
2018-11-20T21:26:27.745Z,21.80
2018-11-20T21:29:19.212Z,23.57
2018-11-20T21:32:05.826Z,21.77
2018-11-20T21:34:55.288Z,22.87
2018-11-20T21:37:39.774Z,22.40
2018-11-20T21:40:28.216Z,23.47
2018-11-20T21:43:30.889Z,23.17
2018-11-20T21:46:18.562Z,22.97
2018-11-20T21:49:04.735Z,24.23
2018-11-20T21:52:03.173Z,24.07
2018-11-20T21:54:49.292Z,24.37
2018-11-20T21:57:45.829Z,26.23
2018-11-20T22:00:37.721Z,24.57
2018-11-20T22:03:29.099Z,24.83
2018-11-20T22:06:15.289Z,25.27
2018-11-20T22:09:03.652Z,25.53
2018-11-20T22:12:03.009Z,25.40
2018-11-20T22:14:59.517Z,25.70
2018-11-20T22:17:45.828Z,26.40
2018-11-20T22:20:32.922Z,26.63
2018-11-20T22:23:20.415Z,26.77
2018-11-20T22:25:56.316Z,26.27
2018-11-20T22:28:56.275Z,25.47
2018-11-20T22:31:56.038Z,25.97
2018-11-20T22:34:43.580Z,26.80
2018-11-20T22:37:29.584Z,25.00
2018-11-20T22:40:15.796Z,24.30
2018-11-20T22:43:13.617Z,24.70
2018-11-20T22:46:21.228Z,25.33
2018-11-20T22:49:11.039Z,25.40
2018-11-20T22:51:50.768Z,25.57
2018-11-20T22:54:38.503Z,27.37
2018-11-20T22:57:22.582Z,28.20
2018-11-20T23:00:08.961Z,27.23
2018-11-20T23:03:09.272Z,27.87
2018-11-20T23:05:59.617Z,28.17
2018-11-20T23:08:28.076Z,28.93
2018-11-20T23:11:05.016Z,30.97
2018-11-20T23:13:41.368Z,29.27
2018-11-20T23:16:09.879Z,28.07
2018-11-20T23:18:39.396Z,28.80
2018-11-20T23:21:07.924Z,27.70
2018-11-20T23:23:36.451Z,30.23
2018-11-20T23:26:05.123Z,29.63
2018-11-20T23:28:35.607Z,29.33
2018-11-20T23:31:06.607Z,27.63
2018-11-20T23:33:36.072Z,26.90
2018-11-20T23:36:06.015Z,26.00
2018-11-20T23:38:34.472Z,26.13
2018-11-20T23:41:03.080Z,26.80
2018-11-20T23:43:33.549Z,27.03
2018-11-20T23:46:02.088Z,27.57
2018-11-20T23:48:30.613Z,28.43
2018-11-20T23:50:59.112Z,28.70
2018-11-20T23:53:29.627Z,29.70
2018-11-20T23:55:58.157Z,30.10
2018-11-20T23:58:26.683Z,28.90
