createdAt,value
2018-06-13T00:01:03.460Z,99.99
2018-06-13T00:02:04.022Z,99.99
2018-06-13T00:03:04.612Z,99.99
2018-06-13T00:04:05.157Z,99.99
2018-06-13T00:05:05.701Z,99.99
2018-06-13T00:06:06.245Z,99.99
2018-06-13T00:07:06.798Z,99.99
2018-06-13T00:08:07.344Z,99.99
2018-06-13T00:09:07.894Z,99.99
2018-06-13T00:10:08.447Z,99.99
2018-06-13T00:11:08.998Z,99.99
2018-06-13T00:12:09.545Z,99.99
2018-06-13T00:13:10.093Z,99.99
2018-06-13T00:14:10.638Z,99.99
2018-06-13T00:15:11.190Z,99.99
2018-06-13T00:16:11.736Z,99.99
2018-06-13T00:17:12.287Z,99.99
2018-06-13T00:18:12.837Z,99.99
2018-06-13T00:19:13.390Z,99.99
2018-06-13T00:20:13.934Z,99.99
2018-06-13T00:21:14.486Z,99.99
2018-06-13T00:22:15.035Z,99.99
2018-06-13T00:23:15.586Z,99.99
2018-06-13T00:24:16.135Z,99.99
2018-06-13T00:25:16.685Z,99.99
2018-06-13T00:26:17.232Z,99.99
2018-06-13T00:27:17.781Z,99.99
2018-06-13T00:28:18.333Z,99.99
2018-06-13T00:29:18.878Z,99.99
2018-06-13T00:30:19.427Z,99.99
2018-06-13T00:31:19.978Z,99.99
2018-06-13T00:32:20.521Z,99.99
2018-06-13T00:33:21.077Z,99.99
2018-06-13T00:34:21.623Z,99.99
2018-06-13T00:35:22.172Z,99.99
2018-06-13T00:36:22.718Z,99.99
2018-06-13T00:37:23.265Z,99.99
2018-06-13T00:38:23.809Z,99.99
2018-06-13T00:39:24.359Z,99.99
2018-06-13T00:40:24.904Z,99.99
2018-06-13T00:41:25.447Z,99.99
2018-06-13T00:42:25.996Z,99.99
2018-06-13T00:43:26.543Z,99.99
2018-06-13T00:44:27.092Z,99.99
2018-06-13T00:45:27.638Z,99.99
2018-06-13T00:46:28.226Z,99.99
2018-06-13T00:47:28.735Z,99.99
2018-06-13T00:48:29.280Z,99.99
2018-06-13T00:49:29.827Z,99.99
2018-06-13T00:50:30.379Z,99.99
2018-06-13T00:51:30.931Z,99.99
2018-06-13T00:52:31.474Z,99.99
2018-06-13T00:53:32.026Z,99.99
2018-06-13T00:54:32.577Z,99.99
2018-06-13T00:55:33.123Z,99.99
2018-06-13T00:56:33.668Z,99.99
2018-06-13T00:57:34.215Z,99.99
2018-06-13T00:58:34.762Z,99.99
2018-06-13T00:59:35.306Z,99.99
2018-06-13T01:00:35.852Z,99.99
2018-06-13T01:01:36.404Z,99.99
2018-06-13T01:02:36.944Z,99.99
2018-06-13T01:03:37.493Z,99.99
2018-06-13T01:04:38.042Z,99.99
2018-06-13T01:05:38.583Z,99.99
2018-06-13T01:06:39.131Z,99.99
2018-06-13T01:07:39.681Z,99.99
2018-06-13T01:08:40.229Z,99.99
2018-06-13T01:09:40.780Z,99.99
2018-06-13T01:10:41.321Z,99.99
2018-06-13T01:11:41.872Z,99.99
2018-06-13T01:12:42.419Z,99.99
2018-06-13T01:13:42.973Z,99.99
2018-06-13T01:14:43.526Z,99.99
2018-06-13T01:15:44.071Z,99.99
2018-06-13T01:16:44.615Z,99.99
2018-06-13T01:17:45.162Z,99.99
2018-06-13T01:18:45.710Z,99.99
2018-06-13T01:19:46.260Z,99.99
2018-06-13T01:20:46.807Z,99.99
2018-06-13T01:21:47.355Z,99.99
2018-06-13T01:22:47.911Z,99.99
2018-06-13T01:23:48.454Z,99.99
2018-06-13T01:24:49.001Z,99.99
2018-06-13T01:25:49.551Z,99.99
2018-06-13T01:26:50.097Z,99.99
2018-06-13T01:27:50.644Z,99.99
2018-06-13T01:28:51.198Z,99.99
2018-06-13T01:29:51.743Z,99.99
2018-06-13T01:30:52.291Z,99.99
2018-06-13T01:31:52.842Z,99.99
2018-06-13T01:32:53.381Z,99.99
2018-06-13T01:33:53.933Z,99.99
2018-06-13T01:34:54.476Z,99.99
2018-06-13T01:35:55.032Z,99.99
2018-06-13T01:36:55.576Z,99.99
2018-06-13T01:37:56.125Z,99.99
2018-06-13T01:38:56.676Z,99.99
2018-06-13T01:39:57.216Z,99.99
2018-06-13T01:40:57.764Z,99.99
2018-06-13T01:41:58.313Z,99.99
2018-06-13T01:42:58.864Z,99.99
2018-06-13T01:43:59.411Z,99.99
2018-06-13T01:44:59.963Z,99.99
2018-06-13T01:46:00.509Z,99.99
2018-06-13T01:47:01.047Z,99.99
2018-06-13T01:48:01.597Z,99.99
2018-06-13T01:49:02.145Z,99.99
2018-06-13T01:50:02.689Z,99.99
2018-06-13T01:51:03.240Z,99.99
2018-06-13T01:52:03.783Z,99.99
2018-06-13T01:53:04.332Z,99.99
2018-06-13T01:54:04.881Z,99.99
2018-06-13T01:55:05.433Z,99.99
2018-06-13T01:56:05.987Z,99.99
2018-06-13T01:57:06.532Z,99.99
2018-06-13T01:58:07.081Z,99.99
2018-06-13T01:59:07.626Z,99.99
2018-06-13T02:00:08.167Z,99.99
2018-06-13T02:01:08.714Z,99.99
2018-06-13T02:02:09.262Z,99.99
2018-06-13T02:03:09.811Z,99.99
2018-06-13T02:04:10.354Z,99.99
2018-06-13T02:05:10.906Z,99.99
2018-06-13T02:06:11.451Z,99.99
2018-06-13T02:07:11.998Z,99.99
2018-06-13T02:08:12.544Z,99.99
2018-06-13T02:09:13.096Z,99.99
2018-06-13T02:10:13.645Z,99.99
2018-06-13T02:11:14.192Z,99.99
2018-06-13T02:12:14.734Z,99.99
2018-06-13T02:13:15.282Z,99.99
2018-06-13T02:14:15.833Z,99.99
2018-06-13T02:15:16.380Z,99.99
2018-06-13T02:16:16.928Z,99.99
2018-06-13T02:17:17.473Z,99.99
2018-06-13T02:18:18.023Z,99.99
2018-06-13T02:19:18.576Z,99.99
2018-06-13T02:20:19.124Z,99.99
2018-06-13T02:21:19.672Z,99.99
2018-06-13T02:22:20.220Z,99.99
2018-06-13T02:23:20.768Z,99.99
2018-06-13T02:24:21.313Z,99.99
2018-06-13T02:25:21.867Z,99.99
2018-06-13T02:26:22.416Z,99.99
2018-06-13T02:27:23.017Z,99.99
2018-06-13T02:28:23.510Z,99.99
2018-06-13T02:29:24.062Z,99.99
2018-06-13T02:30:24.606Z,99.99
2018-06-13T02:31:25.153Z,99.99
2018-06-13T02:32:25.698Z,99.99
2018-06-13T02:33:26.251Z,99.99
2018-06-13T02:34:26.800Z,99.99
2018-06-13T02:35:27.352Z,99.99
2018-06-13T02:36:27.900Z,99.99
2018-06-13T02:37:28.445Z,99.99
2018-06-13T02:38:29.008Z,99.99
2018-06-13T02:39:29.553Z,99.99
2018-06-13T02:40:30.090Z,99.99
2018-06-13T02:41:30.642Z,99.99
2018-06-13T02:42:31.186Z,99.99
2018-06-13T02:43:31.730Z,99.99
2018-06-13T02:44:32.281Z,99.99
2018-06-13T02:45:32.832Z,99.99
2018-06-13T02:46:33.379Z,99.99
2018-06-13T02:47:33.924Z,99.99
2018-06-13T02:48:34.470Z,99.99
2018-06-13T02:49:35.018Z,99.99
2018-06-13T02:50:35.569Z,99.99
2018-06-13T02:51:36.115Z,99.99
2018-06-13T02:52:36.663Z,99.99
2018-06-13T02:53:37.216Z,99.99
2018-06-13T02:54:37.817Z,99.99
2018-06-13T02:55:38.364Z,99.99
2018-06-13T02:56:38.911Z,99.99
2018-06-13T02:57:39.455Z,99.99
2018-06-13T02:58:40.004Z,99.99
2018-06-13T02:59:40.549Z,99.99
2018-06-13T03:00:41.100Z,99.99
2018-06-13T03:01:41.653Z,99.99
2018-06-13T03:02:42.204Z,99.99
2018-06-13T03:03:42.753Z,99.99
2018-06-13T03:04:43.298Z,99.99
2018-06-13T03:05:43.847Z,99.99
2018-06-13T03:06:44.396Z,99.99
2018-06-13T03:07:44.946Z,99.99
2018-06-13T03:08:45.489Z,99.99
2018-06-13T03:09:46.040Z,99.99
2018-06-13T03:10:46.600Z,99.99
2018-06-13T03:11:47.146Z,99.99
2018-06-13T03:12:47.697Z,99.99
2018-06-13T03:13:48.247Z,99.99
2018-06-13T03:14:48.793Z,99.99
2018-06-13T03:15:49.346Z,99.99
2018-06-13T03:16:49.898Z,99.99
2018-06-13T03:17:50.445Z,99.99
2018-06-13T03:18:50.997Z,99.99
2018-06-13T03:19:51.552Z,99.99
2018-06-13T03:20:52.133Z,99.99
2018-06-13T03:21:52.652Z,99.99
2018-06-13T03:22:53.201Z,99.99
2018-06-13T03:23:53.752Z,99.99
2018-06-13T03:24:54.311Z,99.99
2018-06-13T03:25:54.856Z,99.99
2018-06-13T03:26:55.400Z,99.99
2018-06-13T03:27:55.948Z,99.99
2018-06-13T03:28:56.509Z,99.99
2018-06-13T03:29:57.060Z,99.99
2018-06-13T03:30:57.608Z,99.99
2018-06-13T03:31:58.160Z,99.99
2018-06-13T03:32:58.713Z,99.99
2018-06-13T03:33:59.266Z,99.99
2018-06-13T03:34:59.817Z,99.99
2018-06-13T03:36:00.369Z,99.99
2018-06-13T03:37:00.917Z,99.99
2018-06-13T03:38:01.473Z,99.99
2018-06-13T03:39:02.034Z,99.99
2018-06-13T03:40:02.590Z,99.99
2018-06-13T03:41:03.181Z,99.99
2018-06-13T03:42:03.708Z,99.99
2018-06-13T03:43:04.271Z,99.99
2018-06-13T03:44:04.828Z,99.99
2018-06-13T03:45:05.386Z,99.99
2018-06-13T03:46:05.945Z,99.99
2018-06-13T03:47:06.503Z,99.99
2018-06-13T03:48:07.065Z,99.99
2018-06-13T03:49:07.622Z,99.99
2018-06-13T03:50:08.178Z,99.99
2018-06-13T03:51:08.729Z,99.99
2018-06-13T03:52:09.280Z,99.99
2018-06-13T03:53:09.841Z,99.99
2018-06-13T03:54:10.399Z,99.99
2018-06-13T03:55:10.960Z,99.99
2018-06-13T03:56:11.516Z,99.99
2018-06-13T03:57:12.069Z,99.99
2018-06-13T03:58:12.617Z,99.99
2018-06-13T03:59:13.179Z,99.99
2018-06-13T04:00:13.741Z,99.99
2018-06-13T04:01:14.304Z,99.99
2018-06-13T04:02:14.859Z,99.99
2018-06-13T04:03:15.418Z,99.99
2018-06-13T04:04:15.968Z,99.99
2018-06-13T04:05:16.526Z,99.99
2018-06-13T04:06:17.094Z,99.99
2018-06-13T04:07:17.704Z,99.99
2018-06-13T04:08:18.201Z,99.99
2018-06-13T04:09:18.758Z,99.99
2018-06-13T04:10:19.319Z,99.99
2018-06-13T04:11:19.879Z,99.99
2018-06-13T04:12:20.427Z,99.99
2018-06-13T04:13:20.985Z,99.99
2018-06-13T04:14:21.545Z,99.99
2018-06-13T04:15:22.111Z,99.99
2018-06-13T04:16:22.667Z,99.99
2018-06-13T04:17:23.222Z,99.99
2018-06-13T04:18:23.775Z,99.99
2018-06-13T04:19:24.331Z,99.99
2018-06-13T04:20:24.884Z,99.99
2018-06-13T04:21:25.440Z,99.99
2018-06-13T04:22:26.005Z,99.99
2018-06-13T04:23:26.556Z,99.99
2018-06-13T04:24:27.137Z,99.99
2018-06-13T04:25:27.692Z,99.99
2018-06-13T04:26:28.244Z,99.99
2018-06-13T04:27:28.807Z,99.99
2018-06-13T04:28:29.364Z,99.99
2018-06-13T04:29:29.916Z,99.99
2018-06-13T04:30:30.475Z,99.99
2018-06-13T04:31:31.029Z,99.99
2018-06-13T04:32:31.590Z,99.99
2018-06-13T04:33:32.151Z,99.99
2018-06-13T04:34:32.710Z,99.99
2018-06-13T04:35:33.262Z,99.99
2018-06-13T04:36:33.829Z,99.99
2018-06-13T04:37:34.390Z,99.99
2018-06-13T04:38:34.952Z,99.99
2018-06-13T04:39:35.508Z,99.99
2018-06-13T04:40:36.060Z,99.99
2018-06-13T04:41:36.626Z,99.99
2018-06-13T04:42:37.192Z,99.99
2018-06-13T04:43:37.758Z,99.99
2018-06-13T04:44:38.309Z,99.99
2018-06-13T04:45:38.940Z,99.99
2018-06-13T04:46:39.471Z,99.99
2018-06-13T04:47:40.048Z,99.99
2018-06-13T04:48:40.623Z,99.99
2018-06-13T04:49:41.160Z,99.99
2018-06-13T04:50:41.719Z,99.99
2018-06-13T04:51:42.277Z,99.99
2018-06-13T04:52:42.830Z,99.99
2018-06-13T04:53:43.385Z,99.99
2018-06-13T04:54:43.946Z,99.99
2018-06-13T04:55:44.499Z,99.99
2018-06-13T04:56:45.060Z,99.99
2018-06-13T04:57:45.609Z,99.99
2018-06-13T04:58:46.162Z,99.99
2018-06-13T04:59:46.723Z,99.99
2018-06-13T05:00:47.267Z,99.99
2018-06-13T05:01:47.829Z,99.99
2018-06-13T05:02:48.386Z,99.99
2018-06-13T05:03:48.944Z,99.99
2018-06-13T05:04:49.511Z,99.99
2018-06-13T05:05:50.070Z,99.99
2018-06-13T05:06:50.629Z,99.99
2018-06-13T05:07:51.178Z,99.99
2018-06-13T05:08:51.729Z,99.99
2018-06-13T05:09:52.288Z,99.99
2018-06-13T05:10:52.850Z,99.99
2018-06-13T05:11:53.401Z,99.99
2018-06-13T05:12:53.963Z,99.99
2018-06-13T05:13:54.521Z,99.99
2018-06-13T05:14:55.078Z,99.99
2018-06-13T05:15:55.636Z,99.99
2018-06-13T05:16:56.197Z,99.99
2018-06-13T05:17:56.757Z,99.99
2018-06-13T05:18:57.309Z,99.99
2018-06-13T05:19:57.861Z,99.99
2018-06-13T05:20:58.427Z,99.99
2018-06-13T05:21:58.975Z,99.99
2018-06-13T05:22:59.531Z,99.99
2018-06-13T05:24:00.087Z,99.99
2018-06-13T05:25:00.639Z,99.99
2018-06-13T05:26:01.207Z,99.99
2018-06-13T05:27:01.758Z,99.99
2018-06-13T05:28:02.316Z,99.99
2018-06-13T05:29:02.872Z,99.99
2018-06-13T05:30:03.424Z,99.99
2018-06-13T05:31:03.984Z,99.99
2018-06-13T05:32:04.538Z,99.99
2018-06-13T05:33:05.132Z,99.99
2018-06-13T05:34:05.669Z,99.99
2018-06-13T05:35:06.223Z,99.99
2018-06-13T05:36:06.784Z,99.99
2018-06-13T05:37:07.338Z,99.99
2018-06-13T05:38:07.890Z,99.99
2018-06-13T05:39:08.458Z,99.99
2018-06-13T05:40:09.018Z,99.99
2018-06-13T05:41:09.567Z,99.99
2018-06-13T05:42:10.124Z,99.99
2018-06-13T05:43:10.684Z,99.99
2018-06-13T05:44:11.238Z,99.99
2018-06-13T05:45:11.793Z,99.99
2018-06-13T05:46:12.344Z,99.99
2018-06-13T05:47:12.911Z,99.99
2018-06-13T05:48:13.473Z,99.99
2018-06-13T05:49:14.026Z,99.99
2018-06-13T05:50:14.587Z,99.99
2018-06-13T05:51:15.152Z,99.99
2018-06-13T05:52:15.712Z,99.99
2018-06-13T05:53:16.262Z,99.99
2018-06-13T05:54:16.819Z,99.99
2018-06-13T05:55:17.378Z,99.99
2018-06-13T05:56:17.948Z,99.99
2018-06-13T05:57:18.498Z,99.99
2018-06-13T05:58:19.054Z,99.99
2018-06-13T05:59:19.614Z,99.99
2018-06-13T06:00:20.172Z,99.99
2018-06-13T06:01:20.771Z,99.99
2018-06-13T06:02:21.301Z,99.99
2018-06-13T06:03:21.860Z,99.99
2018-06-13T06:04:22.418Z,99.99
2018-06-13T06:05:22.979Z,99.99
2018-06-13T06:06:23.537Z,99.99
2018-06-13T06:07:24.114Z,99.99
2018-06-13T06:08:24.663Z,99.99
2018-06-13T06:09:25.222Z,99.99
2018-06-13T06:10:25.911Z,99.99
2018-06-13T06:11:26.329Z,99.99
2018-06-13T06:12:26.885Z,99.99
2018-06-13T06:13:27.467Z,99.99
2018-06-13T06:14:27.992Z,99.99
2018-06-13T06:15:28.551Z,99.99
2018-06-13T06:16:29.105Z,99.99
2018-06-13T06:17:29.664Z,99.99
2018-06-13T06:18:30.220Z,99.99
2018-06-13T06:19:30.776Z,99.99
2018-06-13T06:20:31.334Z,99.99
2018-06-13T06:21:31.913Z,99.99
2018-06-13T06:22:32.477Z,99.99
2018-06-13T06:23:33.076Z,99.99
2018-06-13T06:24:33.605Z,99.99
2018-06-13T06:25:34.159Z,99.99
2018-06-13T06:26:34.727Z,99.99
2018-06-13T06:27:35.273Z,99.99
2018-06-13T06:28:35.832Z,99.99
2018-06-13T06:29:36.389Z,99.99
2018-06-13T06:30:36.955Z,99.99
2018-06-13T06:31:37.509Z,99.52
2018-06-13T06:32:38.066Z,98.66
2018-06-13T06:33:38.630Z,98.28
2018-06-13T06:34:39.186Z,98.38
2018-06-13T06:35:39.743Z,98.38
2018-06-13T06:36:40.314Z,98.09
2018-06-13T06:37:40.866Z,98.66
2018-06-13T06:38:41.428Z,98.05
2018-06-13T06:39:41.984Z,97.56
2018-06-13T06:40:42.544Z,97.56
2018-06-13T06:41:43.108Z,96.99
2018-06-13T06:42:43.672Z,96.89
2018-06-13T06:43:44.233Z,97.18
2018-06-13T06:44:44.794Z,96.61
2018-06-13T06:45:45.448Z,96.61
2018-06-13T06:46:45.945Z,96.61
2018-06-13T06:47:46.516Z,96.22
2018-06-13T06:48:47.064Z,96.03
2018-06-13T06:49:47.626Z,95.94
2018-06-13T06:50:48.209Z,95.17
2018-06-13T06:51:48.744Z,95.56
2018-06-13T06:52:49.298Z,95.46
2018-06-13T06:53:49.851Z,95.75
2018-06-13T06:54:50.437Z,95.36
2018-06-13T06:55:50.969Z,95.46
2018-06-13T06:56:51.525Z,95.27
2018-06-13T06:57:52.090Z,95.12
2018-06-13T06:58:52.646Z,94.55
2018-06-13T06:59:53.203Z,93.54
2018-06-13T07:00:53.769Z,94.74
2018-06-13T07:01:54.328Z,94.07
2018-06-13T07:02:54.887Z,93.02
2018-06-13T07:03:55.440Z,93.02
2018-06-13T07:04:56.010Z,92.92
2018-06-13T07:05:56.561Z,93.11
2018-06-13T07:06:57.123Z,93.78
2018-06-13T07:07:57.686Z,93.40
2018-06-13T07:08:58.274Z,92.92
2018-06-13T07:09:58.824Z,93.78
2018-06-13T07:10:59.379Z,93.88
2018-06-13T07:11:59.940Z,94.17
2018-06-13T07:13:00.496Z,93.69
2018-06-13T07:14:01.048Z,93.59
2018-06-13T07:15:01.606Z,93.69
2018-06-13T07:16:02.168Z,93.49
2018-06-13T07:17:02.733Z,93.69
2018-06-13T07:18:03.325Z,93.40
2018-06-13T07:19:03.941Z,93.73
2018-06-13T07:20:04.415Z,92.82
2018-06-13T07:21:04.977Z,92.63
2018-06-13T07:22:05.542Z,92.44
2018-06-13T07:23:06.088Z,93.02
2018-06-13T07:24:06.649Z,92.92
2018-06-13T07:25:07.212Z,93.30
2018-06-13T07:26:07.772Z,93.21
2018-06-13T07:27:08.323Z,93.02
2018-06-13T07:28:08.882Z,92.73
2018-06-13T07:29:09.443Z,92.44
2018-06-13T07:30:10.019Z,93.02
2018-06-13T07:31:10.577Z,92.35
2018-06-13T07:32:11.140Z,91.96
2018-06-13T07:33:11.703Z,92.54
2018-06-13T07:34:12.303Z,93.02
2018-06-13T07:35:12.832Z,92.15
2018-06-13T07:36:13.395Z,92.35
2018-06-13T07:37:13.953Z,92.63
2018-06-13T07:38:14.514Z,92.63
2018-06-13T07:39:15.078Z,92.15
2018-06-13T07:40:15.645Z,92.25
2018-06-13T07:41:16.200Z,92.15
2018-06-13T07:42:16.753Z,92.15
2018-06-13T07:43:17.342Z,92.15
2018-06-13T07:44:17.902Z,91.77
2018-06-13T07:45:18.463Z,91.49
2018-06-13T07:46:19.017Z,92.06
2018-06-13T07:47:19.574Z,91.86
2018-06-13T07:48:20.137Z,91.49
2018-06-13T07:49:20.699Z,91.39
2018-06-13T07:50:21.264Z,91.29
2018-06-13T07:51:21.833Z,90.81
2018-06-13T07:52:22.397Z,90.53
2018-06-13T07:53:22.959Z,91.10
2018-06-13T07:54:23.522Z,91.19
2018-06-13T07:55:24.081Z,90.62
2018-06-13T07:56:24.642Z,90.53
2018-06-13T07:57:25.219Z,90.43
2018-06-13T07:58:25.782Z,90.72
2018-06-13T07:59:26.367Z,89.86
2018-06-13T08:00:26.967Z,90.05
2018-06-13T08:01:27.565Z,90.23
2018-06-13T08:02:28.137Z,90.72
2018-06-13T08:03:28.706Z,90.05
2018-06-13T08:04:29.275Z,90.53
2018-06-13T08:05:29.840Z,89.66
2018-06-13T08:06:30.393Z,90.23
2018-06-13T08:07:30.967Z,89.95
2018-06-13T08:08:31.621Z,90.43
2018-06-13T08:09:32.091Z,90.05
2018-06-13T08:10:32.655Z,89.95
2018-06-13T08:11:33.235Z,89.76
2018-06-13T08:12:33.824Z,89.28
2018-06-13T08:13:34.402Z,88.51
2018-06-13T08:14:35.022Z,88.42
2018-06-13T08:15:35.665Z,87.65
2018-06-13T08:16:36.320Z,87.84
2018-06-13T08:17:36.913Z,88.46
2018-06-13T08:18:37.545Z,87.70
2018-06-13T08:19:38.147Z,87.79
2018-06-13T08:20:38.736Z,86.54
2018-06-13T08:21:39.345Z,85.88
2018-06-13T08:22:39.973Z,86.16
2018-06-13T08:23:40.574Z,86.45
2018-06-13T08:24:41.181Z,86.64
2018-06-13T08:25:41.814Z,87.31
2018-06-13T08:26:42.432Z,87.79
2018-06-13T08:27:43.091Z,87.60
2018-06-13T08:28:43.729Z,87.02
2018-06-13T08:29:44.381Z,86.64
2018-06-13T08:30:45.001Z,86.30
2018-06-13T08:31:45.694Z,85.88
2018-06-13T08:32:46.378Z,85.97
2018-06-13T08:33:47.084Z,86.16
2018-06-13T08:34:47.601Z,86.54
2018-06-13T08:35:48.220Z,86.64
2018-06-13T08:36:48.850Z,86.11
2018-06-13T08:37:49.439Z,85.53
2018-06-13T08:38:50.060Z,85.15
2018-06-13T08:39:50.681Z,84.48
2018-06-13T08:40:51.240Z,85.25
2018-06-13T08:41:51.817Z,84.48
2018-06-13T08:42:52.402Z,84.58
2018-06-13T08:43:52.993Z,84.61
2018-06-13T08:44:53.565Z,85.00
2018-06-13T08:45:54.149Z,83.33
2018-06-13T08:46:54.739Z,83.81
2018-06-13T08:47:55.316Z,83.14
2018-06-13T08:48:55.897Z,83.91
2018-06-13T08:49:56.466Z,84.67
2018-06-13T08:50:57.043Z,84.77
2018-06-13T08:51:57.654Z,84.48
2018-06-13T08:52:58.255Z,85.15
2018-06-13T08:53:58.825Z,85.10
2018-06-13T08:54:59.384Z,84.95
2018-06-13T08:55:59.942Z,85.25
2018-06-13T08:57:00.505Z,85.63
2018-06-13T08:58:01.063Z,84.95
2018-06-13T08:59:01.647Z,85.15
2018-06-13T09:00:02.219Z,85.34
2018-06-13T09:01:02.822Z,86.21
2018-06-13T09:02:03.396Z,86.07
2018-06-13T09:03:03.979Z,86.25
2018-06-13T09:04:04.538Z,86.07
2018-06-13T09:05:05.120Z,87.21
2018-06-13T09:06:05.685Z,87.79
2018-06-13T09:07:06.287Z,87.21
2018-06-13T09:08:06.898Z,87.17
2018-06-13T09:09:07.493Z,87.46
2018-06-13T09:10:08.103Z,88.61
2018-06-13T09:11:08.704Z,89.66
2018-06-13T09:12:09.259Z,90.86
2018-06-13T09:13:09.874Z,91.44
2018-06-13T09:14:10.483Z,92.40
2018-06-13T09:15:11.090Z,92.87
2018-06-13T09:16:11.735Z,94.02
2018-06-13T09:17:12.357Z,95.94
2018-06-13T09:18:12.941Z,96.42
2018-06-13T09:19:13.564Z,97.38
2018-06-13T09:20:14.145Z,96.84
2018-06-13T09:21:14.700Z,97.04
2018-06-13T09:22:15.266Z,97.71
2018-06-13T09:23:15.839Z,97.71
2018-06-13T09:24:16.405Z,97.61
2018-06-13T09:25:16.971Z,98.28
2018-06-13T09:26:17.523Z,97.23
2018-06-13T09:27:18.082Z,97.28
2018-06-13T09:28:18.642Z,96.61
2018-06-13T09:29:19.202Z,96.61
2018-06-13T09:30:19.765Z,97.23
2018-06-13T09:31:20.383Z,95.60
2018-06-13T09:32:20.885Z,94.07
2018-06-13T09:33:21.444Z,93.16
2018-06-13T09:34:21.999Z,91.82
2018-06-13T09:35:22.561Z,90.04
2018-06-13T09:36:23.145Z,89.08
2018-06-13T09:37:23.728Z,87.74
2018-06-13T09:38:24.294Z,87.64
2018-06-13T09:39:24.829Z,88.02
2018-06-13T09:40:25.395Z,87.07
2018-06-13T09:41:25.960Z,86.92
2018-06-13T09:42:26.529Z,84.61
2018-06-13T09:43:27.085Z,84.04
2018-06-13T09:44:27.651Z,83.56
2018-06-13T09:45:28.212Z,83.51
2018-06-13T09:46:28.771Z,83.41
2018-06-13T09:47:29.344Z,83.12
2018-06-13T09:48:29.911Z,83.98
2018-06-13T09:49:30.498Z,83.51
2018-06-13T09:50:31.077Z,83.22
2018-06-13T09:51:31.644Z,83.12
2018-06-13T09:52:32.261Z,82.54
2018-06-13T09:53:32.950Z,82.60
2018-06-13T09:54:33.564Z,83.18
2018-06-13T09:55:34.190Z,83.37
2018-06-13T09:56:34.780Z,83.75
2018-06-13T09:57:35.389Z,84.42
2018-06-13T09:58:35.984Z,84.33
2018-06-13T09:59:36.590Z,83.56
2018-06-13T10:00:37.214Z,83.31
2018-06-13T10:01:37.930Z,83.41
2018-06-13T10:02:38.538Z,82.84
2018-06-13T10:03:39.183Z,82.01
2018-06-13T10:04:39.914Z,82.10
2018-06-13T10:05:40.542Z,80.99
2018-06-13T10:06:41.191Z,80.32
2018-06-13T10:07:41.845Z,80.22
2018-06-13T10:08:42.466Z,80.51
2018-06-13T10:09:43.111Z,79.50
2018-06-13T10:10:43.726Z,79.21
2018-06-13T10:11:44.331Z,77.48
2018-06-13T10:12:44.946Z,77.15
2018-06-13T10:13:45.567Z,76.96
2018-06-13T10:14:46.257Z,76.86
2018-06-13T10:15:46.832Z,77.06
2018-06-13T10:16:47.428Z,76.00
2018-06-13T10:17:48.040Z,76.67
2018-06-13T10:18:48.672Z,76.29
2018-06-13T10:19:49.271Z,76.48
2018-06-13T10:20:49.864Z,76.48
2018-06-13T10:21:50.445Z,76.00
2018-06-13T10:22:51.095Z,76.48
2018-06-13T10:23:51.716Z,76.14
2018-06-13T10:24:52.323Z,75.94
2018-06-13T10:25:52.968Z,74.88
2018-06-13T10:26:53.597Z,74.73
2018-06-13T10:27:54.194Z,74.73
2018-06-13T10:28:54.834Z,74.73
2018-06-13T10:29:55.466Z,75.21
2018-06-13T10:30:56.153Z,74.82
2018-06-13T10:31:56.746Z,74.15
2018-06-13T10:32:57.417Z,73.47
2018-06-13T10:33:58.066Z,74.05
2018-06-13T10:34:58.725Z,73.99
2018-06-13T10:35:59.394Z,73.32
2018-06-13T10:37:00.089Z,72.84
2018-06-13T10:38:00.691Z,72.36
2018-06-13T10:39:01.289Z,72.07
2018-06-13T10:40:01.971Z,71.69
2018-06-13T10:41:02.612Z,72.17
2018-06-13T10:42:03.272Z,71.30
2018-06-13T10:43:03.881Z,71.40
2018-06-13T10:44:04.511Z,72.07
2018-06-13T10:45:05.156Z,71.30
2018-06-13T10:46:05.773Z,71.20
2018-06-13T10:47:06.378Z,71.81
2018-06-13T10:48:06.996Z,70.70
2018-06-13T10:49:07.570Z,70.31
2018-06-13T10:50:08.176Z,69.38
2018-06-13T10:51:08.782Z,68.65
2018-06-13T10:52:09.353Z,67.91
2018-06-13T10:53:09.946Z,66.69
2018-06-13T10:54:10.570Z,65.43
2018-06-13T10:55:11.193Z,64.76
2018-06-13T10:56:11.778Z,64.40
2018-06-13T10:57:12.432Z,63.56
2018-06-13T10:58:13.060Z,63.85
2018-06-13T10:59:13.716Z,63.95
2018-06-13T11:00:14.380Z,62.86
2018-06-13T11:01:15.038Z,62.76
2018-06-13T11:02:15.629Z,63.18
2018-06-13T11:03:16.274Z,62.98
2018-06-13T11:04:16.938Z,63.05
2018-06-13T11:05:17.595Z,63.05
2018-06-13T11:06:18.268Z,62.86
2018-06-13T11:07:18.937Z,62.73
2018-06-13T11:08:19.612Z,63.50
2018-06-13T11:09:20.278Z,63.76
2018-06-13T11:10:20.942Z,64.34
2018-06-13T11:11:21.629Z,64.98
2018-06-13T11:12:22.339Z,64.98
2018-06-13T11:13:22.916Z,65.75
2018-06-13T11:14:23.553Z,65.91
2018-06-13T11:15:24.195Z,66.49
2018-06-13T11:16:24.875Z,66.59
2018-06-13T11:17:25.556Z,66.46
2018-06-13T11:18:26.294Z,66.75
2018-06-13T11:19:26.927Z,66.85
2018-06-13T11:20:27.605Z,66.85
2018-06-13T11:21:28.227Z,66.94
2018-06-13T11:22:28.906Z,66.94
2018-06-13T11:23:29.577Z,67.33
2018-06-13T11:24:30.163Z,67.71
2018-06-13T11:25:30.809Z,67.61
2018-06-13T11:26:31.403Z,67.46
2018-06-13T11:27:32.077Z,66.78
2018-06-13T11:28:32.742Z,66.78
2018-06-13T11:29:33.373Z,66.59
2018-06-13T11:30:33.999Z,66.39
2018-06-13T11:31:34.630Z,65.91
2018-06-13T11:32:35.187Z,66.39
2018-06-13T11:33:35.786Z,66.11
2018-06-13T11:34:36.379Z,65.62
2018-06-13T11:35:37.020Z,66.39
2018-06-13T11:36:37.612Z,66.59
2018-06-13T11:37:38.249Z,65.75
2018-06-13T11:38:38.870Z,65.95
2018-06-13T11:39:39.487Z,65.78
2018-06-13T11:40:40.080Z,65.08
2018-06-13T11:41:40.684Z,64.28
2018-06-13T11:42:41.263Z,65.05
2018-06-13T11:43:41.843Z,64.86
2018-06-13T11:44:42.427Z,65.24
2018-06-13T11:45:43.037Z,64.47
2018-06-13T11:46:43.639Z,64.86
2018-06-13T11:47:44.271Z,64.79
2018-06-13T11:48:44.869Z,64.11
2018-06-13T11:49:45.466Z,64.40
2018-06-13T11:50:46.061Z,64.79
2018-06-13T11:51:46.639Z,64.15
2018-06-13T11:52:47.212Z,64.43
2018-06-13T11:53:47.795Z,64.28
2018-06-13T11:54:48.388Z,63.02
2018-06-13T11:55:48.985Z,63.12
2018-06-13T11:56:49.614Z,63.02
2018-06-13T11:57:50.244Z,63.79
2018-06-13T11:58:50.873Z,62.15
2018-06-13T11:59:51.490Z,62.31
2018-06-13T12:00:52.095Z,62.70
2018-06-13T12:01:52.833Z,62.86
2018-06-13T12:02:53.257Z,63.63
2018-06-13T12:03:53.850Z,64.40
2018-06-13T12:04:54.456Z,64.66
2018-06-13T12:05:55.033Z,65.20
2018-06-13T12:06:55.607Z,65.78
2018-06-13T12:07:56.200Z,66.94
2018-06-13T12:08:56.783Z,68.16
2018-06-13T12:09:57.374Z,67.77
2018-06-13T12:10:57.998Z,68.32
2018-06-13T12:11:58.600Z,69.09
2018-06-13T12:12:59.257Z,69.57
2018-06-13T12:13:59.895Z,69.53
2018-06-13T12:15:00.483Z,69.92
2018-06-13T12:16:01.067Z,70.88
2018-06-13T12:17:01.740Z,70.98
2018-06-13T12:18:02.262Z,71.46
2018-06-13T12:19:02.884Z,70.98
2018-06-13T12:20:03.527Z,71.65
2018-06-13T12:21:04.123Z,71.91
2018-06-13T12:22:04.719Z,72.32
2018-06-13T12:23:05.306Z,72.90
2018-06-13T12:24:05.887Z,72.48
2018-06-13T12:25:06.479Z,72.38
2018-06-13T12:26:07.072Z,72.19
2018-06-13T12:27:07.657Z,72.67
2018-06-13T12:28:08.253Z,72.38
2018-06-13T12:29:08.864Z,72.29
2018-06-13T12:30:09.438Z,72.38
2018-06-13T12:31:10.063Z,72.80
2018-06-13T12:32:10.674Z,72.71
2018-06-13T12:33:11.294Z,73.19
2018-06-13T12:34:11.968Z,72.90
2018-06-13T12:35:12.543Z,73.00
2018-06-13T12:36:13.135Z,73.28
2018-06-13T12:37:13.727Z,73.67
2018-06-13T12:38:14.345Z,73.44
2018-06-13T12:39:14.965Z,73.44
2018-06-13T12:40:15.611Z,73.44
2018-06-13T12:41:16.171Z,72.77
2018-06-13T12:42:16.771Z,73.44
2018-06-13T12:43:17.365Z,73.54
2018-06-13T12:44:17.999Z,73.38
2018-06-13T12:45:18.641Z,72.90
2018-06-13T12:46:19.250Z,73.28
2018-06-13T12:47:19.835Z,73.28
2018-06-13T12:48:20.411Z,72.52
2018-06-13T12:49:20.981Z,72.80
2018-06-13T12:50:21.590Z,72.13
2018-06-13T12:51:22.181Z,71.65
2018-06-13T12:52:22.761Z,71.75
2018-06-13T12:53:23.367Z,71.55
2018-06-13T12:54:23.942Z,70.40
2018-06-13T12:55:24.568Z,69.73
2018-06-13T12:56:25.216Z,69.44
2018-06-13T12:57:25.807Z,69.63
2018-06-13T12:58:26.400Z,70.15
2018-06-13T12:59:27.007Z,69.67
2018-06-13T13:00:27.615Z,69.28