createdAt,value
2023-01-07T00:01:11.531Z,0.20
2023-01-07T00:03:38.921Z,0.10
2023-01-07T00:06:08.816Z,0.20
2023-01-07T00:08:37.929Z,0.10
2023-01-07T00:11:06.548Z,0.20
2023-01-07T00:13:34.168Z,0.10
2023-01-07T00:16:03.254Z,0.10
2023-01-07T00:18:30.331Z,0.20
2023-01-07T00:21:01.512Z,0.10
2023-01-07T00:23:29.290Z,0.15
2023-01-07T00:26:08.105Z,0.10
2023-01-07T00:28:36.936Z,0.10
2023-01-07T00:31:12.146Z,0.20
2023-01-07T00:33:59.636Z,0.10
2023-01-07T00:36:29.816Z,0.10
2023-01-07T00:38:58.985Z,0.10
2023-01-07T00:41:26.319Z,0.10
2023-01-07T00:43:53.226Z,0.20
2023-01-07T00:46:19.987Z,0.10
2023-01-07T00:48:46.891Z,0.20
2023-01-07T00:51:15.364Z,0.10
2023-01-07T00:53:42.433Z,0.20
2023-01-07T00:56:14.669Z,0.10
2023-01-07T00:58:42.149Z,0.10
2023-01-07T01:01:10.854Z,0.10
2023-01-07T01:03:38.479Z,0.10
2023-01-07T01:06:14.215Z,0.20
2023-01-07T01:08:45.887Z,0.10
2023-01-07T01:11:15.615Z,0.20
2023-01-07T01:13:43.245Z,0.10
2023-01-07T01:16:15.492Z,0.20
2023-01-07T01:18:42.839Z,0.10
2023-01-07T01:21:12.401Z,0.20
2023-01-07T01:23:39.661Z,0.10
2023-01-07T01:26:08.914Z,0.20
2023-01-07T01:28:35.931Z,0.10
2023-01-07T01:31:04.080Z,0.20
2023-01-07T01:33:31.303Z,0.10
2023-01-07T01:35:57.966Z,0.20
2023-01-07T01:38:24.655Z,0.10
2023-01-07T01:40:51.403Z,0.20
2023-01-07T01:43:50.368Z,0.10
2023-01-07T01:46:37.743Z,0.10
2023-01-07T01:49:04.474Z,0.20
2023-01-07T01:51:34.890Z,0.10
2023-01-07T01:54:05.329Z,0.20
2023-01-07T01:56:38.631Z,0.00
2023-01-07T01:59:08.534Z,0.10
2023-01-07T02:01:37.001Z,0.10
2023-01-07T02:04:09.769Z,0.10
2023-01-07T02:06:44.090Z,0.20
2023-01-07T02:09:14.094Z,0.10
2023-01-07T02:11:56.168Z,0.20
2023-01-07T02:14:36.824Z,0.10
2023-01-07T02:17:07.867Z,0.10
2023-01-07T02:19:37.772Z,0.20
2023-01-07T02:22:35.548Z,0.10
2023-01-07T02:25:26.897Z,0.10
2023-01-07T02:28:10.285Z,0.20
2023-01-07T02:30:50.685Z,0.10
2023-01-07T02:33:51.270Z,0.17
2023-01-07T02:36:51.099Z,0.20
2023-01-07T02:39:29.818Z,0.13
2023-01-07T02:42:23.668Z,0.10
2023-01-07T02:45:08.060Z,0.20
2023-01-07T02:47:47.552Z,0.10
2023-01-07T02:50:14.487Z,0.10
2023-01-07T02:52:44.120Z,0.20
2023-01-07T02:55:17.646Z,0.10
2023-01-07T02:58:15.669Z,0.20
2023-01-07T03:01:16.847Z,0.10
2023-01-07T03:04:14.027Z,0.10
2023-01-07T03:07:15.441Z,0.10
2023-01-07T03:10:04.502Z,0.20
2023-01-07T03:12:42.030Z,0.10
2023-01-07T03:15:20.572Z,0.10
2023-01-07T03:18:01.611Z,0.20
2023-01-07T03:20:30.549Z,0.10
2023-01-07T03:22:58.248Z,0.20
2023-01-07T03:25:28.435Z,0.10
2023-01-07T03:27:57.660Z,0.20
2023-01-07T03:30:25.762Z,0.10
2023-01-07T03:33:02.238Z,0.20
2023-01-07T03:35:32.145Z,0.10
2023-01-07T03:38:02.108Z,0.20
2023-01-07T03:40:29.272Z,0.10
2023-01-07T03:42:55.959Z,0.20
2023-01-07T03:45:24.674Z,0.10
2023-01-07T03:47:54.202Z,0.20
2023-01-07T03:50:21.251Z,0.10
2023-01-07T03:52:48.727Z,0.20
2023-01-07T03:55:15.542Z,0.10
2023-01-07T03:57:42.843Z,0.25
2023-01-07T04:00:11.940Z,0.10
2023-01-07T04:02:38.699Z,0.20
2023-01-07T04:05:06.007Z,0.10
2023-01-07T04:07:32.780Z,0.10
2023-01-07T04:09:59.494Z,0.20
2023-01-07T04:12:26.186Z,0.10
2023-01-07T04:14:53.107Z,0.20
2023-01-07T04:17:24.017Z,0.10
2023-01-07T04:19:50.694Z,0.20
2023-01-07T04:22:17.405Z,0.10
2023-01-07T04:24:50.568Z,0.20
2023-01-07T04:27:17.918Z,0.10
2023-01-07T04:29:44.694Z,0.20
2023-01-07T04:32:11.493Z,0.10
2023-01-07T04:34:38.243Z,0.20
2023-01-07T04:37:04.965Z,0.10
2023-01-07T04:39:31.619Z,0.20
2023-01-07T04:41:58.320Z,0.10
2023-01-07T04:44:25.097Z,0.20
2023-01-07T04:46:51.883Z,0.10
2023-01-07T04:49:18.743Z,0.20
2023-01-07T04:51:45.535Z,0.15
2023-01-07T04:54:14.335Z,0.10
2023-01-07T04:56:41.831Z,0.10
2023-01-07T04:59:08.575Z,0.13
2023-01-07T05:01:35.409Z,0.10
2023-01-07T05:04:05.320Z,0.20
2023-01-07T05:06:34.743Z,0.10
2023-01-07T05:09:01.486Z,0.20
2023-01-07T05:11:28.823Z,0.10
2023-01-07T05:13:55.609Z,0.20
2023-01-07T05:16:22.436Z,0.10
2023-01-07T05:18:49.234Z,0.10
2023-01-07T05:21:15.982Z,0.17
2023-01-07T05:23:42.664Z,0.10
2023-01-07T05:26:09.451Z,0.20
2023-01-07T05:28:36.237Z,0.10
2023-01-07T05:31:03.050Z,0.20
2023-01-07T05:33:29.826Z,0.10
2023-01-07T05:35:56.755Z,0.20
2023-01-07T05:38:23.660Z,0.10
2023-01-07T05:40:51.852Z,0.20
2023-01-07T05:43:18.775Z,0.10
2023-01-07T05:45:46.298Z,0.10
2023-01-07T05:48:14.610Z,0.20
2023-01-07T05:50:42.194Z,0.10
2023-01-07T05:53:08.908Z,0.20
2023-01-07T05:55:38.457Z,0.10
2023-01-07T05:58:05.996Z,0.20
2023-01-07T06:00:33.524Z,0.10
2023-01-07T06:03:00.228Z,0.10
2023-01-07T06:05:26.992Z,0.10
2023-01-07T06:07:53.854Z,0.10
2023-01-07T06:10:20.799Z,0.10
2023-01-07T06:12:47.510Z,0.20
2023-01-07T06:15:14.488Z,0.10
2023-01-07T06:17:41.171Z,0.20
2023-01-07T06:20:09.313Z,0.10
2023-01-07T06:22:36.462Z,0.10
2023-01-07T06:25:04.272Z,0.20
2023-01-07T06:27:31.146Z,0.10
2023-01-07T06:29:57.951Z,0.20
2023-01-07T06:32:24.992Z,0.10
2023-01-07T06:34:51.733Z,0.20
2023-01-07T06:37:18.460Z,0.10
2023-01-07T06:39:45.199Z,0.20
2023-01-07T06:42:12.217Z,0.20
2023-01-07T06:44:39.001Z,0.10
2023-01-07T06:47:05.756Z,0.22
2023-01-07T06:49:32.449Z,0.10
2023-01-07T06:51:59.257Z,0.10
2023-01-07T06:54:25.966Z,0.20
2023-01-07T06:56:52.668Z,0.10
2023-01-07T06:59:19.320Z,0.20
2023-01-07T07:01:46.756Z,0.10
2023-01-07T07:04:13.738Z,0.17
2023-01-07T07:06:40.518Z,0.20
2023-01-07T07:09:07.341Z,0.10
2023-01-07T07:11:34.378Z,0.10
2023-01-07T07:14:01.389Z,0.20
2023-01-07T07:16:28.100Z,0.10
2023-01-07T07:18:54.827Z,0.20
2023-01-07T07:21:21.814Z,0.10
2023-01-07T07:23:48.626Z,0.10
2023-01-07T07:26:15.361Z,0.20
2023-01-07T07:28:43.042Z,0.10
2023-01-07T07:31:10.430Z,0.20
2023-01-07T07:33:37.522Z,0.10
2023-01-07T07:36:05.203Z,0.10
2023-01-07T07:38:31.995Z,0.20
2023-01-07T07:40:58.713Z,0.10
2023-01-07T07:43:25.522Z,0.20
2023-01-07T07:45:52.266Z,0.10
2023-01-07T07:48:18.999Z,0.28
2023-01-07T07:50:50.048Z,0.13
2023-01-07T07:53:16.767Z,0.20
2023-01-07T07:55:43.510Z,0.20
2023-01-07T07:58:10.281Z,0.15
2023-01-07T08:00:37.127Z,0.20
2023-01-07T08:03:04.106Z,0.10
2023-01-07T08:05:31.636Z,0.20
2023-01-07T08:07:58.659Z,0.10
2023-01-07T08:10:27.469Z,0.20
2023-01-07T08:12:54.223Z,0.10
2023-01-07T08:15:21.004Z,0.20
2023-01-07T08:17:47.783Z,0.13
2023-01-07T08:20:14.651Z,0.20
2023-01-07T08:22:41.589Z,0.20
2023-01-07T08:25:08.736Z,0.10
2023-01-07T08:27:35.455Z,0.20
2023-01-07T08:30:02.113Z,0.10
2023-01-07T08:32:29.184Z,0.20
2023-01-07T08:34:56.188Z,0.10
2023-01-07T08:37:22.909Z,0.20
2023-01-07T08:39:49.569Z,0.10
2023-01-07T08:42:16.256Z,0.20
2023-01-07T08:44:44.033Z,0.10
2023-01-07T08:47:10.753Z,0.20
2023-01-07T08:49:37.638Z,0.10
2023-01-07T08:52:04.563Z,0.10
2023-01-07T08:54:31.217Z,0.20
2023-01-07T08:56:58.061Z,0.10
2023-01-07T08:59:24.750Z,0.13
2023-01-07T09:01:51.672Z,0.10
2023-01-07T09:04:18.468Z,0.20
2023-01-07T09:06:45.186Z,0.10
2023-01-07T09:09:14.445Z,0.20
2023-01-07T09:11:41.077Z,0.10
2023-01-07T09:14:08.015Z,0.15
2023-01-07T09:16:34.716Z,0.10
2023-01-07T09:19:01.539Z,0.10
2023-01-07T09:21:28.217Z,0.10
2023-01-07T09:23:54.920Z,0.10
2023-01-07T09:26:21.645Z,0.20
2023-01-07T09:28:48.346Z,0.10
2023-01-07T09:31:15.100Z,0.20
2023-01-07T09:33:42.943Z,0.10
2023-01-07T09:36:09.785Z,0.10
2023-01-07T09:38:36.689Z,0.10
2023-01-07T09:41:03.411Z,0.10
2023-01-07T09:44:00.890Z,0.20
2023-01-07T09:46:29.285Z,0.20
2023-01-07T09:49:01.193Z,0.10
2023-01-07T09:51:37.183Z,0.10
2023-01-07T09:54:08.792Z,0.10
2023-01-07T09:56:37.274Z,0.10
2023-01-07T09:59:05.557Z,0.10
2023-01-07T10:01:50.941Z,0.10
2023-01-07T10:04:32.776Z,0.08
2023-01-07T10:07:18.179Z,0.00
2023-01-07T10:09:54.211Z,0.10
2023-01-07T10:12:30.022Z,0.10
2023-01-07T10:15:21.021Z,0.00
2023-01-07T10:17:59.791Z,0.00
2023-01-07T10:20:37.836Z,0.00
2023-01-07T10:23:13.124Z,0.00
2023-01-07T10:25:52.568Z,0.00
2023-01-07T10:28:28.637Z,0.00
2023-01-07T10:30:55.569Z,0.00
2023-01-07T10:33:29.683Z,0.00
2023-01-07T10:36:17.999Z,0.00
2023-01-07T10:38:54.745Z,0.00
2023-01-07T10:41:41.628Z,0.00
2023-01-07T10:44:26.914Z,0.00
2023-01-07T10:47:23.286Z,0.00
2023-01-07T10:50:14.482Z,0.00
2023-01-07T10:53:04.279Z,0.00
2023-01-07T10:55:36.924Z,0.00
2023-01-07T10:58:03.812Z,0.00
2023-01-07T11:00:30.915Z,0.00
2023-01-07T11:02:59.965Z,0.00
2023-01-07T11:05:37.148Z,0.00
2023-01-07T11:08:11.149Z,0.00
2023-01-07T11:10:38.247Z,0.00
2023-01-07T11:13:31.723Z,0.00
2023-01-07T11:16:08.204Z,0.00
2023-01-07T11:19:03.838Z,0.00
2023-01-07T11:21:44.029Z,0.00
2023-01-07T11:24:36.169Z,0.00
2023-01-07T11:27:16.530Z,0.00
2023-01-07T11:29:46.430Z,0.00
2023-01-07T11:32:26.164Z,0.00
2023-01-07T11:34:59.498Z,0.00
2023-01-07T11:37:41.309Z,0.00
2023-01-07T11:40:13.912Z,0.00
2023-01-07T11:43:00.452Z,0.00
2023-01-07T11:46:20.097Z,0.00
2023-01-07T11:49:02.877Z,0.00
2023-01-07T11:51:40.402Z,0.00
2023-01-07T11:54:25.268Z,0.00
2023-01-07T11:56:54.167Z,0.00
2023-01-07T11:59:28.764Z,0.00
2023-01-07T12:01:59.580Z,0.00
2023-01-07T12:04:35.714Z,0.00
2023-01-07T12:07:13.075Z,0.00
2023-01-07T12:09:41.733Z,0.00
2023-01-07T12:12:31.893Z,0.00
2023-01-07T12:15:27.045Z,0.00
2023-01-07T12:18:09.029Z,0.10
2023-01-07T12:21:02.818Z,0.10
2023-01-07T12:23:52.564Z,0.10
2023-01-07T12:26:26.979Z,0.10
2023-01-07T12:29:22.139Z,0.10
2023-01-07T12:32:23.588Z,0.10
2023-01-07T12:35:14.263Z,0.10
2023-01-07T12:37:48.409Z,0.10
2023-01-07T12:44:19.535Z,0.20
2023-01-07T12:47:32.377Z,0.20
2023-01-07T12:50:18.229Z,0.20
2023-01-07T12:52:50.025Z,0.20
2023-01-07T12:55:20.889Z,0.10
2023-01-07T12:58:14.886Z,0.10
2023-01-07T13:01:12.096Z,0.10
2023-01-07T13:03:57.049Z,0.10
2023-01-07T13:06:36.915Z,0.10
2023-01-07T13:09:09.329Z,0.13
2023-01-07T13:12:04.899Z,0.20
2023-01-07T13:14:45.784Z,0.20
2023-01-07T13:17:20.555Z,0.10
2023-01-07T13:19:47.400Z,0.10
2023-01-07T13:22:38.752Z,0.10
2023-01-07T13:25:34.692Z,0.13
2023-01-07T13:28:23.329Z,0.10
2023-01-07T13:31:20.943Z,0.10
2023-01-07T13:34:16.458Z,0.10
2023-01-07T13:37:06.424Z,0.10
2023-01-07T13:39:42.308Z,0.10
2023-01-07T13:42:15.302Z,0.20
2023-01-07T13:45:28.804Z,0.13
2023-01-07T13:47:59.148Z,0.15
2023-01-07T13:50:34.939Z,0.10
2023-01-07T13:53:26.108Z,0.10
2023-01-07T13:55:57.768Z,0.10
2023-01-07T13:58:47.465Z,0.20
2023-01-07T14:01:25.631Z,0.20
2023-01-07T14:04:04.211Z,0.10
2023-01-07T14:06:39.171Z,0.10
2023-01-07T14:09:11.022Z,0.10
2023-01-07T14:11:41.875Z,0.10
2023-01-07T14:14:27.283Z,0.10
2023-01-07T14:16:57.131Z,0.10
2023-01-07T14:19:50.247Z,0.10
2023-01-07T14:22:41.716Z,0.10
2023-01-07T14:25:44.920Z,0.10
2023-01-07T14:28:20.536Z,0.10
2023-01-07T14:30:49.856Z,0.10
2023-01-07T14:33:26.056Z,0.10
2023-01-07T14:36:06.440Z,0.10
2023-01-07T14:38:33.210Z,0.10
2023-01-07T14:41:02.815Z,0.20
2023-01-07T14:43:45.719Z,0.10
2023-01-07T14:46:25.063Z,0.10
2023-01-07T14:49:04.057Z,0.20
2023-01-07T14:51:54.860Z,0.20
2023-01-07T14:55:07.586Z,0.20
2023-01-07T14:57:43.852Z,0.20
2023-01-07T15:00:22.932Z,0.10
2023-01-07T15:03:11.865Z,0.20
2023-01-07T15:05:59.682Z,0.20
2023-01-07T15:08:50.980Z,0.10
2023-01-07T15:11:43.159Z,0.10
2023-01-07T15:15:00.569Z,0.10
2023-01-07T15:17:27.546Z,0.10
2023-01-07T15:19:55.091Z,0.13
2023-01-07T15:22:37.273Z,0.10
2023-01-07T15:25:19.483Z,0.20
2023-01-07T15:28:09.178Z,0.10
2023-01-07T15:30:49.765Z,0.20
2023-01-07T15:33:28.587Z,0.20
2023-01-07T15:35:57.380Z,0.10
2023-01-07T15:38:33.275Z,0.20
2023-01-07T15:41:00.387Z,0.20
2023-01-07T15:43:29.948Z,0.10
2023-01-07T15:46:07.811Z,0.20
2023-01-07T15:48:34.697Z,0.10
2023-01-07T15:51:01.571Z,0.20
2023-01-07T15:53:30.087Z,0.20
2023-01-07T15:56:05.253Z,0.10
2023-01-07T15:58:40.100Z,0.25
2023-01-07T16:01:12.135Z,0.20
2023-01-07T16:03:39.873Z,0.10
2023-01-07T16:06:26.356Z,0.30
2023-01-07T16:08:53.202Z,0.20
2023-01-07T16:11:28.467Z,0.13
2023-01-07T16:14:13.792Z,0.28
2023-01-07T16:16:40.573Z,0.10
2023-01-07T16:19:19.940Z,0.10
2023-01-07T16:21:52.752Z,0.20
2023-01-07T16:24:19.717Z,0.20
2023-01-07T16:26:51.295Z,0.10
2023-01-07T16:29:23.398Z,0.20
2023-01-07T16:31:50.478Z,0.20
2023-01-07T16:34:37.308Z,0.10
2023-01-07T16:37:07.369Z,0.30
2023-01-07T16:39:37.913Z,0.20
2023-01-07T16:42:20.107Z,0.20
2023-01-07T16:44:49.480Z,0.30
2023-01-07T16:47:17.860Z,0.20
2023-01-07T16:49:45.828Z,0.20
2023-01-07T16:52:19.532Z,0.10
2023-01-07T16:54:47.666Z,0.20
2023-01-07T16:57:15.132Z,0.25
2023-01-07T16:59:53.755Z,0.20
2023-01-07T17:02:40.680Z,0.20
2023-01-07T17:05:18.556Z,0.30
2023-01-07T17:07:49.887Z,0.20
2023-01-07T17:10:30.772Z,0.20
2023-01-07T17:13:27.045Z,0.25
2023-01-07T17:16:16.710Z,0.20
2023-01-07T17:18:43.661Z,0.20
2023-01-07T17:21:32.075Z,0.30
2023-01-07T17:23:58.989Z,0.20
2023-01-07T17:26:27.893Z,0.10
2023-01-07T17:29:00.348Z,0.30
2023-01-07T17:31:28.141Z,0.20
2023-01-07T17:33:55.589Z,0.20
2023-01-07T17:36:24.697Z,0.20
2023-01-07T17:38:52.143Z,0.30
2023-01-07T17:41:40.396Z,0.28
2023-01-07T17:44:11.575Z,0.20
2023-01-07T17:46:42.075Z,0.20
2023-01-07T17:49:11.134Z,0.30
2023-01-07T17:51:41.376Z,0.20
2023-01-07T17:54:12.143Z,0.10
2023-01-07T17:56:40.237Z,0.20
2023-01-07T17:59:13.835Z,0.30
2023-01-07T18:01:40.992Z,0.20
2023-01-07T18:04:07.919Z,0.20
2023-01-07T18:06:36.966Z,0.20
2023-01-07T18:09:05.014Z,0.30
2023-01-07T18:11:56.056Z,0.20
2023-01-07T18:14:23.004Z,0.20
2023-01-07T18:16:51.957Z,0.30
2023-01-07T18:19:19.423Z,0.30
2023-01-07T18:21:46.311Z,0.30
2023-01-07T18:24:18.301Z,0.30
2023-01-07T18:26:45.288Z,0.20
2023-01-07T18:29:12.784Z,0.20
2023-01-07T18:31:42.332Z,0.20
2023-01-07T18:34:13.991Z,0.30
2023-01-07T18:36:41.310Z,0.30
2023-01-07T18:39:11.305Z,0.30
2023-01-07T18:41:39.661Z,0.30
2023-01-07T18:44:06.798Z,0.30
2023-01-07T18:46:33.826Z,0.30
2023-01-07T18:49:00.697Z,0.30
2023-01-07T18:51:27.581Z,0.20
2023-01-07T18:53:54.396Z,0.30
2023-01-07T18:56:21.184Z,0.30
2023-01-07T18:58:52.299Z,0.20
2023-01-07T19:01:19.210Z,0.40
2023-01-07T19:03:46.569Z,0.30
2023-01-07T19:06:14.222Z,0.30
2023-01-07T19:08:41.465Z,0.30
2023-01-07T19:11:10.112Z,0.30
2023-01-07T19:13:37.699Z,0.30
2023-01-07T19:16:10.136Z,0.30
2023-01-07T19:18:37.179Z,0.30
2023-01-07T19:21:10.590Z,0.30
2023-01-07T19:23:37.427Z,0.30
2023-01-07T19:26:08.932Z,0.30
2023-01-07T19:28:36.346Z,0.20
2023-01-07T19:31:08.593Z,0.30
2023-01-07T19:33:36.173Z,0.20
2023-01-07T19:36:05.401Z,0.20
2023-01-07T19:38:32.465Z,0.20
2023-01-07T19:40:59.306Z,0.25
2023-01-07T19:43:26.026Z,0.30
2023-01-07T19:45:55.234Z,0.30
2023-01-07T19:48:22.907Z,0.30
2023-01-07T19:51:01.159Z,0.30
2023-01-07T19:53:30.088Z,0.30
2023-01-07T19:56:07.892Z,0.30
2023-01-07T19:58:35.067Z,0.30
2023-01-07T20:01:07.028Z,0.30
2023-01-07T20:03:38.175Z,0.30
2023-01-07T20:06:10.530Z,0.30
2023-01-07T20:08:38.100Z,0.30
2023-01-07T20:11:05.787Z,0.30
2023-01-07T20:13:34.337Z,0.30
2023-01-07T20:16:05.744Z,0.30
2023-01-07T20:18:37.738Z,0.30
2023-01-07T20:21:04.726Z,0.30
2023-01-07T20:23:31.864Z,0.30
2023-01-07T20:26:00.003Z,0.30
2023-01-07T20:28:26.753Z,0.30
2023-01-07T20:30:53.566Z,0.30
2023-01-07T20:33:20.304Z,0.30
2023-01-07T20:35:47.080Z,0.30
2023-01-07T20:38:14.386Z,0.30
2023-01-07T20:40:42.339Z,0.30
2023-01-07T20:43:10.041Z,0.30
2023-01-07T20:45:38.412Z,0.27
2023-01-07T20:48:05.412Z,0.30
2023-01-07T20:50:35.581Z,0.30
2023-01-07T20:53:02.494Z,0.20
2023-01-07T20:55:29.603Z,0.20
2023-01-07T20:57:56.406Z,0.20
2023-01-07T21:00:23.381Z,0.20
2023-01-07T21:02:53.299Z,0.20
2023-01-07T21:05:20.587Z,0.20
2023-01-07T21:07:48.414Z,0.28
2023-01-07T21:10:18.606Z,0.20
2023-01-07T21:12:46.404Z,0.28
2023-01-07T21:15:15.044Z,0.30
2023-01-07T21:17:42.512Z,0.30
2023-01-07T21:20:12.586Z,0.30
2023-01-07T21:22:39.468Z,0.30
2023-01-07T21:25:10.162Z,0.30
2023-01-07T21:27:38.367Z,0.30
2023-01-07T21:30:07.502Z,0.30
2023-01-07T21:32:35.227Z,0.30
2023-01-07T21:35:02.124Z,0.30
2023-01-07T21:37:29.413Z,0.30
2023-01-07T21:39:56.301Z,0.30
2023-01-07T21:42:23.062Z,0.30
2023-01-07T21:44:49.750Z,0.30
2023-01-07T21:47:16.669Z,0.30
2023-01-07T21:49:43.719Z,0.30
2023-01-07T21:52:10.533Z,0.30
2023-01-07T21:54:37.431Z,0.30
2023-01-07T21:57:04.242Z,0.30
2023-01-07T21:59:30.989Z,0.30
2023-01-07T22:01:57.897Z,0.30
2023-01-07T22:04:24.734Z,0.30
2023-01-07T22:06:51.562Z,0.30
2023-01-07T22:09:18.734Z,0.30
2023-01-07T22:11:45.438Z,0.30
2023-01-07T22:14:15.863Z,0.32
2023-01-07T22:16:43.481Z,0.38
2023-01-07T22:19:12.152Z,0.30
2023-01-07T22:21:39.470Z,0.40
2023-01-07T22:24:06.990Z,0.30
2023-01-07T22:26:33.847Z,0.40
2023-01-07T22:29:03.422Z,0.40
2023-01-07T22:31:33.252Z,0.32
2023-01-07T22:34:03.367Z,0.38
2023-01-07T22:36:44.212Z,0.30
2023-01-07T22:39:21.632Z,0.30
2023-01-07T22:41:50.944Z,0.30
2023-01-07T22:44:23.065Z,0.30
2023-01-07T22:46:51.435Z,0.30
2023-01-07T22:49:19.681Z,0.30
2023-01-07T22:51:49.204Z,0.30
2023-01-07T22:54:16.935Z,0.30
2023-01-07T22:56:44.910Z,0.30
2023-01-07T22:59:12.019Z,0.30
2023-01-07T23:01:39.912Z,0.30
2023-01-07T23:04:06.821Z,0.30
2023-01-07T23:06:33.919Z,0.30
2023-01-07T23:09:00.667Z,0.30
2023-01-07T23:11:46.370Z,0.30
2023-01-07T23:14:13.160Z,0.30
2023-01-07T23:16:40.067Z,0.30
2023-01-07T23:19:07.204Z,0.30
2023-01-07T23:21:34.346Z,0.30
2023-01-07T23:24:01.064Z,0.30
2023-01-07T23:26:27.958Z,0.30
2023-01-07T23:28:54.752Z,0.30
2023-01-07T23:31:21.640Z,0.30
2023-01-07T23:33:48.530Z,0.30
2023-01-07T23:36:15.430Z,0.30
2023-01-07T23:38:42.194Z,0.30
2023-01-07T23:41:10.519Z,0.30
2023-01-07T23:43:37.297Z,0.30
2023-01-07T23:46:06.322Z,0.30
2023-01-07T23:48:35.206Z,0.30
2023-01-07T23:51:12.591Z,0.30
2023-01-07T23:53:39.527Z,0.30
2023-01-07T23:56:06.863Z,0.30
2023-01-07T23:58:34.203Z,0.30
