createdAt,value
2019-03-01T00:00:18.378Z,18.45
2019-03-01T00:00:59.129Z,18.44
2019-03-01T00:01:39.821Z,18.44
2019-03-01T00:02:20.511Z,18.41
2019-03-01T00:03:01.103Z,18.44
2019-03-01T00:03:41.702Z,18.45
2019-03-01T00:04:22.295Z,18.45
2019-03-01T00:05:02.931Z,18.42
2019-03-01T00:05:43.541Z,18.45
2019-03-01T00:06:24.187Z,18.44
2019-03-01T00:07:04.779Z,18.44
2019-03-01T00:07:45.379Z,18.48
2019-03-01T00:08:26.002Z,18.42
2019-03-01T00:09:08.730Z,18.42
2019-03-01T00:09:50.859Z,18.47
2019-03-01T00:10:33.227Z,18.44
2019-03-01T00:11:14.393Z,18.44
2019-03-01T00:11:58.530Z,18.44
2019-03-01T00:12:39.199Z,18.45
2019-03-01T00:14:34.434Z,18.48
2019-03-01T00:15:15.333Z,18.44
2019-03-01T00:15:56.042Z,18.44
2019-03-01T00:16:36.727Z,18.45
2019-03-01T00:17:17.639Z,18.44
2019-03-01T00:17:58.253Z,18.42
2019-03-01T00:18:38.935Z,18.44
2019-03-01T00:19:19.519Z,18.41
2019-03-01T00:20:00.492Z,18.45
2019-03-01T00:20:41.102Z,18.48
2019-03-01T00:21:21.772Z,18.45
2019-03-01T00:22:02.390Z,18.47
2019-03-01T00:22:43.020Z,18.41
2019-03-01T00:23:23.632Z,18.45
2019-03-01T00:24:04.239Z,18.39
2019-03-01T00:24:44.887Z,18.45
2019-03-01T00:25:25.479Z,18.42
2019-03-01T00:26:06.115Z,18.44
2019-03-01T00:26:46.729Z,18.47
2019-03-01T00:27:27.327Z,18.45
2019-03-01T00:28:08.011Z,18.42
2019-03-01T00:28:48.631Z,18.42
2019-03-01T00:29:29.305Z,18.41
2019-03-01T00:30:09.893Z,18.41
2019-03-01T00:30:50.558Z,18.42
2019-03-01T00:31:31.195Z,18.42
2019-03-01T00:32:11.946Z,18.39
2019-03-01T00:32:52.576Z,18.44
2019-03-01T00:33:33.256Z,18.45
2019-03-01T00:34:13.849Z,18.45
2019-03-01T00:34:54.488Z,18.45
2019-03-01T00:35:35.095Z,18.41
2019-03-01T00:36:15.689Z,18.44
2019-03-01T00:36:56.286Z,18.44
2019-03-01T00:37:36.945Z,18.37
2019-03-01T00:38:17.546Z,18.39
2019-03-01T00:38:58.167Z,18.39
2019-03-01T00:39:38.875Z,18.45
2019-03-01T00:40:19.437Z,18.44
2019-03-01T00:41:00.077Z,18.45
2019-03-01T00:41:40.717Z,18.48
2019-03-01T00:42:21.351Z,18.39
2019-03-01T00:43:02.019Z,18.44
2019-03-01T00:43:42.633Z,18.45
2019-03-01T00:44:23.275Z,18.42
2019-03-01T00:45:03.915Z,18.37
2019-03-01T00:45:44.643Z,18.44
2019-03-01T00:46:25.256Z,18.45
2019-03-01T00:47:05.955Z,18.37
2019-03-01T00:47:46.596Z,18.44
2019-03-01T00:48:27.213Z,18.42
2019-03-01T00:49:07.818Z,18.41
2019-03-01T00:49:48.436Z,18.45
2019-03-01T00:50:29.055Z,18.41
2019-03-01T00:51:09.659Z,18.47
2019-03-01T00:51:50.302Z,18.37
2019-03-01T00:52:30.908Z,18.37
2019-03-01T00:53:11.590Z,18.39
2019-03-01T00:53:52.240Z,18.37
2019-03-01T00:54:32.813Z,18.42
2019-03-01T00:55:13.425Z,18.41
2019-03-01T00:55:54.030Z,18.36
2019-03-01T00:56:34.636Z,18.37
2019-03-01T00:57:15.279Z,18.39
2019-03-01T00:57:55.893Z,18.39
2019-03-01T00:58:36.514Z,18.39
2019-03-01T00:59:17.110Z,18.39
2019-03-01T00:59:57.753Z,18.41
2019-03-01T01:00:38.407Z,18.41
2019-03-01T01:01:19.050Z,18.42
2019-03-01T01:01:59.712Z,18.41
2019-03-01T01:02:40.317Z,18.39
2019-03-01T01:03:20.932Z,18.37
2019-03-01T01:04:01.532Z,18.36
2019-03-01T01:04:42.157Z,18.37
2019-03-01T01:05:22.777Z,18.39
2019-03-01T01:06:03.371Z,18.37
2019-03-01T01:06:43.988Z,18.41
2019-03-01T01:07:24.632Z,18.37
2019-03-01T01:08:05.246Z,18.45
2019-03-01T01:08:45.851Z,18.42
2019-03-01T01:09:26.434Z,18.39
2019-03-01T01:10:07.056Z,18.37
2019-03-01T01:10:47.718Z,18.39
2019-03-01T01:11:28.318Z,18.39
2019-03-01T01:12:08.969Z,18.39
2019-03-01T01:12:49.559Z,18.45
2019-03-01T01:13:30.169Z,18.47
2019-03-01T01:14:10.768Z,18.41
2019-03-01T01:14:51.366Z,18.39
2019-03-01T01:15:31.983Z,18.44
2019-03-01T01:16:12.566Z,18.39
2019-03-01T01:16:53.151Z,18.41
2019-03-01T01:17:33.747Z,18.41
2019-03-01T01:18:14.336Z,18.42
2019-03-01T01:18:55.015Z,18.37
2019-03-01T01:19:35.594Z,18.39
2019-03-01T01:20:16.185Z,18.35
2019-03-01T01:20:56.789Z,18.41
2019-03-01T01:21:37.391Z,18.37
2019-03-01T01:22:17.987Z,18.29
2019-03-01T01:22:58.578Z,18.44
2019-03-01T01:23:39.197Z,18.41
2019-03-01T01:24:19.857Z,18.39
2019-03-01T01:25:00.588Z,18.32
2019-03-01T01:25:41.282Z,18.36
2019-03-01T01:26:21.841Z,18.37
2019-03-01T01:27:02.449Z,18.37
2019-03-01T01:27:43.086Z,18.39
2019-03-01T01:28:23.681Z,18.37
2019-03-01T01:29:04.296Z,18.41
2019-03-01T01:29:44.902Z,18.41
2019-03-01T01:30:25.518Z,18.39
2019-03-01T01:31:06.124Z,18.42
2019-03-01T01:31:46.758Z,18.39
2019-03-01T01:32:27.366Z,18.37
2019-03-01T01:33:08.029Z,18.39
2019-03-01T01:33:48.696Z,18.41
2019-03-01T01:34:29.345Z,18.42
2019-03-01T01:35:09.978Z,18.33
2019-03-01T01:35:50.615Z,18.35
2019-03-01T01:36:31.208Z,18.32
2019-03-01T01:37:11.838Z,18.39
2019-03-01T01:37:52.431Z,18.39
2019-03-01T01:38:33.071Z,18.37
2019-03-01T01:39:13.663Z,18.3
2019-03-01T01:39:54.305Z,18.33
2019-03-01T01:40:34.928Z,18.37
2019-03-01T01:41:15.627Z,18.41
2019-03-01T01:41:56.281Z,18.41
2019-03-01T01:42:36.942Z,18.37
2019-03-01T01:43:17.583Z,18.35
2019-03-01T01:43:58.178Z,18.42
2019-03-01T01:44:38.821Z,18.39
2019-03-01T01:45:19.526Z,18.33
2019-03-01T01:46:00.135Z,18.42
2019-03-01T01:46:40.785Z,18.36
2019-03-01T01:47:21.436Z,18.33
2019-03-01T01:48:02.152Z,18.36
2019-03-01T01:48:42.726Z,18.41
2019-03-01T01:49:23.359Z,18.35
2019-03-01T01:50:03.968Z,18.39
2019-03-01T01:50:44.642Z,18.36
2019-03-01T01:51:25.290Z,18.42
2019-03-01T01:52:05.928Z,18.36
2019-03-01T01:52:46.588Z,18.37
2019-03-01T01:53:27.180Z,18.45
2019-03-01T01:54:07.785Z,18.29
2019-03-01T01:54:48.408Z,18.39
2019-03-01T01:55:29.035Z,18.39
2019-03-01T01:56:09.640Z,18.3
2019-03-01T01:56:50.345Z,18.36
2019-03-01T01:57:31.034Z,18.35
2019-03-01T01:58:11.726Z,18.36
2019-03-01T01:58:52.348Z,18.3
2019-03-01T01:59:33.026Z,18.37
2019-03-01T02:00:13.621Z,18.3
2019-03-01T02:00:54.274Z,18.37
2019-03-01T02:01:34.862Z,18.32
2019-03-01T02:02:15.472Z,18.29
2019-03-01T02:02:56.139Z,18.35
2019-03-01T02:03:36.762Z,18.41
2019-03-01T02:04:17.428Z,18.32
2019-03-01T02:04:58.110Z,18.32
2019-03-01T02:05:38.698Z,18.44
2019-03-01T02:06:19.304Z,18.27
2019-03-01T02:06:59.993Z,18.41
2019-03-01T02:07:40.605Z,18.32
2019-03-01T02:08:21.223Z,18.3
2019-03-01T02:09:01.830Z,18.45
2019-03-01T02:09:42.468Z,18.35
2019-03-01T02:10:23.096Z,18.41
2019-03-01T02:11:03.719Z,18.42
2019-03-01T02:11:44.315Z,18.3
2019-03-01T02:12:24.939Z,18.36
2019-03-01T02:13:05.645Z,18.33
2019-03-01T02:13:46.280Z,18.3
2019-03-01T02:14:26.892Z,18.35
2019-03-01T02:15:07.504Z,18.37
2019-03-01T02:15:48.148Z,18.41
2019-03-01T02:16:28.786Z,18.29
2019-03-01T02:17:09.369Z,18.37
2019-03-01T02:17:49.992Z,18.37
2019-03-01T02:18:30.580Z,18.32
2019-03-01T02:19:11.182Z,18.33
2019-03-01T02:19:51.780Z,18.3
2019-03-01T02:20:32.368Z,18.42
2019-03-01T02:21:12.965Z,18.29
2019-03-01T02:21:53.546Z,18.39
2019-03-01T02:22:34.158Z,18.35
2019-03-01T02:23:14.752Z,18.35
2019-03-01T02:23:55.333Z,18.32
2019-03-01T02:24:35.919Z,18.44
2019-03-01T02:25:16.500Z,18.35
2019-03-01T02:25:57.114Z,18.33
2019-03-01T02:26:37.732Z,18.32
2019-03-01T02:27:18.334Z,18.35
2019-03-01T02:27:58.910Z,18.32
2019-03-01T02:28:39.506Z,18.32
2019-03-01T02:29:20.130Z,18.35
2019-03-01T02:30:00.752Z,18.36
2019-03-01T02:30:41.327Z,18.36
2019-03-01T02:31:21.938Z,18.32
2019-03-01T02:32:02.551Z,18.27
2019-03-01T02:32:43.161Z,18.3
2019-03-01T02:33:23.749Z,18.3
2019-03-01T02:34:04.336Z,18.32
2019-03-01T02:34:44.962Z,18.29
2019-03-01T02:35:25.572Z,18.3
2019-03-01T02:36:06.162Z,18.33
2019-03-01T02:36:46.770Z,18.3
2019-03-01T02:37:27.363Z,18.36
2019-03-01T02:38:07.958Z,18.33
2019-03-01T02:38:48.552Z,18.35
2019-03-01T02:39:29.166Z,18.36
2019-03-01T02:40:09.750Z,18.33
2019-03-01T02:40:50.331Z,18.3
2019-03-01T02:41:30.924Z,18.33
2019-03-01T02:42:11.517Z,18.33
2019-03-01T02:42:52.128Z,18.3
2019-03-01T02:43:32.736Z,18.32
2019-03-01T02:44:13.356Z,18.39
2019-03-01T02:44:53.962Z,18.33
2019-03-01T02:45:34.558Z,18.27
2019-03-01T02:46:15.168Z,18.33
2019-03-01T02:46:55.744Z,18.3
2019-03-01T02:47:36.326Z,18.27
2019-03-01T02:48:16.930Z,18.33
2019-03-01T02:48:57.528Z,18.29
2019-03-01T02:49:38.131Z,18.36
2019-03-01T02:50:18.737Z,18.33
2019-03-01T02:50:59.333Z,18.29
2019-03-01T02:51:39.938Z,18.37
2019-03-01T02:52:20.537Z,18.3
2019-03-01T02:53:01.128Z,18.32
2019-03-01T02:53:41.741Z,18.33
2019-03-01T02:54:22.339Z,18.33
2019-03-01T02:55:02.931Z,18.35
2019-03-01T02:55:43.526Z,18.33
2019-03-01T02:56:24.140Z,18.37
2019-03-01T02:57:04.743Z,18.35
2019-03-01T02:57:45.378Z,18.33
2019-03-01T02:58:25.924Z,18.27
2019-03-01T02:59:06.511Z,18.33
2019-03-01T02:59:47.134Z,18.37
2019-03-01T03:00:27.736Z,18.33
2019-03-01T03:01:08.314Z,18.29
2019-03-01T03:01:48.912Z,18.33
2019-03-01T03:02:29.526Z,18.33
2019-03-01T03:03:10.133Z,18.36
2019-03-01T03:03:50.723Z,18.36
2019-03-01T03:04:31.324Z,18.32
2019-03-01T03:05:11.916Z,18.33
2019-03-01T03:05:52.504Z,18.33
2019-03-01T03:06:33.094Z,18.33
2019-03-01T03:07:13.681Z,18.27
2019-03-01T03:07:54.284Z,18.32
2019-03-01T03:08:34.880Z,18.32
2019-03-01T03:09:15.479Z,18.27
2019-03-01T03:09:56.104Z,18.3
2019-03-01T03:10:36.725Z,18.32
2019-03-01T03:11:17.336Z,18.29
2019-03-01T03:11:57.930Z,18.3
2019-03-01T03:12:38.544Z,18.32
2019-03-01T03:13:19.134Z,18.35
2019-03-01T03:13:59.730Z,18.32
2019-03-01T03:14:40.337Z,18.33
2019-03-01T03:15:20.940Z,18.29
2019-03-01T03:16:01.526Z,18.25
2019-03-01T03:16:42.109Z,18.27
2019-03-01T03:17:22.695Z,18.32
2019-03-01T03:18:03.283Z,18.26
2019-03-01T03:18:43.894Z,18.29
2019-03-01T03:19:24.492Z,18.32
2019-03-01T03:20:05.084Z,18.33
2019-03-01T03:20:45.683Z,18.35
2019-03-01T03:21:26.273Z,18.33
2019-03-01T03:22:06.875Z,18.18
2019-03-01T03:22:47.461Z,18.32
2019-03-01T03:23:28.072Z,18.29
2019-03-01T03:24:08.642Z,18.3
2019-03-01T03:24:49.236Z,18.26
2019-03-01T03:25:29.822Z,18.32
2019-03-01T03:26:10.436Z,18.35
2019-03-01T03:26:51.023Z,18.27
2019-03-01T03:27:31.659Z,18.35
2019-03-01T03:28:12.229Z,18.3
2019-03-01T03:28:52.838Z,18.3
2019-03-01T03:29:33.436Z,18.3
2019-03-01T03:30:14.032Z,18.3
2019-03-01T03:30:54.636Z,18.25
2019-03-01T03:31:35.233Z,18.25
2019-03-01T03:32:15.839Z,18.25
2019-03-01T03:32:56.442Z,18.27
2019-03-01T03:33:37.044Z,18.3
2019-03-01T03:34:17.679Z,18.35
2019-03-01T03:34:58.262Z,18.21
2019-03-01T03:35:38.846Z,18.36
2019-03-01T03:36:19.451Z,18.23
2019-03-01T03:37:00.064Z,18.27
2019-03-01T03:37:40.664Z,18.29
2019-03-01T03:38:21.258Z,18.18
2019-03-01T03:39:01.863Z,18.23
2019-03-01T03:39:42.455Z,18.33
2019-03-01T03:40:23.064Z,18.29
2019-03-01T03:41:03.661Z,18.29
2019-03-01T03:41:44.326Z,18.29
2019-03-01T03:42:24.841Z,18.23
2019-03-01T03:43:05.439Z,18.27
2019-03-01T03:43:46.020Z,18.23
2019-03-01T03:44:26.644Z,18.27
2019-03-01T03:45:07.291Z,18.23
2019-03-01T03:45:47.904Z,18.21
2019-03-01T03:46:28.495Z,18.3
2019-03-01T03:47:09.094Z,18.3
2019-03-01T03:47:49.726Z,18.27
2019-03-01T03:48:30.324Z,18.23
2019-03-01T03:49:10.934Z,18.27
2019-03-01T03:49:51.528Z,18.27
2019-03-01T03:50:32.135Z,18.23
2019-03-01T03:51:12.803Z,18.23
2019-03-01T03:51:53.506Z,18.17
2019-03-01T03:52:34.095Z,18.27
2019-03-01T03:53:14.708Z,18.26
2019-03-01T03:53:55.317Z,18.2
2019-03-01T03:54:35.893Z,18.25
2019-03-01T03:55:16.495Z,18.26
2019-03-01T03:55:57.087Z,18.23
2019-03-01T03:56:37.673Z,18.23
2019-03-01T03:57:18.291Z,18.23
2019-03-01T03:57:58.899Z,18.18
2019-03-01T03:58:39.497Z,18.27
2019-03-01T03:59:20.085Z,18.27
2019-03-01T04:00:00.728Z,18.25
2019-03-01T04:00:41.326Z,18.18
2019-03-01T04:01:21.956Z,18.25
2019-03-01T04:02:02.554Z,18.27
2019-03-01T04:02:43.142Z,18.21
2019-03-01T04:03:23.759Z,18.23
2019-03-01T04:04:04.380Z,18.25
2019-03-01T04:04:45.066Z,18.23
2019-03-01T04:05:25.758Z,18.25
2019-03-01T04:06:06.288Z,18.2
2019-03-01T04:06:46.883Z,18.18
2019-03-01T04:07:27.477Z,18.25
2019-03-01T04:08:08.078Z,18.17
2019-03-01T04:08:48.678Z,18.2
2019-03-01T04:09:29.281Z,18.27
2019-03-01T04:10:09.898Z,18.17
2019-03-01T04:10:50.517Z,18.23
2019-03-01T04:11:31.126Z,18.25
2019-03-01T04:12:11.784Z,18.2
2019-03-01T04:12:52.407Z,18.17
2019-03-01T04:13:33.058Z,18.2
2019-03-01T04:14:13.669Z,18.21
2019-03-01T04:14:54.255Z,18.27
2019-03-01T04:15:34.881Z,18.25
2019-03-01T04:16:15.486Z,18.21
2019-03-01T04:16:56.072Z,18.2
2019-03-01T04:17:36.662Z,18.21
2019-03-01T04:18:17.267Z,18.21
2019-03-01T04:18:57.888Z,18.21
2019-03-01T04:19:38.487Z,18.23
2019-03-01T04:20:19.088Z,18.26
2019-03-01T04:20:59.681Z,18.25
2019-03-01T04:21:40.273Z,18.25
2019-03-01T04:22:20.875Z,18.27
2019-03-01T04:23:01.471Z,18.26
2019-03-01T04:23:42.057Z,18.2
2019-03-01T04:24:22.645Z,18.23
2019-03-01T04:25:03.272Z,18.25
2019-03-01T04:25:43.882Z,18.23
2019-03-01T04:26:24.467Z,18.18
2019-03-01T04:27:05.054Z,18.26
2019-03-01T04:27:45.646Z,18.2
2019-03-01T04:28:26.229Z,18.21
2019-03-01T04:29:06.821Z,18.23
2019-03-01T04:29:47.422Z,18.25
2019-03-01T04:30:28.026Z,18.23
2019-03-01T04:31:08.617Z,18.18
2019-03-01T04:31:49.207Z,18.21
2019-03-01T04:32:29.808Z,18.21
2019-03-01T04:33:10.401Z,18.25
2019-03-01T04:33:50.985Z,18.2
2019-03-01T04:34:31.572Z,18.18
2019-03-01T04:35:12.192Z,18.25
2019-03-01T04:35:52.812Z,18.21
2019-03-01T04:36:33.427Z,18.18
2019-03-01T04:37:14.016Z,18.2
2019-03-01T04:37:54.605Z,18.18
2019-03-01T04:38:35.227Z,18.23
2019-03-01T04:39:15.833Z,18.2
2019-03-01T04:39:56.424Z,18.21
2019-03-01T04:40:37.040Z,18.21
2019-03-01T04:41:17.645Z,18.23
2019-03-01T04:41:58.237Z,18.21
2019-03-01T04:42:38.854Z,18.2
2019-03-01T04:43:19.459Z,18.29
2019-03-01T04:44:00.060Z,18.18
2019-03-01T04:44:40.658Z,18.25
2019-03-01T04:45:21.239Z,18.26
2019-03-01T04:46:01.826Z,18.2
2019-03-01T04:46:42.464Z,18.29
2019-03-01T04:47:23.073Z,18.21
2019-03-01T04:48:03.687Z,18.27
2019-03-01T04:48:44.297Z,18.26
2019-03-01T04:49:24.871Z,18.27
2019-03-01T04:50:05.474Z,18.26
2019-03-01T04:50:46.071Z,18.2
2019-03-01T04:51:26.644Z,18.17
2019-03-01T04:52:07.239Z,18.21
2019-03-01T04:52:47.820Z,18.27
2019-03-01T04:53:28.419Z,18.21
2019-03-01T04:54:09.024Z,18.15
2019-03-01T04:54:49.659Z,18.29
2019-03-01T04:55:30.254Z,18.29
2019-03-01T04:56:10.879Z,18.2
2019-03-01T04:56:51.483Z,18.2
2019-03-01T04:57:32.090Z,18.26
2019-03-01T04:58:12.688Z,18.17
2019-03-01T04:58:53.287Z,18.11
2019-03-01T04:59:33.889Z,18.17
2019-03-01T05:00:14.486Z,18.17
2019-03-01T05:00:55.087Z,18.21
2019-03-01T05:01:35.681Z,18.18
2019-03-01T05:02:16.270Z,18.25
2019-03-01T05:02:56.856Z,18.2
2019-03-01T05:03:37.453Z,18.26
2019-03-01T05:04:18.057Z,18.2
2019-03-01T05:04:58.652Z,18.17
2019-03-01T05:05:39.257Z,18.15
2019-03-01T05:06:19.850Z,18.21
2019-03-01T05:07:00.445Z,18.25
2019-03-01T05:07:41.050Z,18.2
2019-03-01T05:08:21.643Z,18.23
2019-03-01T05:09:02.227Z,18.21
2019-03-01T05:09:42.832Z,18.14
2019-03-01T05:10:23.423Z,18.17
2019-03-01T05:11:04.025Z,18.14
2019-03-01T05:11:44.627Z,18.18
2019-03-01T05:12:25.210Z,18.18
2019-03-01T05:13:05.810Z,18.17
2019-03-01T05:13:46.418Z,18.17
2019-03-01T05:14:27.028Z,18.23
2019-03-01T05:15:07.631Z,18.12
2019-03-01T05:15:48.232Z,18.23
2019-03-01T05:16:28.827Z,18.2
2019-03-01T05:17:09.420Z,18.12
2019-03-01T05:17:50.034Z,18.17
2019-03-01T05:18:30.622Z,18.15
2019-03-01T05:19:11.229Z,18.18
2019-03-01T05:19:51.819Z,18.18
2019-03-01T05:20:32.427Z,18.17
2019-03-01T05:21:13.004Z,18.15
2019-03-01T05:21:53.589Z,18.18
2019-03-01T05:22:34.208Z,18.2
2019-03-01T05:23:14.799Z,18.17
2019-03-01T05:23:55.406Z,18.12
2019-03-01T05:24:36.007Z,18.17
2019-03-01T05:25:16.621Z,18.18
2019-03-01T05:25:57.221Z,18.14
2019-03-01T05:26:37.817Z,18.12
2019-03-01T05:27:18.443Z,18.15
2019-03-01T05:27:59.030Z,18.14
2019-03-01T05:28:39.610Z,18.11
2019-03-01T05:29:20.216Z,18.15
2019-03-01T05:30:00.816Z,18.14
2019-03-01T05:30:41.421Z,18.11
2019-03-01T05:31:22.018Z,18.14
2019-03-01T05:32:02.600Z,18.11
2019-03-01T05:32:43.204Z,18.14
2019-03-01T05:33:23.799Z,18.11
2019-03-01T05:34:04.402Z,18.17
2019-03-01T05:34:45.043Z,18.17
2019-03-01T05:35:25.664Z,18.14
2019-03-01T05:36:06.243Z,18.14
2019-03-01T05:36:46.837Z,18.15
2019-03-01T05:37:27.421Z,18.12
2019-03-01T05:38:08.023Z,18.12
2019-03-01T05:38:48.615Z,18.15
2019-03-01T05:39:29.201Z,18.15
2019-03-01T05:40:09.809Z,18.14
2019-03-01T05:40:50.415Z,18.14
2019-03-01T05:41:31.007Z,18.1
2019-03-01T05:42:11.639Z,18.11
2019-03-01T05:42:52.223Z,18.14
2019-03-01T05:43:32.823Z,18.11
2019-03-01T05:44:13.427Z,18.11
2019-03-01T05:44:54.006Z,18.15
2019-03-01T05:45:34.605Z,18.11
2019-03-01T05:46:15.198Z,18.11
2019-03-01T05:46:55.795Z,18.12
2019-03-01T05:47:36.383Z,18.11
2019-03-01T05:48:16.968Z,18.14
2019-03-01T05:48:57.574Z,18.15
2019-03-01T05:49:38.175Z,18.12
2019-03-01T05:50:18.757Z,18.07
2019-03-01T05:50:59.347Z,18.07
2019-03-01T05:51:39.941Z,18.14
2019-03-01T05:52:20.535Z,18.11
2019-03-01T05:53:01.151Z,18.08
2019-03-01T05:53:41.741Z,18.12
2019-03-01T05:54:22.339Z,18.1
2019-03-01T05:55:02.935Z,18.08
2019-03-01T05:55:43.535Z,18.07
2019-03-01T05:56:24.123Z,18.1
2019-03-01T05:57:04.719Z,18.12
2019-03-01T05:57:45.357Z,18.08
2019-03-01T05:58:25.931Z,18.11
2019-03-01T05:59:07.142Z,18.14
2019-03-01T05:59:47.113Z,18.12
2019-03-01T06:00:27.697Z,18.1
2019-03-01T06:01:08.284Z,18.12
2019-03-01T06:01:48.921Z,18.12
2019-03-01T06:02:29.524Z,18.07
2019-03-01T06:03:10.129Z,18.14
2019-03-01T06:03:50.771Z,18.02
2019-03-01T06:04:31.369Z,18.1
2019-03-01T06:05:11.978Z,18.11
2019-03-01T06:05:52.571Z,18.11
2019-03-01T06:06:33.163Z,18.08
2019-03-01T06:07:13.752Z,18.08
2019-03-01T06:07:54.349Z,18.11
2019-03-01T06:08:34.939Z,18.12
2019-03-01T06:09:15.525Z,18.11
2019-03-01T06:09:56.121Z,18.08
2019-03-01T06:10:36.715Z,18.12
2019-03-01T06:11:17.315Z,18.1
2019-03-01T06:11:57.917Z,18.14
2019-03-01T06:12:38.501Z,18.14
2019-03-01T06:13:19.091Z,18.07
2019-03-01T06:13:59.680Z,18.07
2019-03-01T06:14:40.270Z,18.08
2019-03-01T06:15:20.863Z,18.08
2019-03-01T06:16:01.451Z,18.11
2019-03-01T06:16:42.074Z,18.05
2019-03-01T06:17:22.729Z,18.05
2019-03-01T06:18:03.321Z,18.12
2019-03-01T06:18:43.909Z,18.1
2019-03-01T06:19:24.517Z,18.08
2019-03-01T06:20:05.177Z,18.14
2019-03-01T06:20:45.897Z,18.11
2019-03-01T06:21:26.509Z,18.1
2019-03-01T06:22:07.214Z,18.14
2019-03-01T06:22:47.827Z,18.12
2019-03-01T06:23:28.443Z,18.11
2019-03-01T06:24:09.091Z,18.14
2019-03-01T06:24:49.657Z,18.1
2019-03-01T06:25:30.310Z,18.11
2019-03-01T06:26:10.963Z,18.1
2019-03-01T06:26:51.592Z,18.12
2019-03-01T06:27:32.191Z,18.05
2019-03-01T06:28:12.847Z,18.08
2019-03-01T06:28:53.452Z,18.1
2019-03-01T06:29:34.033Z,18.1
2019-03-01T06:30:14.628Z,18.11
2019-03-01T06:30:55.229Z,18.14
2019-03-01T06:31:35.849Z,18.12
2019-03-01T06:32:16.443Z,18.07
2019-03-01T06:32:57.041Z,18.12
2019-03-01T06:33:37.641Z,18.11
2019-03-01T06:34:18.232Z,18.11
2019-03-01T06:34:58.833Z,18.12
2019-03-01T06:35:39.448Z,18.12
2019-03-01T06:36:20.053Z,18.08
2019-03-01T06:37:00.638Z,18.11
2019-03-01T06:37:41.220Z,18.08
2019-03-01T06:38:21.809Z,18.11
2019-03-01T06:39:02.415Z,18.11
2019-03-01T06:39:43.021Z,18.11
2019-03-01T06:40:23.605Z,18.11
2019-03-01T06:41:04.192Z,18.15
2019-03-01T06:41:44.796Z,18.11
2019-03-01T06:42:25.383Z,18.1
2019-03-01T06:43:06.002Z,18.15
2019-03-01T06:43:46.587Z,18.12
2019-03-01T06:44:27.187Z,18.1
2019-03-01T06:45:07.771Z,18.11
2019-03-01T06:45:48.377Z,18.1
2019-03-01T06:46:28.976Z,18.15
2019-03-01T06:47:09.593Z,18.11
2019-03-01T06:47:50.187Z,18.11
2019-03-01T06:48:30.781Z,18.1
2019-03-01T06:49:11.383Z,18.05
2019-03-01T06:49:52.003Z,18.18
2019-03-01T06:50:32.597Z,18.12
2019-03-01T06:51:13.265Z,18.18
2019-03-01T06:51:53.805Z,18.14
2019-03-01T06:52:34.429Z,18.12
2019-03-01T06:53:15.012Z,18.12
2019-03-01T06:53:55.601Z,18.12
2019-03-01T06:54:36.195Z,18.1
2019-03-01T06:55:16.791Z,18.14
2019-03-01T06:55:57.382Z,18.18
2019-03-01T06:56:37.971Z,18.17
2019-03-01T06:57:18.553Z,18.17
2019-03-01T06:57:59.183Z,18.2
2019-03-01T06:58:40.089Z,18.15
2019-03-01T06:59:20.730Z,18.17
2019-03-01T07:00:01.323Z,18.21
2019-03-01T07:00:49.751Z,18.23
2019-03-01T07:01:22.505Z,18.25
2019-03-01T07:02:03.109Z,18.15
2019-03-01T07:02:43.699Z,18.2
2019-03-01T07:03:24.303Z,18.2
2019-03-01T07:04:04.922Z,18.29
2019-03-01T07:04:45.528Z,18.2
2019-03-01T07:05:26.116Z,18.2
2019-03-01T07:06:06.696Z,18.23
2019-03-01T07:06:47.303Z,18.2
2019-03-01T07:07:27.915Z,18.2
2019-03-01T07:08:08.516Z,18.23
2019-03-01T07:08:49.137Z,18.25
2019-03-01T07:09:29.737Z,18.21
2019-03-01T07:10:10.324Z,18.18
2019-03-01T07:10:50.926Z,18.2
2019-03-01T07:11:31.517Z,18.23
2019-03-01T07:12:12.112Z,18.21
2019-03-01T07:12:52.725Z,18.21
2019-03-01T07:13:33.313Z,18.21
2019-03-01T07:14:13.917Z,18.21
2019-03-01T07:14:54.515Z,18.26
2019-03-01T07:15:35.157Z,18.2
2019-03-01T07:16:15.735Z,18.27
2019-03-01T07:16:56.320Z,18.29
2019-03-01T07:17:36.928Z,18.23
2019-03-01T07:18:17.515Z,18.23
2019-03-01T07:18:58.111Z,18.23
2019-03-01T07:19:38.707Z,18.27
2019-03-01T07:20:19.321Z,18.33
2019-03-01T07:20:59.921Z,18.36
2019-03-01T07:21:40.531Z,18.35
2019-03-01T07:22:21.143Z,18.39
2019-03-01T07:23:01.733Z,18.39
2019-03-01T07:23:42.343Z,18.41
2019-03-01T07:24:23.010Z,18.42
2019-03-01T07:25:03.526Z,18.42
2019-03-01T07:25:44.123Z,18.37
2019-03-01T07:26:24.714Z,18.39
2019-03-01T07:27:05.293Z,18.41
2019-03-01T07:27:45.881Z,18.39
2019-03-01T07:28:26.483Z,18.36
2019-03-01T07:29:07.065Z,18.44
2019-03-01T07:29:47.667Z,18.39
2019-03-01T07:30:28.305Z,18.39
2019-03-01T07:31:08.961Z,18.39
2019-03-01T07:31:49.567Z,18.47
2019-03-01T07:32:30.163Z,18.42
2019-03-01T07:33:10.765Z,18.39
2019-03-01T07:33:51.345Z,18.42
2019-03-01T07:34:31.931Z,18.44
2019-03-01T07:35:12.519Z,18.37
2019-03-01T07:35:53.121Z,18.39
2019-03-01T07:36:33.757Z,18.41
2019-03-01T07:37:14.343Z,18.41
2019-03-01T07:37:54.937Z,18.36
2019-03-01T07:38:35.525Z,18.41
2019-03-01T07:39:16.115Z,18.42
2019-03-01T07:39:56.715Z,18.37
2019-03-01T07:40:37.319Z,18.35
2019-03-01T07:41:17.899Z,18.35
2019-03-01T07:41:58.487Z,18.42
2019-03-01T07:42:39.090Z,18.45
2019-03-01T07:43:19.715Z,18.44
2019-03-01T07:44:00.327Z,18.27
2019-03-01T07:44:40.947Z,18.36
2019-03-01T07:45:21.538Z,18.44
2019-03-01T07:46:02.138Z,18.36
2019-03-01T07:46:52.252Z,18.35
2019-03-01T07:47:23.356Z,18.35
2019-03-01T07:48:03.960Z,18.36
2019-03-01T07:48:44.555Z,18.39
2019-03-01T07:49:25.143Z,18.37
2019-03-01T07:50:05.757Z,18.35
2019-03-01T07:50:46.350Z,18.39
2019-03-01T07:51:30.650Z,18.45
2019-03-01T07:52:07.568Z,18.37
2019-03-01T07:52:48.168Z,18.32
2019-03-01T07:53:28.778Z,18.44
2019-03-01T07:54:09.376Z,18.42
2019-03-01T07:54:52.705Z,18.42
2019-03-01T07:55:30.557Z,18.29
2019-03-01T07:56:11.167Z,18.3
2019-03-01T07:56:51.764Z,18.37
2019-03-01T07:57:32.361Z,18.44
2019-03-01T07:58:12.958Z,18.32
2019-03-01T07:58:53.553Z,18.44
2019-03-01T07:59:38.056Z,18.39
2019-03-01T08:00:14.857Z,18.29
2019-03-01T08:00:55.382Z,18.41
2019-03-01T08:01:36.053Z,18.41
2019-03-01T08:02:16.668Z,18.29
2019-03-01T08:02:57.246Z,18.36
2019-03-01T08:03:37.840Z,18.41
2019-03-01T08:04:18.450Z,18.41
2019-03-01T08:04:59.981Z,18.36
2019-03-01T08:05:40.435Z,18.35
2019-03-01T08:06:20.301Z,18.39
2019-03-01T08:07:00.911Z,18.36
2019-03-01T08:07:41.521Z,18.33
2019-03-01T08:08:22.111Z,18.29
2019-03-01T08:09:02.708Z,18.35
2019-03-01T08:09:44.684Z,18.29
2019-03-01T08:10:23.940Z,18.37
2019-03-01T08:11:04.524Z,18.42
2019-03-01T08:11:45.174Z,18.35
2019-03-01T08:12:25.776Z,18.32
2019-03-01T08:13:06.381Z,18.27
2019-03-01T08:13:49.274Z,18.32
2019-03-01T08:14:27.949Z,18.41
2019-03-01T08:15:09.483Z,18.3
2019-03-01T08:15:48.771Z,18.3
2019-03-01T08:16:29.372Z,18.3
2019-03-01T08:17:09.978Z,18.35
2019-03-01T08:17:50.597Z,18.42
2019-03-01T08:18:31.164Z,18.3
2019-03-01T08:19:11.764Z,18.39
2019-03-01T08:19:54.794Z,18.39
2019-03-01T08:20:33.806Z,18.36
2019-03-01T08:21:14.880Z,18.35
2019-03-01T08:21:54.150Z,18.41
2019-03-01T08:22:40.767Z,18.27
2019-03-01T08:23:15.332Z,18.3
2019-03-01T08:23:55.946Z,18.36
2019-03-01T08:24:36.568Z,18.35
2019-03-01T08:25:22.464Z,18.29
2019-03-01T08:25:58.719Z,18.3
2019-03-01T08:26:38.346Z,18.33
2019-03-01T08:27:18.958Z,18.35
2019-03-01T08:27:59.537Z,18.41
2019-03-01T08:28:40.188Z,18.3
2019-03-01T08:29:20.786Z,18.37
2019-03-01T08:30:01.376Z,18.37
2019-03-01T08:30:42.406Z,18.3
2019-03-01T08:31:22.574Z,18.45
2019-03-01T08:32:03.170Z,18.27
2019-03-01T08:32:43.766Z,18.37
2019-03-01T08:33:24.360Z,18.32
2019-03-01T08:34:04.976Z,18.3
2019-03-01T08:34:45.573Z,18.36
2019-03-01T08:35:28.166Z,18.39
2019-03-01T08:36:07.025Z,18.36
2019-03-01T08:36:47.389Z,18.39
2019-03-01T08:37:27.990Z,18.39
2019-03-01T08:38:08.586Z,18.44
2019-03-01T08:38:49.264Z,18.32
2019-03-01T08:39:29.844Z,18.35
2019-03-01T08:40:11.435Z,18.37
2019-03-01T08:40:51.036Z,18.37
2019-03-01T08:41:31.632Z,18.39
2019-03-01T08:42:12.231Z,18.39
2019-03-01T08:42:52.836Z,18.37
2019-03-01T08:43:35.648Z,18.39
2019-03-01T08:44:14.016Z,18.44
2019-03-01T08:44:57.998Z,18.37
2019-03-01T08:45:35.234Z,18.35
2019-03-01T08:46:15.838Z,18.44