createdAt,value
2022-08-11T00:02:34.465Z,14.47
2022-08-11T00:05:21.227Z,14.48
2022-08-11T00:10:36.360Z,14.51
2022-08-11T00:13:07.705Z,14.50
2022-08-11T00:15:41.442Z,14.48
2022-08-11T00:18:09.607Z,14.44
2022-08-11T00:20:40.105Z,14.43
2022-08-11T00:23:14.662Z,14.38
2022-08-11T00:25:50.892Z,14.34
2022-08-11T00:28:27.751Z,14.26
2022-08-11T00:30:56.800Z,14.11
2022-08-11T00:33:44.393Z,14.04
2022-08-11T00:36:15.885Z,13.88
2022-08-11T00:38:44.657Z,13.73
2022-08-11T00:41:23.516Z,13.63
2022-08-11T00:44:15.369Z,13.54
2022-08-11T00:47:13.081Z,13.41
2022-08-11T00:49:58.346Z,13.33
2022-08-11T00:52:48.149Z,13.24
2022-08-11T00:55:40.122Z,13.16
2022-08-11T00:58:26.383Z,13.05
2022-08-11T01:01:14.830Z,12.96
2022-08-11T01:04:20.258Z,12.93
2022-08-11T01:06:51.279Z,12.89
2022-08-11T01:09:24.034Z,12.87
2022-08-11T01:12:13.948Z,12.81
2022-08-11T01:14:55.539Z,12.77
2022-08-11T01:17:31.499Z,12.73
2022-08-11T01:20:44.917Z,12.71
2022-08-11T01:23:25.899Z,12.70
2022-08-11T01:26:26.643Z,12.68
2022-08-11T01:29:22.433Z,12.65
2022-08-11T01:32:13.187Z,12.64
2022-08-11T01:35:17.626Z,12.64
2022-08-11T01:38:02.924Z,12.64
2022-08-11T01:40:54.432Z,12.66
2022-08-11T01:44:17.767Z,12.67
2022-08-11T01:46:52.755Z,12.67
2022-08-11T01:50:07.557Z,12.69
2022-08-11T01:52:35.116Z,12.68
2022-08-11T01:55:10.674Z,12.64
2022-08-11T01:57:51.091Z,12.60
2022-08-11T02:00:25.467Z,12.58
2022-08-11T02:03:14.583Z,12.55
2022-08-11T02:06:00.483Z,12.54
2022-08-11T02:11:37.598Z,12.42
2022-08-11T02:14:12.754Z,12.39
2022-08-11T02:17:04.349Z,12.30
2022-08-11T02:20:37.776Z,12.19
2022-08-11T02:24:06.155Z,12.10
2022-08-11T02:26:24.574Z,12.00
2022-08-11T02:29:04.320Z,11.97
2022-08-11T02:32:25.554Z,11.92
2022-08-11T02:35:00.115Z,11.87
2022-08-11T02:37:45.995Z,11.83
2022-08-11T02:40:50.634Z,11.80
2022-08-11T02:43:26.052Z,11.72
2022-08-11T02:46:20.512Z,11.66
2022-08-11T02:49:13.038Z,11.58
2022-08-11T02:51:42.538Z,11.52
2022-08-11T02:54:38.467Z,11.47
2022-08-11T02:57:11.251Z,11.41
2022-08-11T02:59:53.792Z,11.38
2022-08-11T03:02:32.546Z,11.36
2022-08-11T03:04:59.227Z,11.33
2022-08-11T03:07:41.353Z,11.31
2022-08-11T03:10:25.620Z,11.33
2022-08-11T03:13:29.438Z,11.30
2022-08-11T03:16:20.579Z,11.32
2022-08-11T03:19:14.047Z,11.33
2022-08-11T03:22:01.677Z,11.31
2022-08-11T03:24:55.178Z,11.30
2022-08-11T03:27:40.079Z,11.27
2022-08-11T03:30:35.158Z,11.24
2022-08-11T03:33:43.327Z,11.18
2022-08-11T03:36:15.887Z,11.16
2022-08-11T03:38:58.242Z,11.15
2022-08-11T03:42:03.737Z,11.15
2022-08-11T03:44:47.339Z,11.13
2022-08-11T03:47:55.361Z,11.15
2022-08-11T03:50:55.734Z,11.14
2022-08-11T03:53:48.074Z,11.14
2022-08-11T03:56:36.406Z,11.17
2022-08-11T03:59:30.662Z,11.20
2022-08-11T04:02:27.463Z,11.23
2022-08-11T04:05:22.008Z,11.26
2022-08-11T04:08:36.278Z,11.31
2022-08-11T04:13:01.120Z,11.33
2022-08-11T04:19:11.295Z,11.46
2022-08-11T04:22:03.811Z,11.58
2022-08-11T04:24:50.577Z,11.60
2022-08-11T04:27:41.765Z,11.65
2022-08-11T04:30:14.999Z,11.70
2022-08-11T04:32:56.654Z,11.81
2022-08-11T04:35:50.168Z,11.93
2022-08-11T04:38:36.986Z,12.03
2022-08-11T04:41:33.313Z,12.12
2022-08-11T04:44:38.713Z,12.30
2022-08-11T04:48:01.907Z,12.44
2022-08-11T04:51:18.192Z,12.65
2022-08-11T04:55:00.918Z,12.89
2022-08-11T04:58:31.550Z,13.25
2022-08-11T05:01:44.158Z,14.07
2022-08-11T05:38:44.429Z,25.07
2022-08-11T05:41:34.066Z,26.00
2022-08-11T05:44:22.912Z,26.30
2022-08-11T05:47:09.248Z,26.56
2022-08-11T05:49:58.885Z,27.07
2022-08-11T05:52:49.154Z,27.68
2022-08-11T05:56:01.940Z,28.26
2022-08-11T05:58:41.159Z,28.49
2022-08-11T06:01:10.097Z,28.35
2022-08-11T06:03:58.584Z,28.83
2022-08-11T06:06:29.265Z,29.14
2022-08-11T06:08:57.793Z,29.48
2022-08-11T06:23:59.606Z,28.11
2022-08-11T06:26:27.040Z,27.63
2022-08-11T06:28:59.478Z,28.14
2022-08-11T06:31:26.585Z,28.78
2022-08-11T06:34:27.375Z,28.88
2022-08-11T06:37:04.553Z,29.25
2022-08-11T06:40:36.040Z,29.14
2022-08-11T06:43:23.280Z,29.67
2022-08-11T06:46:04.008Z,29.55
2022-08-11T06:48:33.495Z,29.01
2022-08-11T06:51:12.907Z,29.69
2022-08-11T06:54:03.829Z,29.55
2022-08-11T06:57:12.512Z,28.90
2022-08-11T07:00:00.404Z,28.78
2022-08-11T07:02:33.978Z,29.02
2022-08-11T07:05:04.587Z,29.17
2022-08-11T07:08:37.677Z,29.28
2022-08-11T07:11:46.159Z,29.43
2022-08-11T07:14:38.859Z,29.52
2022-08-11T07:17:08.819Z,30.05
2022-08-11T07:19:56.956Z,30.06
2022-08-11T07:22:43.319Z,30.17
2022-08-11T07:25:35.474Z,30.75
2022-08-11T07:28:25.728Z,30.54
2022-08-11T07:31:01.389Z,30.85
2022-08-11T07:34:08.409Z,30.08
2022-08-11T07:36:29.199Z,29.70
2022-08-11T07:38:57.504Z,30.43
2022-08-11T07:41:26.100Z,30.67
2022-08-11T07:43:55.635Z,31.31
2022-08-11T07:46:42.364Z,30.55
2022-08-11T07:49:28.949Z,29.94
2022-08-11T07:52:15.064Z,30.98
2022-08-11T07:54:43.964Z,31.12
2022-08-11T07:57:51.492Z,31.01
2022-08-11T08:00:41.112Z,31.22
2022-08-11T08:03:27.872Z,31.11
2022-08-11T08:06:28.405Z,30.94
2022-08-11T08:09:20.304Z,30.62
2022-08-11T08:14:56.675Z,31.10
2022-08-11T08:17:42.607Z,31.25
2022-08-11T08:20:13.641Z,31.51
2022-08-11T08:22:43.910Z,31.86
2022-08-11T08:25:14.379Z,31.99
2022-08-11T08:27:43.692Z,31.20
2022-08-11T08:30:29.631Z,31.02
2022-08-11T08:32:57.905Z,30.76
2022-08-11T08:35:27.375Z,30.72
2022-08-11T08:37:59.919Z,30.61
2022-08-11T08:40:27.427Z,30.96
2022-08-11T08:42:58.283Z,30.91
2022-08-11T08:45:27.406Z,31.45
2022-08-11T08:48:08.457Z,31.15
2022-08-11T08:51:03.598Z,30.24
2022-08-11T08:53:35.331Z,29.89
2022-08-11T08:56:03.581Z,29.57
2022-08-11T08:58:31.452Z,29.44
2022-08-11T09:01:01.019Z,28.18
2022-08-11T09:04:06.912Z,28.14
2022-08-11T09:06:18.323Z,27.04
2022-08-11T09:08:46.192Z,27.73
2022-08-11T09:11:35.287Z,28.49
2022-08-11T09:14:06.514Z,28.76
2022-08-11T09:16:37.101Z,29.53
2022-08-11T09:19:08.189Z,29.95
2022-08-11T09:21:39.346Z,30.38
2022-08-11T09:24:33.768Z,29.81
2022-08-11T09:27:06.554Z,30.29
2022-08-11T09:29:34.041Z,28.89
2022-08-11T09:32:01.346Z,28.16
2022-08-11T09:34:28.810Z,28.42
2022-08-11T09:37:28.420Z,29.01
2022-08-11T09:40:20.578Z,28.69
2022-08-11T09:43:06.214Z,28.26
2022-08-11T09:45:39.898Z,28.47
2022-08-11T09:48:07.740Z,28.87
2022-08-11T09:50:35.340Z,28.81
2022-08-11T09:53:36.306Z,28.71
2022-08-11T09:55:53.590Z,29.00
2022-08-11T09:58:41.953Z,27.93
2022-08-11T10:01:27.382Z,26.73
2022-08-11T10:04:18.999Z,25.97
2022-08-11T10:07:10.835Z,25.57
2022-08-11T10:09:59.079Z,24.75
2022-08-11T10:15:59.716Z,25.58
2022-08-11T10:18:49.377Z,26.10
2022-08-11T10:21:30.541Z,26.13
2022-08-11T10:24:19.318Z,25.76
2022-08-11T10:26:54.961Z,25.59
2022-08-11T10:29:44.590Z,25.36
2022-08-11T10:32:33.216Z,24.68
2022-08-11T10:35:12.840Z,24.29
2022-08-11T10:38:08.849Z,24.11
2022-08-11T10:40:28.826Z,24.13
2022-08-11T10:43:10.722Z,23.89
2022-08-11T10:45:57.347Z,23.68
2022-08-11T10:48:26.198Z,23.15
2022-08-11T10:51:13.059Z,22.96
2022-08-11T10:54:12.365Z,22.54
2022-08-11T10:56:59.444Z,21.79
2022-08-11T10:59:28.473Z,21.25
2022-08-11T11:01:56.332Z,21.04
2022-08-11T11:05:03.376Z,20.36
2022-08-11T11:07:50.721Z,20.27
2022-08-11T11:10:21.919Z,20.20
2022-08-11T11:13:14.455Z,20.44
2022-08-11T11:16:04.243Z,20.90
2022-08-11T11:21:30.072Z,21.87
2022-08-11T11:24:34.271Z,22.33
2022-08-11T11:27:06.204Z,22.77
2022-08-11T11:29:57.414Z,23.27
2022-08-11T11:32:50.122Z,23.70
2022-08-11T11:35:39.523Z,23.67
2022-08-11T11:38:26.345Z,23.29
2022-08-11T11:41:13.383Z,23.02
2022-08-11T11:43:40.839Z,23.13
2022-08-11T11:46:09.675Z,23.21
2022-08-11T11:48:37.437Z,23.41
2022-08-11T11:51:04.948Z,23.37
2022-08-11T11:53:32.011Z,23.31
2022-08-11T11:56:00.004Z,23.06
2022-08-11T11:58:46.517Z,22.73
2022-08-11T12:01:20.034Z,22.50
2022-08-11T12:03:51.297Z,22.43
2022-08-11T12:06:22.320Z,22.17
2022-08-11T12:08:52.177Z,22.16
2022-08-11T12:11:49.835Z,22.05
2022-08-11T12:16:37.148Z,21.39
2022-08-11T12:19:13.130Z,21.19
2022-08-11T12:22:00.837Z,20.92
2022-08-11T12:24:48.495Z,20.68
2022-08-11T12:27:25.526Z,20.93
2022-08-11T12:30:06.531Z,20.56
2022-08-11T12:32:36.482Z,20.13
2022-08-11T12:35:04.818Z,19.85
2022-08-11T12:37:45.008Z,19.43
2022-08-11T12:40:56.502Z,19.47
2022-08-11T12:43:46.337Z,19.43
2022-08-11T12:46:27.940Z,19.45
2022-08-11T12:49:18.512Z,19.54
2022-08-11T12:52:11.502Z,19.49
2022-08-11T12:54:42.194Z,19.39
2022-08-11T12:57:37.995Z,19.45
2022-08-11T13:00:25.967Z,19.58
2022-08-11T13:03:13.748Z,19.67
2022-08-11T13:05:45.086Z,19.83
2022-08-11T13:08:15.265Z,20.02
2022-08-11T13:11:01.368Z,20.25
2022-08-11T13:13:54.215Z,20.55
2022-08-11T13:16:17.185Z,20.85
2022-08-11T13:18:44.768Z,21.14
2022-08-11T13:21:20.195Z,21.36
2022-08-11T13:24:01.143Z,21.61
2022-08-11T13:26:47.467Z,21.81
2022-08-11T13:29:25.487Z,22.00
2022-08-11T13:31:54.760Z,22.17
2022-08-11T13:34:24.122Z,22.25
2022-08-11T13:36:53.490Z,22.30
2022-08-11T13:39:24.490Z,22.39
2022-08-11T13:41:55.235Z,22.41
2022-08-11T13:44:25.800Z,22.29
2022-08-11T13:46:58.555Z,22.28
2022-08-11T13:49:26.318Z,22.24
2022-08-11T13:51:55.138Z,22.29
2022-08-11T13:54:24.322Z,22.40
2022-08-11T13:56:56.188Z,22.54
2022-08-11T13:59:30.753Z,22.68
2022-08-11T14:02:28.405Z,22.78
2022-08-11T14:04:57.467Z,22.87
2022-08-11T14:07:27.751Z,22.91
2022-08-11T14:09:59.270Z,22.92
2022-08-11T14:12:48.687Z,22.96
2022-08-11T14:17:48.017Z,23.20
2022-08-11T14:20:38.483Z,23.33
2022-08-11T14:23:05.655Z,23.33
2022-08-11T14:26:00.432Z,23.34
2022-08-11T14:28:30.874Z,23.18
2022-08-11T14:31:02.841Z,23.11
2022-08-11T14:34:01.040Z,23.06
2022-08-11T14:36:20.893Z,22.88
2022-08-11T14:38:48.092Z,22.80
2022-08-11T14:41:34.607Z,22.71
2022-08-11T14:44:20.677Z,22.60
2022-08-11T14:47:23.919Z,22.54
2022-08-11T14:49:58.558Z,22.49
2022-08-11T14:52:39.155Z,22.29
2022-08-11T14:55:26.134Z,22.17
2022-08-11T14:57:56.172Z,21.90
2022-08-11T15:00:24.018Z,21.75
2022-08-11T15:03:10.162Z,21.69
2022-08-11T15:05:41.071Z,21.63
2022-08-11T15:08:09.266Z,21.60
2022-08-11T15:10:36.773Z,21.40
2022-08-11T15:13:04.239Z,21.31
2022-08-11T15:15:50.675Z,21.29
2022-08-11T15:18:20.276Z,21.26
2022-08-11T15:21:05.584Z,21.16
2022-08-11T15:23:50.797Z,21.07
2022-08-11T15:26:43.047Z,21.18
2022-08-11T15:29:30.098Z,21.05
2022-08-11T15:32:15.424Z,20.95
2022-08-11T15:35:03.777Z,20.95
2022-08-11T15:37:32.180Z,20.83
2022-08-11T15:40:31.421Z,20.74
2022-08-11T15:43:28.439Z,20.88
2022-08-11T15:46:02.403Z,20.92
2022-08-11T15:48:35.084Z,20.79
2022-08-11T15:51:25.181Z,20.68
2022-08-11T15:53:56.826Z,20.65
2022-08-11T15:56:27.627Z,20.62
2022-08-11T15:59:41.595Z,20.60
2022-08-11T16:02:22.952Z,20.43
2022-08-11T16:04:50.615Z,20.35
2022-08-11T16:07:27.337Z,20.23
2022-08-11T16:10:09.531Z,20.15
2022-08-11T16:12:40.771Z,19.97
2022-08-11T16:18:54.739Z,19.76
2022-08-11T16:21:26.016Z,19.66
2022-08-11T16:24:03.620Z,19.64
2022-08-11T16:27:08.484Z,19.58
2022-08-11T16:29:21.795Z,19.53
2022-08-11T16:32:11.696Z,19.58
2022-08-11T16:34:59.442Z,19.59
2022-08-11T16:37:45.927Z,19.55
2022-08-11T16:40:13.269Z,19.50
2022-08-11T16:43:10.587Z,19.49
2022-08-11T16:45:59.769Z,19.53
2022-08-11T16:48:36.352Z,19.58
2022-08-11T16:51:11.108Z,19.55
2022-08-11T16:53:46.020Z,19.57
2022-08-11T16:56:36.602Z,19.48
2022-08-11T16:59:14.939Z,19.44
2022-08-11T17:01:58.308Z,19.36
2022-08-11T17:04:47.910Z,19.29
2022-08-11T17:07:51.378Z,19.27
2022-08-11T17:10:55.661Z,19.26
2022-08-11T17:13:31.929Z,19.17
2022-08-11T17:16:09.355Z,19.13
2022-08-11T17:18:58.578Z,19.03
2022-08-11T17:21:34.281Z,18.95
2022-08-11T17:24:08.987Z,18.89
2022-08-11T17:26:55.836Z,18.89
2022-08-11T17:29:53.651Z,18.84
2022-08-11T17:33:00.564Z,18.78
2022-08-11T17:35:38.794Z,18.75
2022-08-11T17:38:07.626Z,18.74
2022-08-11T17:40:38.906Z,18.67
2022-08-11T17:43:28.374Z,18.61
2022-08-11T17:46:15.589Z,18.51
2022-08-11T17:48:47.916Z,18.42
2022-08-11T17:51:38.600Z,18.41
2022-08-11T17:54:26.031Z,18.32
2022-08-11T17:57:20.302Z,18.22
2022-08-11T17:59:53.116Z,18.14
2022-08-11T18:02:43.268Z,18.03
2022-08-11T18:05:13.614Z,17.97
2022-08-11T18:08:04.043Z,17.88
2022-08-11T18:10:51.472Z,17.80
2022-08-11T18:13:39.040Z,17.69
2022-08-11T18:30:19.141Z,17.10
2022-08-11T18:33:44.715Z,17.08
2022-08-11T18:36:16.679Z,17.04
2022-08-11T18:39:05.849Z,17.01
2022-08-11T18:41:55.229Z,16.96
2022-08-11T18:44:45.959Z,16.89
2022-08-11T18:47:33.435Z,16.84
2022-08-11T18:50:33.384Z,16.79
2022-08-11T18:53:26.754Z,16.73
2022-08-11T18:56:13.021Z,16.63
2022-08-11T18:59:02.258Z,16.52
2022-08-11T19:01:55.623Z,16.47
2022-08-11T19:04:42.610Z,16.47
2022-08-11T19:07:31.080Z,16.48
2022-08-11T19:10:17.712Z,16.43
2022-08-11T19:13:05.278Z,16.32
2022-08-11T19:15:51.998Z,16.21
2022-08-11T19:18:41.728Z,16.08
2022-08-11T19:21:29.949Z,15.97
2022-08-11T19:24:18.652Z,15.85
2022-08-11T19:27:04.688Z,15.72
2022-08-11T19:30:11.070Z,15.61
2022-08-11T19:32:58.500Z,15.48
2022-08-11T19:35:45.534Z,15.40
2022-08-11T19:38:31.989Z,15.29
2022-08-11T19:41:51.804Z,15.23
2022-08-11T19:44:25.582Z,15.20
2022-08-11T19:47:11.620Z,15.12
2022-08-11T19:50:00.704Z,15.08
2022-08-11T19:52:47.408Z,15.01
2022-08-11T19:55:34.106Z,14.97
2022-08-11T19:58:21.182Z,14.95
2022-08-11T20:01:08.057Z,14.95
2022-08-11T20:03:54.231Z,14.96
2022-08-11T20:06:40.772Z,14.99
2022-08-11T20:10:01.256Z,15.00
2022-08-11T20:12:36.165Z,15.02
2022-08-11T20:15:22.795Z,15.03
2022-08-11T20:20:54.056Z,15.07
2022-08-11T20:23:40.818Z,15.10
2022-08-11T20:26:31.298Z,15.13
2022-08-11T20:29:18.856Z,15.13
2022-08-11T20:32:06.670Z,15.14
2022-08-11T20:34:56.870Z,15.13
2022-08-11T20:37:50.180Z,15.11
2022-08-11T20:40:39.175Z,15.07
2022-08-11T20:44:07.614Z,15.06
2022-08-11T20:46:37.540Z,15.01
2022-08-11T20:49:24.466Z,14.98
2022-08-11T20:52:11.131Z,14.95
2022-08-11T20:54:59.798Z,14.95
2022-08-11T20:57:59.925Z,14.96
2022-08-11T21:00:50.871Z,14.93
2022-08-11T21:03:52.268Z,14.89
2022-08-11T21:06:47.240Z,14.85
2022-08-11T21:09:58.791Z,14.84
2022-08-11T21:12:41.552Z,14.78
2022-08-11T21:15:46.944Z,14.77
2022-08-11T21:18:36.404Z,14.76
2022-08-11T21:21:25.929Z,14.74
2022-08-11T21:24:12.558Z,14.72
2022-08-11T21:27:03.844Z,14.67
2022-08-11T21:29:52.912Z,14.64
2022-08-11T21:32:40.270Z,14.61
2022-08-11T21:35:27.955Z,14.58
2022-08-11T21:38:15.121Z,14.59
2022-08-11T21:41:01.301Z,14.59
2022-08-11T21:43:49.889Z,14.57
2022-08-11T21:46:39.488Z,14.54
2022-08-11T21:49:27.357Z,14.49
2022-08-11T21:52:12.524Z,14.42
2022-08-11T21:54:59.029Z,14.33
2022-08-11T21:57:48.141Z,14.27
2022-08-11T22:00:35.273Z,14.22
2022-08-11T22:03:21.314Z,14.18
2022-08-11T22:06:08.707Z,14.13
2022-08-11T22:08:54.410Z,14.06
2022-08-11T22:11:39.837Z,14.03
2022-08-11T22:14:25.283Z,13.99
2022-08-11T22:17:15.545Z,13.94
2022-08-11T22:22:07.397Z,13.86
2022-08-11T22:24:57.017Z,13.88
2022-08-11T22:27:44.077Z,13.85
2022-08-11T22:30:42.521Z,13.81
2022-08-11T22:34:02.314Z,13.77
2022-08-11T22:36:54.095Z,13.70
2022-08-11T22:39:59.840Z,13.69
2022-08-11T22:42:57.940Z,13.63
2022-08-11T22:45:52.240Z,13.56
2022-08-11T22:48:40.224Z,13.52
2022-08-11T22:51:35.211Z,13.47
2022-08-11T22:54:37.794Z,13.45
2022-08-11T22:57:37.630Z,13.43
2022-08-11T23:00:37.078Z,13.40
2022-08-11T23:03:37.019Z,13.35
2022-08-11T23:06:28.712Z,13.35
2022-08-11T23:09:39.401Z,13.34
2022-08-11T23:12:25.782Z,13.31
2022-08-11T23:15:27.328Z,13.30
2022-08-11T23:18:16.188Z,13.29
2022-08-11T23:21:04.816Z,13.28
2022-08-11T23:24:00.142Z,13.29
2022-08-11T23:26:54.741Z,13.27
2022-08-11T23:29:40.307Z,13.21
2022-08-11T23:32:31.353Z,13.22
2022-08-11T23:38:30.855Z,13.03
2022-08-11T23:41:16.787Z,12.94
2022-08-11T23:44:04.044Z,12.87
2022-08-11T23:47:12.266Z,12.79
2022-08-11T23:50:01.452Z,12.74
2022-08-11T23:52:52.119Z,12.69
2022-08-11T23:55:38.889Z,12.66
2022-08-11T23:58:27.770Z,12.61
