createdAt,value
2023-06-24T00:01:58.123Z,99751.38
2023-06-24T00:04:27.069Z,99757.53
2023-06-24T00:07:00.134Z,99749.81
2023-06-24T00:09:29.821Z,99748.13
2023-06-24T00:12:00.221Z,99742.94
2023-06-24T00:14:29.540Z,99732.53
2023-06-24T00:16:59.852Z,99729.28
2023-06-24T00:19:29.699Z,99729.28
2023-06-24T00:22:00.262Z,99726.69
2023-06-24T00:24:29.462Z,99735.53
2023-06-24T00:26:59.508Z,99748.78
2023-06-24T00:29:28.785Z,99747.09
2023-06-24T00:31:57.915Z,99757.38
2023-06-24T00:34:28.226Z,99759.44
2023-06-24T00:36:57.845Z,99770.03
2023-06-24T00:39:26.778Z,99781.34
2023-06-24T00:41:55.799Z,99785.88
2023-06-24T00:44:24.812Z,99784.91
2023-06-24T00:46:53.807Z,99772.63
2023-06-24T00:49:23.131Z,99777.03
2023-06-24T00:51:53.427Z,99766.81
2023-06-24T00:54:22.259Z,99767.63
2023-06-24T00:56:51.283Z,99773.78
2023-06-24T00:59:21.424Z,99773.94
2023-06-24T01:01:54.336Z,99775.59
2023-06-24T01:04:26.714Z,99782.50
2023-06-24T01:06:59.812Z,99763.78
2023-06-24T01:09:29.420Z,99768.97
2023-06-24T01:11:58.640Z,99771.78
2023-06-24T01:14:27.936Z,99763.91
2023-06-24T01:17:04.712Z,99757.06
2023-06-24T01:19:56.648Z,99757.16
2023-06-24T01:22:48.133Z,99753.91
2023-06-24T01:25:36.744Z,99744.50
2023-06-24T01:28:26.620Z,99736.06
2023-06-24T01:31:09.388Z,99743.91
2023-06-24T01:33:49.475Z,99746.59
2023-06-24T01:36:20.409Z,99742.38
2023-06-24T01:38:54.325Z,99740.00
2023-06-24T01:41:27.118Z,99740.00
2023-06-24T01:43:58.683Z,99737.41
2023-06-24T01:46:30.535Z,99741.13
2023-06-24T01:49:05.964Z,99741.34
2023-06-24T01:51:37.228Z,99747.41
2023-06-24T01:54:10.134Z,99742.31
2023-06-24T01:56:41.766Z,99733.56
2023-06-24T01:59:13.053Z,99733.50
2023-06-24T02:01:42.771Z,99725.97
2023-06-24T02:04:14.549Z,99724.66
2023-06-24T02:06:45.699Z,99725.72
2023-06-24T02:09:15.673Z,99713.88
2023-06-24T02:11:45.708Z,99713.16
2023-06-24T02:14:16.769Z,99710.75
2023-06-24T02:16:47.739Z,99707.53
2023-06-24T02:19:19.838Z,99709.50
2023-06-24T02:21:49.679Z,99702.59
2023-06-24T02:24:18.766Z,99717.59
2023-06-24T02:26:49.238Z,99722.94
2023-06-24T02:29:20.669Z,99716.38
2023-06-24T02:31:52.181Z,99720.88
2023-06-24T02:34:25.834Z,99710.63
2023-06-24T02:36:54.733Z,99708.81
2023-06-24T02:39:24.382Z,99696.69
2023-06-24T02:41:53.519Z,99702.75
2023-06-24T02:44:22.330Z,99709.56
2023-06-24T02:46:54.133Z,99721.56
2023-06-24T02:49:25.081Z,99716.50
2023-06-24T02:51:54.009Z,99713.97
2023-06-24T02:54:22.935Z,99717.63
2023-06-24T02:57:12.547Z,99723.94
2023-06-24T03:00:04.453Z,99724.94
2023-06-24T03:02:48.171Z,99729.22
2023-06-24T03:05:21.068Z,99744.84
2023-06-24T03:07:50.319Z,99739.66
2023-06-24T03:10:19.264Z,99741.38
2023-06-24T03:12:48.651Z,99750.03
2023-06-24T03:15:17.656Z,99751.97
2023-06-24T03:17:46.762Z,99751.16
2023-06-24T03:20:15.650Z,99757.25
2023-06-24T03:22:46.036Z,99751.97
2023-06-24T03:25:17.489Z,99751.97
2023-06-24T03:27:46.584Z,99757.97
2023-06-24T03:30:16.331Z,99764.09
2023-06-24T03:32:48.535Z,99762.53
2023-06-24T03:35:20.758Z,99767.59
2023-06-24T03:37:53.020Z,99766.59
2023-06-24T03:40:23.186Z,99769.16
2023-06-24T03:42:53.310Z,99769.16
2023-06-24T03:45:22.179Z,99777.72
2023-06-24T03:47:51.103Z,99773.28
2023-06-24T03:50:20.521Z,99773.91
2023-06-24T03:52:52.547Z,99770.19
2023-06-24T03:55:21.452Z,99770.94
2023-06-24T03:57:50.498Z,99776.84
2023-06-24T04:00:24.938Z,99775.03
2023-06-24T04:02:54.816Z,99780.97
2023-06-24T04:05:24.126Z,99779.91
2023-06-24T04:07:54.724Z,99779.84
2023-06-24T04:10:23.629Z,99783.19
2023-06-24T04:12:52.375Z,99783.22
2023-06-24T04:15:21.467Z,99781.47
2023-06-24T04:17:50.274Z,99781.38
2023-06-24T04:20:19.215Z,99773.47
2023-06-24T04:22:47.963Z,99778.59
2023-06-24T04:25:20.447Z,99777.66
2023-06-24T04:27:49.336Z,99780.09
2023-06-24T04:30:18.105Z,99782.59
2023-06-24T04:32:47.031Z,99779.09
2023-06-24T04:35:16.169Z,99786.81
2023-06-24T04:37:44.923Z,99784.78
2023-06-24T04:40:15.792Z,99791.53
2023-06-24T04:42:46.107Z,99794.97
2023-06-24T04:45:15.024Z,99794.81
2023-06-24T04:47:44.971Z,99799.72
2023-06-24T04:50:13.939Z,99806.53
2023-06-24T04:52:42.792Z,99802.06
2023-06-24T04:55:11.673Z,99795.91
2023-06-24T04:57:40.439Z,99800.91
2023-06-24T05:00:11.940Z,99806.78
2023-06-24T05:02:40.729Z,99800.28
2023-06-24T05:05:10.261Z,99805.81
2023-06-24T05:07:40.716Z,99808.84
2023-06-24T05:10:10.184Z,99803.38
2023-06-24T05:12:38.933Z,99808.44
2023-06-24T05:15:08.809Z,99798.06
2023-06-24T05:17:39.277Z,99795.97
2023-06-24T05:20:09.187Z,99781.53
2023-06-24T05:22:38.343Z,99776.25
2023-06-24T05:25:08.126Z,99790.50
2023-06-24T05:27:37.051Z,99805.66
2023-06-24T05:30:06.289Z,99806.69
2023-06-24T05:32:35.313Z,99815.91
2023-06-24T05:35:06.462Z,99816.66
2023-06-24T05:37:35.770Z,99817.78
2023-06-24T05:40:06.431Z,99817.84
2023-06-24T05:42:35.335Z,99816.72
2023-06-24T05:45:04.315Z,99826.66
2023-06-24T05:47:34.134Z,99810.38
2023-06-24T05:50:02.745Z,99826.44
2023-06-24T05:52:33.185Z,99822.00
2023-06-24T05:55:02.016Z,99823.72
2023-06-24T05:57:30.798Z,99818.69
2023-06-24T05:59:59.684Z,99830.22
2023-06-24T06:02:28.667Z,99834.34
2023-06-24T06:04:57.599Z,99836.19
2023-06-24T06:07:26.307Z,99833.50
2023-06-24T06:09:57.315Z,99834.28
2023-06-24T06:12:26.288Z,99837.41
2023-06-24T06:14:55.100Z,99833.31
2023-06-24T06:17:24.034Z,99839.38
2023-06-24T06:19:52.861Z,99836.59
2023-06-24T06:22:21.765Z,99831.72
2023-06-24T06:24:50.439Z,99838.75
2023-06-24T06:27:22.288Z,99831.50
2023-06-24T06:29:51.056Z,99837.16
2023-06-24T06:32:19.834Z,99836.59
2023-06-24T06:34:49.056Z,99845.72
2023-06-24T06:37:17.974Z,99845.66
2023-06-24T06:39:46.856Z,99851.91
2023-06-24T06:42:16.357Z,99854.34
2023-06-24T06:44:46.618Z,99843.56
2023-06-24T06:47:15.646Z,99842.31
2023-06-24T06:49:44.392Z,99852.88
2023-06-24T06:52:13.988Z,99857.03
2023-06-24T06:54:44.096Z,99849.81
2023-06-24T06:57:12.884Z,99858.78
2023-06-24T06:59:41.794Z,99856.69
2023-06-24T07:02:12.080Z,99852.63
2023-06-24T07:04:40.959Z,99855.22
2023-06-24T07:07:09.997Z,99858.28
2023-06-24T07:09:38.808Z,99856.03
2023-06-24T07:12:09.463Z,99852.78
2023-06-24T07:14:38.230Z,99852.28
2023-06-24T07:17:07.743Z,99858.97
2023-06-24T07:19:37.964Z,99864.50
2023-06-24T07:22:07.386Z,99861.03
2023-06-24T07:24:36.216Z,99864.34
2023-06-24T07:27:05.223Z,99860.31
2023-06-24T07:29:34.085Z,99854.22
2023-06-24T07:32:02.916Z,99849.53
2023-06-24T07:34:32.130Z,99852.44
2023-06-24T07:37:14.711Z,99855.31
2023-06-24T07:39:50.923Z,99857.25
2023-06-24T07:42:20.786Z,99847.03
2023-06-24T07:44:50.310Z,99855.63
2023-06-24T07:47:19.521Z,99855.03
2023-06-24T07:49:48.461Z,99867.63
2023-06-24T07:52:18.672Z,99863.91
2023-06-24T07:54:47.515Z,99871.72
2023-06-24T07:57:16.244Z,99859.91
2023-06-24T07:59:46.458Z,99861.19
2023-06-24T08:02:15.364Z,99857.56
2023-06-24T08:04:44.517Z,99864.22
2023-06-24T08:07:13.987Z,99867.78
2023-06-24T08:09:44.203Z,99860.16
2023-06-24T08:12:13.385Z,99864.66
2023-06-24T08:14:42.150Z,99870.44
2023-06-24T08:17:10.975Z,99874.94
2023-06-24T08:19:39.727Z,99874.22
2023-06-24T08:22:08.700Z,99878.13
2023-06-24T08:24:37.519Z,99885.97
2023-06-24T08:27:10.100Z,99891.22
2023-06-24T08:29:39.428Z,99876.16
2023-06-24T08:32:08.728Z,99865.34
2023-06-24T08:34:37.709Z,99872.34
2023-06-24T08:37:06.602Z,99867.50
2023-06-24T08:39:35.535Z,99870.66
2023-06-24T08:42:05.968Z,99873.75
2023-06-24T08:44:36.442Z,99878.59
2023-06-24T08:47:06.026Z,99868.59
2023-06-24T08:49:37.181Z,99870.28
2023-06-24T08:52:10.742Z,99874.97
2023-06-24T08:54:42.885Z,99869.16
2023-06-24T08:57:15.953Z,99866.38
2023-06-24T08:59:46.390Z,99875.19
2023-06-24T09:02:15.951Z,99875.19
2023-06-24T09:04:44.875Z,99869.19
2023-06-24T09:07:15.126Z,99858.84
2023-06-24T09:09:47.704Z,99865.78
2023-06-24T09:12:17.718Z,99866.81
2023-06-24T09:14:52.309Z,99867.25
2023-06-24T09:17:24.056Z,99855.28
2023-06-24T09:19:54.592Z,99861.19
2023-06-24T09:22:23.379Z,99862.59
2023-06-24T09:24:52.212Z,99853.84
2023-06-24T09:27:23.357Z,99852.97
2023-06-24T09:29:54.195Z,99855.31
2023-06-24T09:32:23.578Z,99866.88
2023-06-24T09:34:52.525Z,99854.28
2023-06-24T09:37:25.400Z,99856.47
2023-06-24T09:39:54.636Z,99855.34
2023-06-24T09:42:25.099Z,99857.81
2023-06-24T09:44:58.727Z,99865.81
2023-06-24T09:47:28.616Z,99864.34
2023-06-24T09:49:57.606Z,99873.69
2023-06-24T09:52:27.898Z,99875.91
2023-06-24T09:54:57.761Z,99874.78
2023-06-24T09:57:31.572Z,99868.69
2023-06-24T10:00:02.875Z,99871.59
2023-06-24T10:02:36.217Z,99873.06
2023-06-24T10:05:06.147Z,99878.63
2023-06-24T10:07:38.383Z,99883.22
2023-06-24T10:10:08.705Z,99883.13
2023-06-24T10:12:38.384Z,99878.84
2023-06-24T10:15:09.704Z,99877.28
2023-06-24T10:17:39.917Z,99879.69
2023-06-24T10:20:09.884Z,99879.28
2023-06-24T10:22:38.659Z,99876.28
2023-06-24T10:25:09.861Z,99883.28
2023-06-24T10:27:44.093Z,99874.06
2023-06-24T10:30:21.609Z,99870.31
2023-06-24T10:32:54.374Z,99876.53
2023-06-24T10:35:31.092Z,99870.06
2023-06-24T10:38:01.936Z,99863.88
2023-06-24T10:40:39.105Z,99862.91
2023-06-24T10:43:30.690Z,99860.88
2023-06-24T10:46:01.565Z,99870.78
2023-06-24T10:48:30.441Z,99866.78
2023-06-24T10:50:59.514Z,99872.16
2023-06-24T10:53:31.809Z,99869.69
2023-06-24T10:56:01.161Z,99877.88
2023-06-24T10:58:29.697Z,99871.69
2023-06-24T11:01:11.876Z,99881.56
2023-06-24T11:03:44.041Z,99875.03
2023-06-24T11:06:13.607Z,99874.91
2023-06-24T11:08:45.770Z,99872.03
2023-06-24T11:11:22.846Z,99867.91
2023-06-24T11:13:52.112Z,99868.66
2023-06-24T11:16:25.159Z,99865.47
2023-06-24T11:18:54.029Z,99865.91
2023-06-24T11:21:22.949Z,99853.84
2023-06-24T11:23:52.388Z,99863.81
2023-06-24T11:26:20.884Z,99861.41
2023-06-24T11:28:51.759Z,99862.13
2023-06-24T11:31:20.739Z,99863.72
2023-06-24T11:33:52.617Z,99856.81
2023-06-24T11:36:23.101Z,99868.59
2023-06-24T11:38:52.294Z,99859.69
2023-06-24T11:41:24.497Z,99854.84
2023-06-24T11:43:53.385Z,99861.56
2023-06-24T11:46:27.315Z,99861.69
2023-06-24T11:49:06.432Z,99861.31
2023-06-24T11:51:36.297Z,99861.53
2023-06-24T11:54:07.564Z,99851.25
2023-06-24T11:56:37.916Z,99851.63
2023-06-24T11:59:08.049Z,99854.03
2023-06-24T12:01:39.535Z,99847.38
2023-06-24T12:04:14.959Z,99850.94
2023-06-24T12:06:44.700Z,99850.56
2023-06-24T12:09:13.933Z,99847.09
2023-06-24T12:11:42.593Z,99850.28
2023-06-24T12:14:11.643Z,99857.19
2023-06-24T12:16:41.639Z,99850.41
2023-06-24T12:19:10.799Z,99850.66
2023-06-24T12:21:41.047Z,99852.44
2023-06-24T12:24:09.969Z,99848.06
2023-06-24T12:26:39.272Z,99849.41
2023-06-24T12:29:08.797Z,99848.31
2023-06-24T12:31:37.662Z,99848.53
2023-06-24T12:34:06.827Z,99849.78
2023-06-24T12:36:35.560Z,99840.44
2023-06-24T12:39:05.968Z,99848.63
2023-06-24T12:41:34.920Z,99846.47
2023-06-24T12:44:04.706Z,99849.00
2023-06-24T12:46:33.606Z,99845.25
2023-06-24T12:49:02.393Z,99847.22
2023-06-24T12:51:31.580Z,99852.03
2023-06-24T12:54:00.457Z,99854.22
2023-06-24T12:56:30.756Z,99848.06
2023-06-24T12:58:59.703Z,99846.41
2023-06-24T13:01:28.570Z,99852.28
2023-06-24T13:03:57.563Z,99854.16
2023-06-24T13:06:27.599Z,99849.19
2023-06-24T13:08:56.390Z,99845.34
2023-06-24T13:11:25.238Z,99843.22
2023-06-24T13:13:55.733Z,99844.41
2023-06-24T13:16:24.635Z,99846.34
2023-06-24T13:18:53.299Z,99845.16
2023-06-24T13:21:22.198Z,99841.81
2023-06-24T13:23:51.071Z,99851.84
2023-06-24T13:26:19.960Z,99857.88
2023-06-24T13:28:50.765Z,99855.19
2023-06-24T13:31:21.219Z,99849.91
2023-06-24T13:33:50.348Z,99851.72
2023-06-24T13:36:36.477Z,99846.13
2023-06-24T13:39:06.158Z,99849.16
2023-06-24T13:41:34.626Z,99842.06
2023-06-24T13:44:03.941Z,99849.31
2023-06-24T13:46:34.236Z,99846.13
2023-06-24T13:49:06.111Z,99855.06
2023-06-24T13:51:35.877Z,99855.28
2023-06-24T13:54:04.934Z,99865.47
2023-06-24T13:56:33.767Z,99863.09
2023-06-24T13:59:02.614Z,99873.03
2023-06-24T14:01:33.013Z,99864.84
2023-06-24T14:04:03.480Z,99860.38
2023-06-24T14:06:32.673Z,99865.72
2023-06-24T14:09:01.416Z,99868.22
2023-06-24T14:11:30.376Z,99869.91
2023-06-24T14:13:59.223Z,99865.34
2023-06-24T14:16:28.071Z,99873.09
2023-06-24T14:18:56.744Z,99872.16
2023-06-24T14:21:27.119Z,99872.81
2023-06-24T14:23:57.858Z,99870.72
2023-06-24T14:26:29.713Z,99878.94
2023-06-24T14:28:58.455Z,99873.63
2023-06-24T14:31:27.516Z,99876.47
2023-06-24T14:33:56.380Z,99876.97
2023-06-24T14:36:26.736Z,99872.59
2023-06-24T14:38:55.580Z,99869.34
2023-06-24T14:41:24.284Z,99868.41
2023-06-24T14:43:53.218Z,99872.34
2023-06-24T14:46:22.122Z,99873.34
2023-06-24T14:48:50.849Z,99866.47
2023-06-24T14:51:19.699Z,99862.38
2023-06-24T14:53:49.946Z,99867.13
2023-06-24T14:56:19.017Z,99852.28
2023-06-24T14:58:47.842Z,99861.16
2023-06-24T15:01:16.711Z,99855.78
2023-06-24T15:03:45.637Z,99861.72
2023-06-24T15:06:14.621Z,99852.66
2023-06-24T15:08:43.448Z,99847.53
2023-06-24T15:11:14.170Z,99851.03
2023-06-24T15:13:43.058Z,99847.81
2023-06-24T15:16:11.779Z,99849.81
2023-06-24T15:18:47.337Z,99847.69
2023-06-24T15:21:34.440Z,99853.78
2023-06-24T15:24:05.617Z,99852.13
2023-06-24T15:26:35.837Z,99859.94
2023-06-24T15:29:05.000Z,99868.97
2023-06-24T15:31:33.956Z,99865.03
2023-06-24T15:34:02.820Z,99853.34
2023-06-24T15:36:31.557Z,99858.91
2023-06-24T15:39:00.400Z,99861.53
2023-06-24T15:41:29.205Z,99862.78
2023-06-24T15:43:59.661Z,99858.16
2023-06-24T15:46:28.547Z,99859.72
2023-06-24T15:48:59.579Z,99850.84
2023-06-24T15:51:28.537Z,99850.34
2023-06-24T15:53:57.330Z,99851.13
2023-06-24T15:56:27.435Z,99858.28
2023-06-24T15:58:56.230Z,99850.25
2023-06-24T16:01:26.422Z,99856.59
2023-06-24T16:03:55.966Z,99843.94
2023-06-24T16:06:25.736Z,99859.06
2023-06-24T16:08:54.733Z,99862.94
2023-06-24T16:11:23.604Z,99860.19
2023-06-24T16:13:52.766Z,99856.91
2023-06-24T16:16:22.249Z,99852.38
2023-06-24T16:18:54.069Z,99860.69
2023-06-24T16:21:22.842Z,99860.25
2023-06-24T16:23:51.586Z,99860.75
2023-06-24T16:26:20.521Z,99875.03
2023-06-24T16:28:49.467Z,99862.94
2023-06-24T16:31:18.299Z,99871.06
2023-06-24T16:33:47.148Z,99878.25
2023-06-24T16:36:17.472Z,99874.53
2023-06-24T16:38:46.391Z,99867.91
2023-06-24T16:41:15.170Z,99869.78
2023-06-24T16:43:47.820Z,99873.44
2023-06-24T16:46:16.867Z,99859.94
2023-06-24T16:48:45.649Z,99858.56
2023-06-24T16:51:16.884Z,99862.00
2023-06-24T16:53:45.832Z,99858.59
2023-06-24T16:56:14.599Z,99864.06
2023-06-24T16:58:43.520Z,99858.88
2023-06-24T17:01:12.328Z,99857.78
2023-06-24T17:03:41.257Z,99864.59
2023-06-24T17:06:09.982Z,99855.22
2023-06-24T17:08:40.619Z,99869.28
2023-06-24T17:11:09.712Z,99865.44
2023-06-24T17:13:38.559Z,99864.72
2023-06-24T17:16:07.507Z,99861.34
2023-06-24T17:18:36.232Z,99865.66
2023-06-24T17:21:05.211Z,99868.25
2023-06-24T17:23:34.034Z,99869.06
2023-06-24T17:26:04.552Z,99873.44
2023-06-24T17:28:33.717Z,99868.50
2023-06-24T17:31:02.668Z,99877.44
2023-06-24T17:33:31.917Z,99880.91
2023-06-24T17:36:00.907Z,99879.41
2023-06-24T17:38:29.687Z,99883.94
2023-06-24T17:40:58.523Z,99885.75
2023-06-24T17:43:28.838Z,99878.94
2023-06-24T17:45:57.682Z,99879.78
2023-06-24T17:48:26.434Z,99880.06
2023-06-24T17:50:55.471Z,99879.63
2023-06-24T17:53:24.209Z,99878.09
2023-06-24T17:55:53.373Z,99887.53
2023-06-24T17:58:22.732Z,99891.03
2023-06-24T18:00:53.051Z,99878.97
2023-06-24T18:03:24.803Z,99888.84
2023-06-24T18:05:54.225Z,99887.09
2023-06-24T18:08:23.037Z,99889.78
2023-06-24T18:10:51.967Z,99893.44
2023-06-24T18:13:20.732Z,99886.53
2023-06-24T18:15:49.584Z,99892.56
2023-06-24T18:18:20.719Z,99886.78
2023-06-24T18:20:49.803Z,99884.91
2023-06-24T18:23:18.626Z,99883.28
2023-06-24T18:25:47.536Z,99885.94
2023-06-24T18:28:16.339Z,99892.09
2023-06-24T18:30:45.215Z,99879.47
2023-06-24T18:33:14.025Z,99891.50
2023-06-24T18:35:44.355Z,99895.81
2023-06-24T18:38:13.270Z,99895.94
2023-06-24T18:40:42.052Z,99889.97
2023-06-24T18:43:11.019Z,99899.56
2023-06-24T18:45:39.877Z,99887.72
2023-06-24T18:48:08.848Z,99897.44
2023-06-24T18:50:38.006Z,99886.28
2023-06-24T18:53:12.122Z,99898.47
2023-06-24T18:55:41.849Z,99907.25
2023-06-24T18:58:11.640Z,99903.75
2023-06-24T19:00:42.525Z,99899.53
2023-06-24T19:03:11.627Z,99902.41
2023-06-24T19:05:40.406Z,99906.13
2023-06-24T19:08:10.796Z,99914.94
2023-06-24T19:10:39.791Z,99907.31
2023-06-24T19:13:08.609Z,99908.34
2023-06-24T19:15:37.500Z,99910.25
2023-06-24T19:18:06.368Z,99901.59
2023-06-24T19:20:35.363Z,99896.56
2023-06-24T19:23:04.280Z,99906.13
2023-06-24T19:25:36.503Z,99912.16
2023-06-24T19:28:06.466Z,99910.50
2023-06-24T19:30:35.532Z,99914.84
2023-06-24T19:33:05.026Z,99911.47
2023-06-24T19:35:33.855Z,99918.44
2023-06-24T19:38:03.183Z,99913.34
2023-06-24T19:40:33.522Z,99914.28
2023-06-24T19:43:02.498Z,99909.31
2023-06-24T19:45:31.375Z,99910.91
2023-06-24T19:48:00.259Z,99908.38
2023-06-24T19:50:29.198Z,99918.00
2023-06-24T19:52:58.580Z,99918.84
2023-06-24T19:55:27.333Z,99916.19
2023-06-24T19:57:57.532Z,99919.56
2023-06-24T20:00:26.427Z,99919.69
2023-06-24T20:02:56.328Z,99926.56
2023-06-24T20:05:25.407Z,99923.28
2023-06-24T20:07:54.204Z,99929.31
2023-06-24T20:10:23.052Z,99925.09
2023-06-24T20:12:51.845Z,99920.84
2023-06-24T20:15:22.508Z,99918.53
2023-06-24T20:17:51.328Z,99920.41
2023-06-24T20:20:20.165Z,99923.22
2023-06-24T20:22:49.552Z,99914.75
2023-06-24T20:25:22.010Z,99922.63
2023-06-24T20:27:50.896Z,99933.84
2023-06-24T20:30:21.396Z,99931.28
2023-06-24T20:32:50.323Z,99927.81
2023-06-24T20:35:19.387Z,99928.69
2023-06-24T20:37:48.512Z,99927.91
2023-06-24T20:40:17.336Z,99934.00
2023-06-24T20:42:46.330Z,99927.81
2023-06-24T20:45:15.047Z,99930.56
2023-06-24T20:47:45.339Z,99922.00
2023-06-24T20:50:14.085Z,99927.16
2023-06-24T20:52:42.964Z,99917.53
2023-06-24T20:55:11.616Z,99927.16
2023-06-24T20:57:40.522Z,99924.59
2023-06-24T21:00:10.427Z,99925.38
2023-06-24T21:02:39.417Z,99929.59
2023-06-24T21:05:10.406Z,99928.81
2023-06-24T21:07:39.282Z,99918.34
2023-06-24T21:10:08.838Z,99917.34
2023-06-24T21:12:46.154Z,99915.56
2023-06-24T21:15:26.296Z,99917.44
2023-06-24T21:17:55.066Z,99925.06
2023-06-24T21:20:25.477Z,99925.16
2023-06-24T21:22:54.353Z,99926.22
2023-06-24T21:25:23.315Z,99930.50
2023-06-24T21:27:52.506Z,99924.44
2023-06-24T21:30:21.358Z,99928.69
2023-06-24T21:32:50.177Z,99929.59
2023-06-24T21:35:19.446Z,99927.91
2023-06-24T21:37:50.135Z,99918.41
2023-06-24T21:40:19.135Z,99924.53
2023-06-24T21:42:49.871Z,99919.34
2023-06-24T21:45:18.815Z,99927.09
2023-06-24T21:47:47.594Z,99930.66
2023-06-24T21:50:16.418Z,99925.44
2023-06-24T21:52:45.352Z,99916.06
2023-06-24T21:55:15.897Z,99922.31
2023-06-24T21:57:45.264Z,99917.13
2023-06-24T22:00:19.315Z,99922.34
2023-06-24T22:02:49.055Z,99921.50
2023-06-24T22:05:32.911Z,99924.91
2023-06-24T22:08:03.872Z,99923.19
2023-06-24T22:10:34.743Z,99921.44
2023-06-24T22:13:05.100Z,99920.59
2023-06-24T22:15:34.070Z,99923.25
2023-06-24T22:18:04.905Z,99917.34
2023-06-24T22:20:35.521Z,99924.97
2023-06-24T22:23:04.669Z,99932.06
2023-06-24T22:25:35.178Z,99926.28
2023-06-24T22:28:04.086Z,99922.75
2023-06-24T22:30:44.098Z,99923.69
2023-06-24T22:33:13.067Z,99920.41
2023-06-24T22:35:41.856Z,99924.00
2023-06-24T22:38:10.736Z,99927.66
2023-06-24T22:40:40.973Z,99918.41
2023-06-24T22:43:09.855Z,99920.88
2023-06-24T22:45:38.665Z,99914.91
2023-06-24T22:48:08.199Z,99914.81
2023-06-24T22:50:37.275Z,99905.34
2023-06-24T22:53:06.385Z,99906.28
2023-06-24T22:55:35.167Z,99903.00
2023-06-24T22:58:05.643Z,99906.56
2023-06-24T23:00:35.267Z,99898.03
2023-06-24T23:03:04.764Z,99901.56
2023-06-24T23:05:45.262Z,99904.22
2023-06-24T23:08:14.754Z,99899.19
2023-06-24T23:10:43.926Z,99901.69
2023-06-24T23:13:15.674Z,99902.44
2023-06-24T23:15:44.954Z,99899.91
2023-06-24T23:18:14.139Z,99895.69
2023-06-24T23:20:43.865Z,99902.56
2023-06-24T23:23:15.087Z,99897.41
2023-06-24T23:25:44.370Z,99882.03
2023-06-24T23:28:17.972Z,99890.34
2023-06-24T23:30:48.348Z,99895.38
2023-06-24T23:33:19.161Z,99892.00
2023-06-24T23:35:50.680Z,99885.94
2023-06-24T23:38:20.819Z,99877.47
2023-06-24T23:40:50.461Z,99879.28
2023-06-24T23:43:21.892Z,99878.34
2023-06-24T23:45:52.822Z,99874.81
2023-06-24T23:48:21.778Z,99879.22
2023-06-24T23:50:50.602Z,99880.78
2023-06-24T23:53:19.507Z,99882.56
2023-06-24T23:55:48.433Z,99886.84
2023-06-24T23:58:17.258Z,99885.16
