createdAt,value
2019-01-27T00:00:47.483Z,5.44
2019-01-27T00:01:47.616Z,5.47
2019-01-27T00:02:47.738Z,5.43
2019-01-27T00:03:47.865Z,5.41
2019-01-27T00:04:47.996Z,5.43
2019-01-27T00:05:48.133Z,5.40
2019-01-27T00:06:48.252Z,5.43
2019-01-27T00:07:48.382Z,5.43
2019-01-27T00:08:48.517Z,5.39
2019-01-27T00:09:48.639Z,5.48
2019-01-27T00:10:48.768Z,5.40
2019-01-27T00:11:48.897Z,5.40
2019-01-27T00:12:49.037Z,5.41
2019-01-27T00:13:49.170Z,5.32
2019-01-27T00:14:49.297Z,5.34
2019-01-27T00:15:49.428Z,5.33
2019-01-27T00:16:49.559Z,5.50
2019-01-27T00:17:49.681Z,5.37
2019-01-27T00:18:49.807Z,5.40
2019-01-27T00:19:49.988Z,5.34
2019-01-27T00:20:50.119Z,5.37
2019-01-27T00:21:50.243Z,5.44
2019-01-27T00:22:50.371Z,5.47
2019-01-27T00:23:50.485Z,5.43
2019-01-27T00:24:50.626Z,5.39
2019-01-27T00:25:50.750Z,5.41
2019-01-27T00:26:50.885Z,5.39
2019-01-27T00:27:51.005Z,5.47
2019-01-27T00:28:51.143Z,5.44
2019-01-27T00:29:51.265Z,5.43
2019-01-27T00:30:51.400Z,5.48
2019-01-27T00:31:51.531Z,5.39
2019-01-27T00:32:51.644Z,5.27
2019-01-27T00:33:51.812Z,5.47
2019-01-27T00:34:51.936Z,5.47
2019-01-27T00:35:52.060Z,5.47
2019-01-27T00:36:52.220Z,5.43
2019-01-27T00:37:52.345Z,5.41
2019-01-27T00:38:52.470Z,5.44
2019-01-27T00:39:52.601Z,5.50
2019-01-27T00:40:52.737Z,5.47
2019-01-27T00:41:52.855Z,5.50
2019-01-27T00:42:52.975Z,5.48
2019-01-27T00:43:53.127Z,5.47
2019-01-27T00:44:53.252Z,5.54
2019-01-27T00:45:53.392Z,5.44
2019-01-27T00:46:53.516Z,5.55
2019-01-27T00:47:53.649Z,5.52
2019-01-27T00:48:53.771Z,5.44
2019-01-27T00:49:53.902Z,5.57
2019-01-27T00:50:54.033Z,5.54
2019-01-27T00:51:54.158Z,5.47
2019-01-27T00:52:54.282Z,5.43
2019-01-27T00:53:54.413Z,5.47
2019-01-27T00:54:54.538Z,5.54
2019-01-27T00:55:54.664Z,5.52
2019-01-27T00:56:54.786Z,5.51
2019-01-27T00:57:54.922Z,5.54
2019-01-27T00:58:55.039Z,5.52
2019-01-27T00:59:55.168Z,5.48
2019-01-27T01:00:55.294Z,5.43
2019-01-27T01:01:55.477Z,5.65
2019-01-27T01:02:55.550Z,5.57
2019-01-27T01:03:55.679Z,5.54
2019-01-27T01:04:55.795Z,5.66
2019-01-27T01:07:28.467Z,5.62
2019-01-27T01:08:27.886Z,5.59
2019-01-27T01:09:28.015Z,5.66
2019-01-27T01:10:28.147Z,5.55
2019-01-27T01:11:28.281Z,5.55
2019-01-27T01:12:28.402Z,5.62
2019-01-27T01:13:28.527Z,5.66
2019-01-27T01:14:28.661Z,5.57
2019-01-27T01:15:28.784Z,5.59
2019-01-27T01:16:28.924Z,5.57
2019-01-27T01:17:29.060Z,5.61
2019-01-27T01:18:29.183Z,5.67
2019-01-27T01:19:29.310Z,5.57
2019-01-27T01:20:29.437Z,5.59
2019-01-27T01:21:29.564Z,5.59
2019-01-27T01:22:29.686Z,5.57
2019-01-27T01:23:29.818Z,5.54
2019-01-27T01:24:29.951Z,5.66
2019-01-27T01:25:30.078Z,5.62
2019-01-27T01:26:30.210Z,5.69
2019-01-27T01:27:30.341Z,5.59
2019-01-27T01:28:30.460Z,5.77
2019-01-27T01:29:30.599Z,5.67
2019-01-27T01:30:30.716Z,5.67
2019-01-27T01:31:30.848Z,5.70
2019-01-27T01:32:30.975Z,5.66
2019-01-27T01:33:31.121Z,5.66
2019-01-27T01:34:31.244Z,5.65
2019-01-27T01:35:31.375Z,5.73
2019-01-27T01:36:31.502Z,5.62
2019-01-27T01:37:31.627Z,5.72
2019-01-27T01:38:31.762Z,5.61
2019-01-27T01:39:31.886Z,5.72
2019-01-27T01:40:32.023Z,5.67
2019-01-27T01:41:32.155Z,5.73
2019-01-27T01:42:32.283Z,5.79
2019-01-27T01:43:32.411Z,5.70
2019-01-27T01:44:32.541Z,5.72
2019-01-27T01:45:32.669Z,5.72
2019-01-27T01:46:32.792Z,5.84
2019-01-27T01:47:32.916Z,5.77
2019-01-27T01:48:33.046Z,5.77
2019-01-27T01:49:33.166Z,5.79
2019-01-27T01:50:33.295Z,5.76
2019-01-27T01:51:33.423Z,5.76
2019-01-27T01:52:33.554Z,5.94
2019-01-27T01:53:33.686Z,5.82
2019-01-27T01:54:33.808Z,5.90
2019-01-27T01:55:33.974Z,5.79
2019-01-27T01:56:34.098Z,5.80
2019-01-27T01:57:34.233Z,5.91
2019-01-27T01:58:34.363Z,5.93
2019-01-27T01:59:34.483Z,5.84
2019-01-27T02:00:34.611Z,5.77
2019-01-27T02:01:34.738Z,5.79
2019-01-27T02:02:34.869Z,5.82
2019-01-27T02:03:34.997Z,5.87
2019-01-27T02:04:35.127Z,5.80
2019-01-27T02:05:35.251Z,5.85
2019-01-27T02:06:35.381Z,5.80
2019-01-27T02:07:35.515Z,5.93
2019-01-27T02:08:35.643Z,5.88
2019-01-27T02:09:35.773Z,6.00
2019-01-27T02:10:35.902Z,5.94
2019-01-27T02:11:36.029Z,5.93
2019-01-27T02:12:36.152Z,5.91
2019-01-27T02:13:36.283Z,5.95
2019-01-27T02:14:36.405Z,5.94
2019-01-27T02:15:36.543Z,5.90
2019-01-27T02:16:36.666Z,5.93
2019-01-27T02:17:36.793Z,5.91
2019-01-27T02:18:36.922Z,5.88
2019-01-27T02:19:37.061Z,5.95
2019-01-27T02:20:37.190Z,5.95
2019-01-27T02:21:37.319Z,5.95
2019-01-27T02:22:37.450Z,5.94
2019-01-27T02:23:37.578Z,5.95
2019-01-27T02:24:37.701Z,5.95
2019-01-27T02:25:37.831Z,5.93
2019-01-27T02:26:37.960Z,5.91
2019-01-27T02:27:38.090Z,5.94
2019-01-27T02:28:38.217Z,5.94
2019-01-27T02:29:38.345Z,5.91
2019-01-27T02:30:38.470Z,5.93
2019-01-27T02:31:38.602Z,5.95
2019-01-27T02:32:38.725Z,5.95
2019-01-27T02:33:38.857Z,6.00
2019-01-27T02:34:38.990Z,6.00
2019-01-27T02:35:39.122Z,6.02
2019-01-27T02:36:39.247Z,5.95
2019-01-27T02:37:39.378Z,6.05
2019-01-27T02:38:39.502Z,5.95
2019-01-27T02:39:39.630Z,5.94
2019-01-27T02:40:39.759Z,5.94
2019-01-27T02:41:39.882Z,5.91
2019-01-27T02:42:40.015Z,5.97
2019-01-27T02:43:40.142Z,6.00
2019-01-27T02:44:40.266Z,5.90
2019-01-27T02:45:40.396Z,5.85
2019-01-27T02:46:40.520Z,5.97
2019-01-27T02:47:40.649Z,5.97
2019-01-27T02:48:40.775Z,5.98
2019-01-27T02:49:40.895Z,5.97
2019-01-27T02:50:41.021Z,5.97
2019-01-27T02:51:41.145Z,5.95
2019-01-27T02:52:41.277Z,5.93
2019-01-27T02:53:41.407Z,5.94
2019-01-27T02:54:41.543Z,5.91
2019-01-27T02:55:41.665Z,5.97
2019-01-27T02:56:41.794Z,5.93
2019-01-27T02:57:41.922Z,5.91
2019-01-27T02:58:42.048Z,5.91
2019-01-27T02:59:42.179Z,5.90
2019-01-27T03:00:42.306Z,5.94
2019-01-27T03:01:42.452Z,5.91
2019-01-27T03:02:42.559Z,5.94
2019-01-27T03:03:42.686Z,5.97
2019-01-27T03:04:42.815Z,6.02
2019-01-27T03:05:42.952Z,5.95
2019-01-27T03:06:43.084Z,6.00
2019-01-27T03:07:43.211Z,5.97
2019-01-27T03:08:43.335Z,5.97
2019-01-27T03:09:43.474Z,5.90
2019-01-27T03:10:43.636Z,6.00
2019-01-27T03:11:43.722Z,5.88
2019-01-27T03:12:43.853Z,5.91
2019-01-27T03:13:43.972Z,5.87
2019-01-27T03:14:44.109Z,5.93
2019-01-27T03:15:44.233Z,5.93
2019-01-27T03:16:44.366Z,5.95
2019-01-27T03:17:44.492Z,5.94
2019-01-27T03:18:44.620Z,5.91
2019-01-27T03:19:44.746Z,5.95
2019-01-27T03:20:44.875Z,5.97
2019-01-27T03:21:45.003Z,6.00
2019-01-27T03:22:45.140Z,5.91
2019-01-27T03:23:45.268Z,5.97
2019-01-27T03:24:45.395Z,5.97
2019-01-27T03:25:45.521Z,5.93
2019-01-27T03:26:45.653Z,6.06
2019-01-27T03:27:45.790Z,6.02
2019-01-27T03:28:45.908Z,5.97
2019-01-27T03:29:46.035Z,5.98
2019-01-27T03:30:46.157Z,5.97
2019-01-27T03:31:46.286Z,6.00
2019-01-27T03:32:46.436Z,6.00
2019-01-27T03:33:46.543Z,6.06
2019-01-27T03:34:46.669Z,6.03
2019-01-27T03:35:46.796Z,6.05
2019-01-27T03:36:46.927Z,6.05
2019-01-27T03:37:47.054Z,5.97
2019-01-27T03:38:47.179Z,6.08
2019-01-27T03:39:47.307Z,6.06
2019-01-27T03:40:47.438Z,6.03
2019-01-27T03:41:47.565Z,6.02
2019-01-27T03:42:47.710Z,6.08
2019-01-27T03:43:47.897Z,6.05
2019-01-27T03:44:47.898Z,6.02
2019-01-27T03:45:48.027Z,6.09
2019-01-27T03:46:48.155Z,6.03
2019-01-27T03:47:48.287Z,6.05
2019-01-27T03:48:48.413Z,6.08
2019-01-27T03:49:48.537Z,6.09
2019-01-27T03:50:48.670Z,6.02
2019-01-27T03:51:48.789Z,6.03
2019-01-27T03:52:48.915Z,6.00
2019-01-27T03:53:49.043Z,6.09
2019-01-27T03:54:49.166Z,6.15
2019-01-27T03:55:49.292Z,6.06
2019-01-27T03:56:49.425Z,6.05
2019-01-27T03:57:50.482Z,6.09
2019-01-27T03:58:49.634Z,6.13
2019-01-27T03:59:49.759Z,6.11
2019-01-27T04:00:49.888Z,6.16
2019-01-27T04:01:50.017Z,6.15
2019-01-27T04:02:50.147Z,6.12
2019-01-27T04:03:50.269Z,6.19
2019-01-27T04:04:50.403Z,6.19
2019-01-27T04:05:50.528Z,6.18
2019-01-27T04:06:50.657Z,6.15
2019-01-27T04:07:50.781Z,6.16
2019-01-27T04:08:50.913Z,6.13
2019-01-27T04:09:51.042Z,6.15
2019-01-27T04:10:51.174Z,6.24
2019-01-27T04:11:51.299Z,6.16
2019-01-27T04:12:51.425Z,6.18
2019-01-27T04:13:51.555Z,6.18
2019-01-27T04:14:51.685Z,6.18
2019-01-27T04:15:51.814Z,6.19
2019-01-27T04:16:51.935Z,6.13
2019-01-27T04:17:52.066Z,6.27
2019-01-27T04:18:52.197Z,6.28
2019-01-27T04:19:52.320Z,6.19
2019-01-27T04:20:52.448Z,6.21
2019-01-27T04:21:52.585Z,6.12
2019-01-27T04:22:52.707Z,6.13
2019-01-27T04:23:52.839Z,6.11
2019-01-27T04:24:52.970Z,6.13
2019-01-27T04:25:53.099Z,6.16
2019-01-27T04:26:53.222Z,6.13
2019-01-27T04:27:53.356Z,6.12
2019-01-27T04:28:53.493Z,6.18
2019-01-27T04:29:53.628Z,6.12
2019-01-27T04:30:53.762Z,6.16
2019-01-27T04:31:53.895Z,6.09
2019-01-27T04:32:54.044Z,6.18
2019-01-27T04:33:54.147Z,6.19
2019-01-27T04:34:54.276Z,6.09
2019-01-27T04:35:54.410Z,5.98
2019-01-27T04:36:54.535Z,6.05
2019-01-27T04:37:54.664Z,6.11
2019-01-27T04:38:54.800Z,6.05
2019-01-27T04:39:54.931Z,6.08
2019-01-27T04:40:55.056Z,6.11
2019-01-27T04:41:55.182Z,6.02
2019-01-27T04:42:55.324Z,6.05
2019-01-27T04:43:56.488Z,6.09
2019-01-27T04:44:55.569Z,6.03
2019-01-27T04:45:55.700Z,6.11
2019-01-27T04:46:55.828Z,5.98
2019-01-27T04:47:55.955Z,6.05
2019-01-27T04:48:56.101Z,6.02
2019-01-27T04:49:56.220Z,5.95
2019-01-27T04:50:56.348Z,5.93
2019-01-27T04:51:56.479Z,5.97
2019-01-27T04:52:56.600Z,6.05
2019-01-27T04:53:56.730Z,6.02
2019-01-27T04:54:56.861Z,6.00
2019-01-27T04:55:56.993Z,6.02
2019-01-27T04:56:57.116Z,6.06
2019-01-27T04:57:57.248Z,5.98
2019-01-27T04:58:57.372Z,5.90
2019-01-27T04:59:57.502Z,6.02
2019-01-27T05:00:57.629Z,5.91
2019-01-27T05:01:57.760Z,5.91
2019-01-27T05:02:57.895Z,5.87
2019-01-27T05:03:58.036Z,5.91
2019-01-27T05:04:58.165Z,5.94
2019-01-27T05:05:58.970Z,5.88
2019-01-27T05:06:58.406Z,5.93
2019-01-27T05:07:58.530Z,6.00
2019-01-27T05:08:58.674Z,5.95
2019-01-27T05:09:58.802Z,5.90
2019-01-27T05:10:58.924Z,6.00
2019-01-27T05:11:59.057Z,6.03
2019-01-27T05:12:59.188Z,5.98
2019-01-27T05:13:59.313Z,6.00
2019-01-27T05:14:59.444Z,5.94
2019-01-27T05:15:59.572Z,5.90
2019-01-27T05:16:59.697Z,5.97
2019-01-27T05:17:59.825Z,5.94
2019-01-27T05:18:59.954Z,5.95
2019-01-27T05:20:00.183Z,5.98
2019-01-27T05:21:00.226Z,5.95
2019-01-27T05:22:00.356Z,6.02
2019-01-27T05:23:00.480Z,5.98
2019-01-27T05:24:00.607Z,5.88
2019-01-27T05:25:00.750Z,5.95
2019-01-27T05:26:00.877Z,5.88
2019-01-27T05:27:01.008Z,5.93
2019-01-27T05:28:01.136Z,5.84
2019-01-27T05:29:01.270Z,5.77
2019-01-27T05:30:01.397Z,5.93
2019-01-27T05:31:01.523Z,5.95
2019-01-27T05:32:01.655Z,5.82
2019-01-27T05:33:01.794Z,5.85
2019-01-27T05:34:01.899Z,5.88
2019-01-27T05:35:02.025Z,5.87
2019-01-27T05:36:02.155Z,5.84
2019-01-27T05:37:02.293Z,5.84
2019-01-27T05:38:02.417Z,5.82
2019-01-27T05:39:02.545Z,5.77
2019-01-27T05:40:02.680Z,5.79
2019-01-27T05:41:02.803Z,5.84
2019-01-27T05:42:02.936Z,5.85
2019-01-27T05:43:03.058Z,5.84
2019-01-27T05:44:03.194Z,5.98
2019-01-27T05:45:03.323Z,5.91
2019-01-27T05:46:03.452Z,5.94
2019-01-27T05:47:03.577Z,5.85
2019-01-27T05:48:03.708Z,5.70
2019-01-27T05:49:03.836Z,5.79
2019-01-27T05:50:03.961Z,5.73
2019-01-27T05:51:04.087Z,5.82
2019-01-27T05:52:04.212Z,5.70
2019-01-27T05:53:04.344Z,5.75
2019-01-27T05:54:04.477Z,5.67
2019-01-27T05:55:04.606Z,5.69
2019-01-27T05:56:04.737Z,5.67
2019-01-27T05:57:04.873Z,5.70
2019-01-27T05:58:05.005Z,5.79
2019-01-27T05:59:05.135Z,5.72
2019-01-27T06:00:05.257Z,5.67
2019-01-27T06:01:05.386Z,5.65
2019-01-27T06:02:05.508Z,5.66
2019-01-27T06:03:05.645Z,5.65
2019-01-27T06:04:05.779Z,5.70
2019-01-27T06:05:05.903Z,5.67
2019-01-27T06:06:06.027Z,5.62
2019-01-27T06:07:06.157Z,5.69
2019-01-27T06:08:06.285Z,5.72
2019-01-27T06:09:06.426Z,5.72
2019-01-27T06:10:06.538Z,5.58
2019-01-27T06:11:06.680Z,5.67
2019-01-27T06:12:06.807Z,5.62
2019-01-27T06:13:06.933Z,5.59
2019-01-27T06:14:07.065Z,5.59
2019-01-27T06:15:07.193Z,5.59
2019-01-27T06:16:07.325Z,5.57
2019-01-27T06:17:07.446Z,5.62
2019-01-27T06:19:39.388Z,5.59
2019-01-27T06:20:39.508Z,5.61
2019-01-27T06:21:39.647Z,5.61
2019-01-27T06:22:39.753Z,5.57
2019-01-27T06:23:39.879Z,5.70
2019-01-27T06:24:40.081Z,5.66
2019-01-27T06:25:40.103Z,5.62
2019-01-27T06:26:40.203Z,5.76
2019-01-27T06:27:40.353Z,5.69
2019-01-27T06:28:40.465Z,5.72
2019-01-27T06:29:40.580Z,5.70
2019-01-27T06:30:40.701Z,5.73
2019-01-27T06:31:40.829Z,5.76
2019-01-27T06:32:40.960Z,5.72
2019-01-27T06:33:41.089Z,5.70
2019-01-27T06:34:41.223Z,5.67
2019-01-27T06:35:41.340Z,5.67
2019-01-27T06:36:41.467Z,5.67
2019-01-27T06:37:41.597Z,5.73
2019-01-27T06:38:42.625Z,5.75
2019-01-27T06:39:41.905Z,5.72
2019-01-27T06:40:42.037Z,5.77
2019-01-27T06:41:42.184Z,5.80
2019-01-27T06:42:42.304Z,5.80
2019-01-27T06:43:42.433Z,5.73
2019-01-27T06:44:42.555Z,5.77
2019-01-27T06:45:42.684Z,5.76
2019-01-27T06:46:42.813Z,5.82
2019-01-27T06:47:42.940Z,5.80
2019-01-27T06:48:43.063Z,5.77
2019-01-27T06:49:43.193Z,5.80
2019-01-27T06:50:43.320Z,5.80
2019-01-27T06:51:43.443Z,5.85
2019-01-27T06:52:43.568Z,5.84
2019-01-27T06:53:43.698Z,5.90
2019-01-27T06:54:43.819Z,5.82
2019-01-27T06:55:43.961Z,5.82
2019-01-27T06:56:44.112Z,5.82
2019-01-27T06:57:44.216Z,5.91
2019-01-27T06:58:45.117Z,5.93
2019-01-27T06:59:44.528Z,5.87
2019-01-27T07:00:44.666Z,5.85
2019-01-27T07:01:44.786Z,5.90
2019-01-27T07:02:44.920Z,5.97
2019-01-27T07:03:45.047Z,5.95
2019-01-27T07:04:45.169Z,5.97
2019-01-27T07:05:45.307Z,5.91
2019-01-27T07:06:45.433Z,5.98
2019-01-27T07:07:45.558Z,5.97
2019-01-27T07:08:45.694Z,5.97
2019-01-27T07:09:45.818Z,5.98
2019-01-27T07:10:45.948Z,6.05
2019-01-27T07:11:46.076Z,6.06
2019-01-27T07:12:46.205Z,5.97
2019-01-27T07:13:46.341Z,6.08
2019-01-27T07:14:46.470Z,6.02
2019-01-27T07:15:46.623Z,6.11
2019-01-27T07:16:46.749Z,6.03
2019-01-27T07:17:46.882Z,6.15
2019-01-27T07:18:47.012Z,6.13
2019-01-27T07:19:47.145Z,6.13
2019-01-27T07:20:47.271Z,6.12
2019-01-27T07:21:47.396Z,6.16
2019-01-27T07:22:47.522Z,6.13
2019-01-27T07:23:47.643Z,6.11
2019-01-27T07:24:47.767Z,6.15
2019-01-27T07:25:47.894Z,6.25
2019-01-27T07:26:48.020Z,6.19
2019-01-27T07:27:48.153Z,6.11
2019-01-27T07:28:48.280Z,6.31
2019-01-27T07:29:48.407Z,6.13
2019-01-27T07:30:48.535Z,6.21
2019-01-27T07:31:48.663Z,6.18
2019-01-27T07:32:48.790Z,6.15
2019-01-27T07:33:48.912Z,6.13
2019-01-27T07:34:49.356Z,6.12
2019-01-27T07:35:49.179Z,6.19
2019-01-27T07:36:49.305Z,6.16
2019-01-27T07:37:49.426Z,6.24
2019-01-27T07:38:49.551Z,6.15
2019-01-27T07:39:49.688Z,6.13
2019-01-27T07:40:49.815Z,6.25
2019-01-27T07:41:50.630Z,6.15
2019-01-27T07:44:21.871Z,6.16
2019-01-27T07:45:21.958Z,6.21
2019-01-27T07:46:22.085Z,6.18
2019-01-27T07:47:22.217Z,6.16
2019-01-27T07:48:22.344Z,6.30
2019-01-27T07:49:22.470Z,6.16
2019-01-27T07:50:22.603Z,6.18
2019-01-27T07:51:22.742Z,6.19
2019-01-27T07:52:22.869Z,6.27
2019-01-27T07:53:22.992Z,6.27
2019-01-27T07:54:23.115Z,6.12
2019-01-27T07:55:23.249Z,6.25
2019-01-27T07:56:23.376Z,6.32
2019-01-27T07:57:23.498Z,6.27
2019-01-27T07:58:23.628Z,6.31
2019-01-27T07:59:23.755Z,6.15
2019-01-27T08:00:23.933Z,6.21
2019-01-27T08:01:24.071Z,6.30
2019-01-27T08:02:24.205Z,6.12
2019-01-27T08:03:24.337Z,6.18
2019-01-27T08:04:24.589Z,6.13
2019-01-27T08:05:24.562Z,6.19
2019-01-27T08:06:24.702Z,6.30
2019-01-27T08:07:24.824Z,6.25
2019-01-27T08:08:24.951Z,6.32
2019-01-27T08:09:25.086Z,6.32
2019-01-27T08:10:25.210Z,6.32
2019-01-27T08:11:25.457Z,6.30
2019-01-27T08:12:25.537Z,6.34
2019-01-27T08:13:25.666Z,6.31
2019-01-27T08:14:25.815Z,6.31
2019-01-27T08:15:25.919Z,6.32
2019-01-27T08:16:26.047Z,6.31
2019-01-27T08:17:26.175Z,6.32
2019-01-27T08:18:26.310Z,6.37
2019-01-27T08:19:26.435Z,6.30
2019-01-27T08:20:26.615Z,6.32
2019-01-27T08:21:26.745Z,6.35
2019-01-27T08:22:26.870Z,6.32
2019-01-27T08:23:27.041Z,6.35
2019-01-27T08:24:27.211Z,6.37
2019-01-27T08:25:27.328Z,6.34
2019-01-27T08:26:27.481Z,6.40
2019-01-27T08:27:27.658Z,6.32
2019-01-27T08:28:27.752Z,6.43
2019-01-27T08:29:27.885Z,6.38
2019-01-27T08:30:28.027Z,6.35
2019-01-27T08:31:28.152Z,6.42
2019-01-27T08:32:28.320Z,6.38
2019-01-27T08:33:28.457Z,6.43
2019-01-27T08:34:28.589Z,6.50
2019-01-27T08:35:28.713Z,6.50
2019-01-27T08:36:28.839Z,6.47
2019-01-27T08:37:28.966Z,6.45
2019-01-27T08:38:29.107Z,6.55
2019-01-27T08:39:29.237Z,6.46
2019-01-27T08:40:29.531Z,6.50
2019-01-27T08:41:29.454Z,6.42
2019-01-27T08:42:29.718Z,6.50
2019-01-27T08:45:01.677Z,6.46
2019-01-27T08:46:01.837Z,6.42
2019-01-27T08:47:01.961Z,6.52
2019-01-27T08:48:02.086Z,6.47
2019-01-27T08:49:02.231Z,6.47
2019-01-27T08:50:03.281Z,6.52
2019-01-27T08:51:02.482Z,6.60
2019-01-27T08:52:02.615Z,6.61
2019-01-27T08:53:02.754Z,6.61
2019-01-27T08:54:02.879Z,6.63
2019-01-27T08:55:03.006Z,6.71
2019-01-27T08:56:03.157Z,6.60
2019-01-27T08:57:03.292Z,6.60
2019-01-27T08:58:03.419Z,6.61
2019-01-27T08:59:03.575Z,6.61
2019-01-27T09:00:03.700Z,6.60
2019-01-27T09:01:04.454Z,6.52
2019-01-27T09:02:03.948Z,6.57
2019-01-27T09:03:04.080Z,6.64
2019-01-27T09:04:04.208Z,6.71
2019-01-27T09:05:04.943Z,6.64
2019-01-27T09:06:04.455Z,6.64
2019-01-27T09:07:04.575Z,6.67
2019-01-27T09:08:04.719Z,6.64
2019-01-27T09:09:04.872Z,6.71
2019-01-27T09:10:05.512Z,6.74
2019-01-27T09:11:05.126Z,6.78
2019-01-27T09:12:05.252Z,6.75
2019-01-27T09:13:11.183Z,6.71
2019-01-27T09:14:05.554Z,6.78
2019-01-27T09:15:05.685Z,6.71
2019-01-27T09:16:05.812Z,6.79
2019-01-27T09:17:05.960Z,6.74
2019-01-27T09:18:06.083Z,6.73
2019-01-27T09:19:06.223Z,6.74
2019-01-27T09:20:06.356Z,6.78
2019-01-27T09:21:06.524Z,6.78
2019-01-27T09:22:06.647Z,6.82
2019-01-27T09:23:06.778Z,6.73
2019-01-27T09:24:06.928Z,6.70
2019-01-27T09:25:07.056Z,6.73
2019-01-27T09:26:07.181Z,6.71
2019-01-27T09:27:07.310Z,6.86
2019-01-27T09:28:07.446Z,6.86
2019-01-27T09:29:07.569Z,6.81
2019-01-27T09:30:07.697Z,6.83
2019-01-27T09:31:07.834Z,6.93
2019-01-27T09:32:07.981Z,6.83
2019-01-27T09:33:08.101Z,6.97
2019-01-27T09:34:13.157Z,6.89
2019-01-27T09:35:08.384Z,6.85
2019-01-27T09:36:08.535Z,6.93
2019-01-27T09:37:08.655Z,6.97
2019-01-27T09:38:08.858Z,6.93
2019-01-27T09:39:08.861Z,6.97
2019-01-27T09:40:09.052Z,6.99
2019-01-27T09:41:09.247Z,6.97
2019-01-27T09:42:09.283Z,7.01
2019-01-27T09:43:09.412Z,7.11
2019-01-27T09:44:09.539Z,7.13
2019-01-27T09:45:09.693Z,7.16
2019-01-27T09:46:11.498Z,7.11
2019-01-27T09:47:09.952Z,7.13
2019-01-27T09:48:10.133Z,7.18
2019-01-27T09:49:10.237Z,7.15
2019-01-27T09:50:10.369Z,7.13
2019-01-27T09:51:10.555Z,7.22
2019-01-27T09:52:10.771Z,7.16
2019-01-27T09:53:10.782Z,7.24
2019-01-27T09:54:10.899Z,7.16
2019-01-27T09:55:11.034Z,7.16
2019-01-27T09:56:11.206Z,7.18
2019-01-27T09:57:12.129Z,7.13
2019-01-27T09:58:11.443Z,7.16
2019-01-27T09:59:11.563Z,7.24
2019-01-27T10:00:11.717Z,7.18
2019-01-27T10:01:11.837Z,7.11
2019-01-27T10:02:11.967Z,7.19
2019-01-27T10:03:12.117Z,7.19
2019-01-27T10:04:12.840Z,7.15
2019-01-27T10:05:12.371Z,7.22
2019-01-27T10:06:12.525Z,7.15
2019-01-27T10:07:12.792Z,7.29
2019-01-27T10:08:12.799Z,7.26
2019-01-27T10:09:12.921Z,7.29
2019-01-27T10:10:13.060Z,7.25
2019-01-27T10:11:13.181Z,7.37
2019-01-27T10:12:13.320Z,7.26
2019-01-27T10:13:13.446Z,7.36
2019-01-27T10:14:13.614Z,7.25
2019-01-27T10:15:13.721Z,7.33
2019-01-27T10:16:13.834Z,7.39
2019-01-27T10:17:13.971Z,7.37
2019-01-27T10:18:14.135Z,7.33
2019-01-27T10:19:14.239Z,7.37
2019-01-27T10:20:14.374Z,7.40
2019-01-27T10:21:14.513Z,7.34
2019-01-27T10:22:14.642Z,7.39
2019-01-27T10:23:14.770Z,7.31
2019-01-27T10:24:14.916Z,7.39
2019-01-27T10:25:16.104Z,7.29
2019-01-27T10:26:15.154Z,7.39
2019-01-27T10:27:15.286Z,7.33
2019-01-27T10:28:15.423Z,7.44
2019-01-27T10:29:15.549Z,7.37
2019-01-27T10:30:15.674Z,7.33
2019-01-27T10:31:15.804Z,7.31
2019-01-27T10:32:15.938Z,7.40
2019-01-27T10:33:16.065Z,7.39
2019-01-27T10:34:16.193Z,7.44
2019-01-27T10:35:16.322Z,7.49
2019-01-27T10:36:16.454Z,7.54
2019-01-27T10:37:16.584Z,7.57
2019-01-27T10:38:16.715Z,7.49
2019-01-27T10:39:16.837Z,7.54
2019-01-27T10:40:17.202Z,7.52
2019-01-27T10:41:17.156Z,7.54
2019-01-27T10:42:17.287Z,7.43
2019-01-27T10:43:17.405Z,7.50
2019-01-27T10:44:17.543Z,7.47
2019-01-27T10:45:17.688Z,7.50
2019-01-27T10:46:17.817Z,7.50
2019-01-27T10:47:17.945Z,7.49
2019-01-27T10:48:18.441Z,7.55
2019-01-27T10:49:18.210Z,7.52
2019-01-27T10:50:18.333Z,7.54
2019-01-27T10:51:18.497Z,7.58
2019-01-27T10:52:18.629Z,7.55
2019-01-27T10:53:20.913Z,7.62
2019-01-27T10:54:18.900Z,7.61
2019-01-27T10:55:19.031Z,7.60
2019-01-27T10:56:19.165Z,7.62
2019-01-27T10:57:19.289Z,7.54
2019-01-27T10:58:19.431Z,7.52
2019-01-27T10:59:19.556Z,7.47
2019-01-27T11:00:19.695Z,7.54
2019-01-27T11:01:19.820Z,7.54
2019-01-27T11:02:19.954Z,7.52
2019-01-27T11:03:20.075Z,7.52
2019-01-27T11:04:20.208Z,7.57
2019-01-27T11:05:20.342Z,7.54
2019-01-27T11:06:20.467Z,7.57
2019-01-27T11:07:20.602Z,7.52
2019-01-27T11:08:20.741Z,7.55
2019-01-27T11:09:20.874Z,7.49
2019-01-27T11:10:21.016Z,7.52
2019-01-27T11:11:21.146Z,7.55
2019-01-27T11:12:21.275Z,7.61
2019-01-27T11:13:21.405Z,7.54
2019-01-27T11:14:21.534Z,7.47
2019-01-27T11:15:21.696Z,7.54
2019-01-27T11:16:21.827Z,7.43
2019-01-27T11:17:22.020Z,7.47
2019-01-27T11:18:22.069Z,7.47
2019-01-27T11:19:22.197Z,7.49
2019-01-27T11:20:22.330Z,7.49
2019-01-27T11:21:22.462Z,7.47
2019-01-27T11:22:22.589Z,7.47
2019-01-27T11:23:22.732Z,7.55
2019-01-27T11:24:22.852Z,7.49
2019-01-27T11:25:22.985Z,7.49
2019-01-27T11:26:23.109Z,7.52
2019-01-27T11:27:23.245Z,7.44
2019-01-27T11:28:23.377Z,7.47
2019-01-27T11:29:23.505Z,7.49
2019-01-27T11:30:23.633Z,7.50
2019-01-27T11:31:23.784Z,7.43
2019-01-27T11:32:23.918Z,7.52
2019-01-27T11:33:24.056Z,7.47
2019-01-27T11:34:24.185Z,7.58
2019-01-27T11:35:24.311Z,7.57
2019-01-27T11:36:24.458Z,7.52
2019-01-27T11:37:24.568Z,7.52
2019-01-27T11:38:24.699Z,7.57
2019-01-27T11:39:24.825Z,7.57
2019-01-27T11:40:24.960Z,7.60
2019-01-27T11:41:25.094Z,7.60
2019-01-27T11:42:25.239Z,7.57
2019-01-27T11:43:25.366Z,7.54
2019-01-27T11:44:25.509Z,7.49
2019-01-27T11:45:25.616Z,7.54
2019-01-27T11:46:25.729Z,7.54
2019-01-27T11:47:25.879Z,7.54
2019-01-27T11:48:25.996Z,7.54
2019-01-27T11:49:26.128Z,7.68
2019-01-27T11:50:26.274Z,7.64
2019-01-27T11:51:26.406Z,7.66
2019-01-27T11:52:26.538Z,7.76
2019-01-27T11:53:27.208Z,7.74
2019-01-27T11:55:58.533Z,7.71
2019-01-27T11:56:58.645Z,7.62
2019-01-27T11:57:58.790Z,7.61
2019-01-27T11:58:58.918Z,7.54
2019-01-27T11:59:59.054Z,7.62
2019-01-27T12:00:59.173Z,7.60
2019-01-27T12:01:59.335Z,7.58
2019-01-27T12:02:59.483Z,7.66
2019-01-27T12:03:59.604Z,7.66
2019-01-27T12:04:59.737Z,7.68
2019-01-27T12:05:59.866Z,7.77
2019-01-27T12:06:59.994Z,7.81
2019-01-27T12:08:00.122Z,7.87
2019-01-27T12:09:00.285Z,7.84
2019-01-27T12:10:00.388Z,7.92
2019-01-27T12:11:00.515Z,7.81
2019-01-27T12:12:00.653Z,7.87
2019-01-27T12:13:00.779Z,7.78
2019-01-27T12:14:00.922Z,7.81
2019-01-27T12:15:01.046Z,7.87
2019-01-27T12:16:01.182Z,7.83
2019-01-27T12:17:01.316Z,7.80
2019-01-27T12:18:01.446Z,7.84
2019-01-27T12:19:01.586Z,7.83
2019-01-27T12:20:01.719Z,8.01
2019-01-27T12:21:01.847Z,8.04
2019-01-27T12:22:01.979Z,8.10
2019-01-27T12:23:02.111Z,8.21
2019-01-27T12:24:02.246Z,8.13
2019-01-27T12:25:02.376Z,8.32
2019-01-27T12:26:02.503Z,8.35
2019-01-27T12:27:02.631Z,8.32
2019-01-27T12:28:02.765Z,8.35
2019-01-27T12:29:02.893Z,8.39
2019-01-27T12:30:03.017Z,8.42
2019-01-27T12:31:03.162Z,8.39
2019-01-27T12:32:03.300Z,8.37
2019-01-27T12:33:03.428Z,8.29
2019-01-27T12:34:03.556Z,8.17
2019-01-27T12:35:03.705Z,8.17
2019-01-27T12:36:03.837Z,8.13
2019-01-27T12:37:03.970Z,8.12
2019-01-27T12:38:04.097Z,8.16
2019-01-27T12:39:04.229Z,8.06
2019-01-27T12:40:04.370Z,8.09
2019-01-27T12:41:04.516Z,8.13
2019-01-27T12:42:04.639Z,8.19
2019-01-27T12:43:04.782Z,8.13
2019-01-27T12:44:04.900Z,8.01
2019-01-27T12:45:05.044Z,8.13
2019-01-27T12:46:05.174Z,8.04
2019-01-27T12:47:05.305Z,8.19
2019-01-27T12:48:05.436Z,8.09
2019-01-27T12:49:05.588Z,8.14
2019-01-27T12:50:05.728Z,8.19
2019-01-27T12:51:05.858Z,8.06
2019-01-27T12:52:05.994Z,8.10
2019-01-27T12:53:06.156Z,8.16
2019-01-27T12:54:06.282Z,8.06
2019-01-27T12:55:06.413Z,7.99
2019-01-27T12:56:06.542Z,8.09
2019-01-27T12:57:06.735Z,8.06
2019-01-27T12:58:06.843Z,7.96
2019-01-27T12:59:06.974Z,8.01
2019-01-27T13:00:07.111Z,7.99
2019-01-27T13:01:07.255Z,8.04
2019-01-27T13:02:07.392Z,7.95
2019-01-27T13:03:07.528Z,8.01
2019-01-27T13:04:07.661Z,7.95
2019-01-27T13:05:10.342Z,8.02
2019-01-27T13:06:07.947Z,7.87
2019-01-27T13:07:08.080Z,7.95
2019-01-27T13:08:08.214Z,7.96
2019-01-27T13:09:08.372Z,7.94
2019-01-27T13:10:08.558Z,7.87
2019-01-27T13:11:08.685Z,7.83
2019-01-27T13:12:08.819Z,7.84
2019-01-27T13:13:12.047Z,7.83
2019-01-27T13:14:09.134Z,7.83
2019-01-27T13:15:09.267Z,7.78
2019-01-27T13:16:09.397Z,7.81
2019-01-27T13:17:09.535Z,7.83
2019-01-27T13:18:10.766Z,7.87
2019-01-27T13:20:41.575Z,7.80
2019-01-27T13:21:41.716Z,7.87
2019-01-27T13:22:41.868Z,7.77
2019-01-27T13:23:41.994Z,7.88
2019-01-27T13:24:42.122Z,7.98
2019-01-27T13:25:42.253Z,8.23
2019-01-27T13:26:42.414Z,8.16
2019-01-27T13:27:42.541Z,8.19
2019-01-27T13:28:42.679Z,7.96
2019-01-27T13:29:43.327Z,7.99