createdAt,value
2018-07-04T00:01:54.979Z,89.70
2018-07-04T00:04:34.133Z,89.70
2018-07-04T00:07:16.727Z,89.80
2018-07-04T00:09:55.668Z,89.80
2018-07-04T00:12:34.455Z,90.00
2018-07-04T00:17:46.485Z,90.30
2018-07-04T00:20:31.240Z,90.30
2018-07-04T00:23:17.665Z,90.50
2018-07-04T00:25:56.591Z,90.60
2018-07-04T00:28:35.630Z,90.70
2018-07-04T00:31:14.708Z,90.80
2018-07-04T00:33:53.718Z,90.80
2018-07-04T00:36:32.644Z,90.80
2018-07-04T00:41:46.959Z,90.90
2018-07-04T00:44:25.920Z,91.10
2018-07-04T00:47:04.909Z,91.40
2018-07-04T00:49:43.978Z,91.50
2018-07-04T00:54:56.128Z,91.40
2018-07-04T00:57:35.075Z,91.70
2018-07-04T01:00:14.079Z,91.90
2018-07-04T01:02:53.123Z,91.90
2018-07-04T01:05:32.073Z,92.10
2018-07-04T01:08:11.125Z,92.10
2018-07-04T01:13:23.373Z,92.00
2018-07-04T01:16:02.350Z,92.00
2018-07-04T01:18:41.385Z,91.80
2018-07-04T01:21:20.393Z,92.00
2018-07-04T01:23:59.314Z,91.90
2018-07-04T01:26:38.247Z,91.80
2018-07-04T01:29:17.206Z,92.00
2018-07-04T01:31:56.238Z,91.50
2018-07-04T01:34:35.294Z,91.30
2018-07-04T01:37:14.223Z,91.30
2018-07-04T01:39:53.303Z,91.30
2018-07-04T01:42:32.283Z,91.60
2018-07-04T01:45:11.295Z,92.00
2018-07-04T01:47:50.388Z,92.20
2018-07-04T01:53:02.793Z,92.40
2018-07-04T01:55:41.810Z,92.50
2018-07-04T01:58:20.742Z,92.80
2018-07-04T02:00:59.780Z,92.90
2018-07-04T02:03:38.772Z,93.10
2018-07-04T02:06:17.824Z,93.10
2018-07-04T02:08:56.888Z,93.00
2018-07-04T02:14:09.094Z,93.10
2018-07-04T02:16:48.040Z,93.10
2018-07-04T02:19:27.264Z,93.30
2018-07-04T02:22:06.300Z,93.60
2018-07-04T02:27:18.463Z,93.90
2018-07-04T02:29:57.355Z,93.90
2018-07-04T02:32:36.418Z,94.20
2018-07-04T02:35:15.309Z,93.70
2018-07-04T02:37:54.188Z,93.20
2018-07-04T02:40:33.246Z,93.00
2018-07-04T02:43:12.229Z,93.00
2018-07-04T02:45:51.332Z,93.00
2018-07-04T02:48:30.328Z,92.80
2018-07-04T02:51:09.399Z,92.80
2018-07-04T02:53:48.445Z,92.90
2018-07-04T03:01:33.932Z,93.20
2018-07-04T03:04:12.888Z,93.30
2018-07-04T03:06:51.998Z,93.00
2018-07-04T03:09:31.054Z,93.00
2018-07-04T03:12:09.973Z,93.20
2018-07-04T03:14:49.105Z,93.10
2018-07-04T03:17:28.018Z,93.10
2018-07-04T03:20:07.533Z,92.80
2018-07-04T03:22:46.648Z,92.50
2018-07-04T03:25:25.744Z,92.50
2018-07-04T03:28:04.749Z,92.40
2018-07-04T03:30:43.696Z,92.70
2018-07-04T03:33:22.525Z,92.90
2018-07-04T03:41:08.044Z,93.20
2018-07-04T03:46:19.979Z,93.20
2018-07-04T03:48:58.830Z,93.20
2018-07-04T03:51:37.976Z,93.10
2018-07-04T03:54:16.816Z,93.10
2018-07-04T03:56:55.924Z,93.20
2018-07-04T03:59:34.990Z,93.50
2018-07-04T04:04:47.132Z,93.90
2018-07-04T04:07:26.227Z,94.00
2018-07-04T04:10:05.201Z,94.10
2018-07-04T04:12:44.005Z,94.20
2018-07-04T04:15:23.010Z,94.20
2018-07-04T04:20:35.094Z,94.40
2018-07-04T04:23:14.526Z,94.50
2018-07-04T04:25:53.590Z,94.20
2018-07-04T04:31:05.785Z,92.70
2018-07-04T04:36:18.139Z,91.90
2018-07-04T04:41:30.382Z,92.50
2018-07-04T04:44:09.268Z,92.50
2018-07-04T04:46:48.149Z,92.60
2018-07-04T04:49:26.976Z,92.80
2018-07-04T04:52:06.642Z,92.90
2018-07-04T04:54:50.828Z,92.90
2018-07-04T05:00:02.930Z,93.20
2018-07-04T05:05:14.940Z,93.10
2018-07-04T05:10:27.066Z,93.00
2018-07-04T05:13:05.909Z,92.90
2018-07-04T05:15:45.103Z,93.00
2018-07-04T05:18:24.056Z,92.90
2018-07-04T05:21:02.903Z,92.70
2018-07-04T05:23:41.883Z,92.70
2018-07-04T05:26:21.580Z,92.70
2018-07-04T05:29:00.450Z,92.80
2018-07-04T05:31:39.351Z,92.70
2018-07-04T05:36:51.355Z,92.50
2018-07-04T05:39:30.367Z,92.20
2018-07-04T05:42:09.270Z,92.30
2018-07-04T05:44:48.325Z,92.10
2018-07-04T05:47:27.211Z,91.90
2018-07-04T05:52:39.422Z,91.90
2018-07-04T05:57:51.541Z,90.30
2018-07-04T06:00:30.475Z,90.10
2018-07-04T06:05:42.445Z,87.80
2018-07-04T06:08:21.450Z,87.50
2018-07-04T06:11:00.417Z,87.20
2018-07-04T06:13:39.329Z,85.80
2018-07-04T06:18:51.375Z,84.60
2018-07-04T06:21:30.290Z,82.10
2018-07-04T06:26:42.522Z,78.90
2018-07-04T06:31:54.661Z,80.40
2018-07-04T06:34:33.650Z,80.80
2018-07-04T06:37:24.182Z,80.20
2018-07-04T06:39:52.791Z,80.80
2018-07-04T06:42:19.917Z,76.00
2018-07-04T06:44:46.451Z,75.70
2018-07-04T06:49:39.961Z,71.50
2018-07-04T06:54:33.569Z,75.70
2018-07-04T06:57:00.033Z,74.20
2018-07-04T06:59:26.574Z,71.10
2018-07-04T07:01:53.131Z,70.00
2018-07-04T07:04:31.943Z,71.30
2018-07-04T07:07:10.775Z,71.10
2018-07-04T07:09:49.815Z,69.50
2018-07-04T07:12:28.737Z,69.40
2018-07-04T07:15:07.772Z,67.40
2018-07-04T07:17:46.532Z,68.70
2018-07-04T07:20:25.591Z,66.30
2018-07-04T07:28:10.767Z,62.00
2018-07-04T07:30:49.848Z,57.20
2018-07-04T07:33:28.884Z,59.80
2018-07-04T07:36:07.981Z,60.40
2018-07-04T07:38:47.002Z,59.40
2018-07-04T07:41:25.887Z,56.50
2018-07-04T07:44:04.981Z,58.40
2018-07-04T07:46:43.986Z,51.70
2018-07-04T07:49:22.951Z,49.60
2018-07-04T07:52:01.913Z,49.50
2018-07-04T07:54:41.043Z,48.40
2018-07-04T07:57:20.021Z,46.90
2018-07-04T07:59:58.772Z,47.40
2018-07-04T08:02:37.771Z,48.00
2018-07-04T08:05:16.637Z,46.90
2018-07-04T08:07:55.668Z,45.70
2018-07-04T08:10:34.425Z,47.00
2018-07-04T08:13:13.562Z,46.90
2018-07-04T08:15:52.516Z,46.60
2018-07-04T08:23:37.708Z,45.50
2018-07-04T08:26:16.716Z,46.50
2018-07-04T08:31:29.178Z,45.80
2018-07-04T08:34:08.071Z,46.00
2018-07-04T08:36:46.931Z,45.70
2018-07-04T08:39:25.931Z,45.80
2018-07-04T08:42:04.720Z,46.00
2018-07-04T08:44:43.714Z,46.20
2018-07-04T08:47:22.553Z,46.70
2018-07-04T08:50:01.368Z,48.10
2018-07-04T08:55:13.613Z,48.60
2018-07-04T08:57:52.433Z,47.90
2018-07-04T09:00:31.497Z,47.60
2018-07-04T09:03:10.507Z,47.80
2018-07-04T09:05:49.433Z,47.50
2018-07-04T09:08:28.411Z,47.80
2018-07-04T09:11:07.387Z,47.40
2018-07-04T09:13:46.351Z,47.90
2018-07-04T09:16:25.303Z,50.00
2018-07-04T09:19:04.241Z,50.30
2018-07-04T09:21:43.233Z,50.10
2018-07-04T09:24:22.107Z,51.00
2018-07-04T09:27:01.227Z,50.80
2018-07-04T09:29:40.119Z,50.20
2018-07-04T09:32:19.033Z,50.30
2018-07-04T09:34:57.919Z,50.90
2018-07-04T09:37:36.858Z,51.50
2018-07-04T09:40:15.683Z,52.60
2018-07-04T09:42:54.676Z,52.10
2018-07-04T09:45:33.499Z,53.10
2018-07-04T09:48:12.477Z,53.10
2018-07-04T09:53:24.640Z,53.70
2018-07-04T09:56:03.518Z,54.10
2018-07-04T09:58:42.510Z,53.40
2018-07-04T10:01:23.366Z,53.10
2018-07-04T10:04:02.225Z,53.80
2018-07-04T10:06:41.397Z,54.70
2018-07-04T10:09:20.531Z,54.60
2018-07-04T10:11:59.524Z,54.00
2018-07-04T10:14:39.171Z,52.60
2018-07-04T10:17:18.133Z,52.90
2018-07-04T10:19:57.149Z,52.90
2018-07-04T10:25:09.432Z,52.40
2018-07-04T10:30:21.399Z,52.40
2018-07-04T10:35:33.284Z,52.20
2018-07-04T10:38:12.157Z,53.00
2018-07-04T10:40:51.096Z,53.60
2018-07-04T10:43:29.993Z,53.40
2018-07-04T10:46:08.926Z,53.90
2018-07-04T10:48:47.788Z,54.70
2018-07-04T10:51:26.539Z,55.00
2018-07-04T10:54:05.578Z,54.20
2018-07-04T10:56:44.688Z,54.00
2018-07-04T10:59:23.539Z,54.00
2018-07-04T11:02:02.484Z,54.40
2018-07-04T11:04:41.460Z,53.80
2018-07-04T11:07:20.418Z,53.20
2018-07-04T11:09:59.439Z,53.50
2018-07-04T11:12:38.199Z,52.90
2018-07-04T11:15:17.140Z,54.10
2018-07-04T11:17:55.947Z,55.00
2018-07-04T11:20:35.044Z,55.90
2018-07-04T11:23:13.914Z,56.80
2018-07-04T11:30:59.183Z,58.90
2018-07-04T11:33:38.112Z,60.30
2018-07-04T11:36:17.018Z,59.50
2018-07-04T11:44:02.079Z,62.80
2018-07-04T11:46:28.619Z,63.20
2018-07-04T11:51:22.203Z,68.50
2018-07-04T11:53:48.774Z,66.40
2018-07-04T11:56:15.297Z,66.20
2018-07-04T12:01:08.777Z,62.40
2018-07-04T12:03:47.717Z,64.10
2018-07-04T12:08:47.330Z,61.50
2018-07-04T12:11:13.889Z,61.30
2018-07-04T12:13:40.389Z,59.30
2018-07-04T12:16:06.972Z,60.30
2018-07-04T12:18:33.500Z,61.30
2018-07-04T12:21:00.066Z,60.90
2018-07-04T12:23:26.588Z,60.00
2018-07-04T12:28:20.099Z,58.20
2018-07-04T12:30:46.629Z,55.70
2018-07-04T12:33:13.148Z,55.30
2018-07-04T12:35:39.638Z,53.20
2018-07-04T12:40:33.697Z,50.30
2018-07-04T12:43:00.210Z,50.50
2018-07-04T12:45:26.733Z,49.60
2018-07-04T12:47:53.284Z,48.30
2018-07-04T12:50:24.907Z,47.60
2018-07-04T12:55:35.379Z,43.30
2018-07-04T12:58:14.641Z,42.90
2018-07-04T13:03:26.507Z,40.00
2018-07-04T13:06:05.372Z,37.30
2018-07-04T13:08:44.349Z,37.60
2018-07-04T13:11:23.278Z,38.20
2018-07-04T13:14:02.484Z,36.40
2018-07-04T13:16:41.419Z,35.20
2018-07-04T13:19:20.428Z,35.10
2018-07-04T13:24:32.495Z,32.30
2018-07-04T13:27:11.382Z,31.40
2018-07-04T13:29:50.240Z,30.80
2018-07-04T13:32:29.064Z,32.80
2018-07-04T13:35:08.088Z,31.70
2018-07-04T13:37:47.010Z,31.50
2018-07-04T13:40:25.833Z,29.90
2018-07-04T13:43:04.864Z,29.90
2018-07-04T13:45:43.704Z,28.10
2018-07-04T13:48:22.725Z,27.00
2018-07-04T13:51:01.725Z,27.70
2018-07-04T13:53:40.688Z,26.50
2018-07-04T13:56:19.583Z,26.40
2018-07-04T13:58:58.537Z,26.90
2018-07-04T14:04:10.408Z,26.30
2018-07-04T14:06:49.268Z,27.20
2018-07-04T14:12:01.354Z,28.00
2018-07-04T14:17:13.259Z,29.00
2018-07-04T14:19:52.059Z,30.20
2018-07-04T14:25:04.034Z,31.40
2018-07-04T14:27:42.958Z,32.10
2018-07-04T14:32:55.041Z,33.40
2018-07-04T14:35:33.794Z,32.90
2018-07-04T14:43:19.232Z,34.80
2018-07-04T14:45:58.371Z,34.50
2018-07-04T14:51:10.405Z,35.40
2018-07-04T14:53:49.292Z,33.50
2018-07-04T14:59:01.730Z,36.00
2018-07-04T15:01:40.774Z,37.00
2018-07-04T15:09:25.811Z,35.20
2018-07-04T15:14:37.865Z,36.70
2018-07-04T15:17:16.889Z,37.30
2018-07-04T15:22:28.699Z,38.90
2018-07-04T15:27:40.530Z,39.80
2018-07-04T15:30:19.528Z,39.20
2018-07-04T15:32:58.518Z,39.90
2018-07-04T15:35:37.419Z,40.00
2018-07-04T15:38:16.737Z,40.50
2018-07-04T15:40:55.625Z,40.60
2018-07-04T15:43:34.544Z,41.40
2018-07-04T15:46:13.364Z,42.80
2018-07-04T15:48:52.266Z,44.10
2018-07-04T15:51:31.095Z,44.80
2018-07-04T15:54:09.962Z,45.20
2018-07-04T15:59:22.428Z,44.20
2018-07-04T16:02:01.502Z,44.90
2018-07-04T16:04:40.341Z,45.50
2018-07-04T16:07:19.401Z,45.30
2018-07-04T16:15:04.536Z,47.40
2018-07-04T16:20:16.538Z,46.60
2018-07-04T16:22:55.572Z,46.30
2018-07-04T16:25:38.941Z,46.60
2018-07-04T16:28:24.465Z,47.40
2018-07-04T16:31:03.891Z,46.40
2018-07-04T16:36:17.016Z,45.00
2018-07-04T16:38:56.457Z,44.80
2018-07-04T16:41:36.012Z,45.40
2018-07-04T16:44:15.349Z,44.90
2018-07-04T16:46:54.796Z,45.00
2018-07-04T16:49:34.216Z,45.40
2018-07-04T16:52:13.579Z,44.00
2018-07-04T16:54:53.892Z,44.50
2018-07-04T16:57:33.381Z,44.30
2018-07-04T17:00:13.823Z,43.70
2018-07-04T17:02:53.360Z,44.50
2018-07-04T17:05:32.679Z,43.30
2018-07-04T17:10:45.777Z,42.90
2018-07-04T17:13:25.345Z,43.20
2018-07-04T17:16:04.541Z,41.90
2018-07-04T17:18:43.857Z,41.30
2018-07-04T17:23:59.791Z,40.20
2018-07-04T17:26:39.454Z,40.60
2018-07-04T17:31:52.405Z,41.00
2018-07-04T17:34:31.850Z,41.10
2018-07-04T17:37:11.299Z,41.40
2018-07-04T17:42:24.630Z,41.70
2018-07-04T17:45:04.134Z,43.30
2018-07-04T17:47:43.250Z,43.90
2018-07-04T17:50:23.517Z,42.90
2018-07-04T17:53:02.766Z,43.60
2018-07-04T17:55:42.017Z,45.60
2018-07-04T17:58:21.407Z,45.80
2018-07-04T18:01:00.694Z,46.40
2018-07-04T18:03:40.140Z,47.00
2018-07-04T18:06:19.367Z,47.30
2018-07-04T18:08:58.419Z,49.10
2018-07-04T18:11:37.256Z,49.80
2018-07-04T18:14:16.628Z,50.30
2018-07-04T18:16:56.040Z,50.60
2018-07-04T18:19:35.374Z,53.30
2018-07-04T18:22:14.762Z,55.00
2018-07-04T18:24:54.001Z,55.40
2018-07-04T18:27:33.364Z,56.10
2018-07-04T18:30:12.896Z,56.60
2018-07-04T18:32:52.390Z,57.60
2018-07-04T18:35:31.832Z,58.50
2018-07-04T18:38:11.191Z,58.50
2018-07-04T18:40:50.411Z,59.00
2018-07-04T18:43:29.837Z,59.00
2018-07-04T18:46:09.211Z,61.30
2018-07-04T18:48:48.490Z,62.60
2018-07-04T18:54:00.378Z,63.10
2018-07-04T18:59:12.663Z,65.10
2018-07-04T19:01:51.524Z,65.20
2018-07-04T19:07:03.583Z,65.40
2018-07-04T19:14:48.904Z,67.40
2018-07-04T19:17:27.770Z,65.90
2018-07-04T19:22:39.835Z,67.90
2018-07-04T19:27:51.845Z,68.40
2018-07-04T19:30:30.742Z,69.10
2018-07-04T19:33:09.511Z,69.50
2018-07-04T19:35:48.406Z,69.80
2018-07-04T19:41:00.456Z,70.60
2018-07-04T19:48:46.050Z,77.20
2018-07-04T19:51:25.056Z,79.30
2018-07-04T19:59:10.454Z,82.00
2018-07-04T20:04:22.667Z,83.10
2018-07-04T20:07:01.884Z,83.80
2018-07-04T20:09:40.852Z,83.20
2018-07-04T20:12:19.901Z,83.60
2018-07-04T20:14:58.781Z,84.50
2018-07-04T20:17:37.745Z,85.60
2018-07-04T20:20:16.740Z,85.60
2018-07-04T20:25:28.759Z,86.30
2018-07-04T20:28:07.720Z,86.70
2018-07-04T20:30:46.710Z,87.40
2018-07-04T20:35:58.761Z,88.20
2018-07-04T20:38:37.910Z,87.80
2018-07-04T20:41:17.076Z,87.70
2018-07-04T20:43:56.151Z,87.10
2018-07-04T20:46:35.093Z,87.30
2018-07-04T20:51:49.130Z,87.20
2018-07-04T20:54:28.067Z,87.10
2018-07-04T20:59:41.953Z,87.20
2018-07-04T21:02:21.687Z,87.90
2018-07-04T21:05:01.837Z,88.00
2018-07-04T21:07:40.770Z,88.40
2018-07-04T21:10:20.430Z,88.80
2018-07-04T21:13:00.446Z,89.30
2018-07-04T21:15:39.430Z,89.20
2018-07-04T21:20:52.622Z,90.00
2018-07-04T21:23:34.202Z,90.00
2018-07-04T21:26:13.219Z,90.00
2018-07-04T21:28:52.307Z,90.00
2018-07-04T21:34:05.300Z,90.00
2018-07-04T21:36:44.709Z,90.00
2018-07-04T21:39:23.916Z,90.10
2018-07-04T21:42:02.799Z,90.20
2018-07-04T21:44:42.552Z,90.10
2018-07-04T21:57:36.677Z,89.20
2018-07-04T22:00:22.322Z,89.10
2018-07-04T22:03:01.485Z,88.50
2018-07-04T22:05:40.836Z,88.00
2018-07-04T22:08:20.481Z,88.20
2018-07-04T22:10:59.556Z,89.20
2018-07-04T22:16:11.773Z,90.20
2018-07-04T22:21:23.627Z,90.50
2018-07-04T22:24:02.689Z,90.50
2018-07-04T22:26:41.688Z,90.60
2018-07-04T22:29:20.700Z,90.80
2018-07-04T22:31:59.801Z,90.50
2018-07-04T22:34:38.725Z,89.30
2018-07-04T22:39:50.833Z,89.10
2018-07-04T22:42:29.708Z,88.50
2018-07-04T22:45:08.616Z,89.10
2018-07-04T22:47:47.735Z,88.60
2018-07-04T22:50:26.679Z,89.40
2018-07-04T22:55:38.746Z,90.00
2018-07-04T22:58:17.760Z,90.30
2018-07-04T23:06:02.716Z,91.10
2018-07-04T23:08:41.645Z,91.10
2018-07-04T23:11:20.471Z,91.40
2018-07-04T23:13:59.427Z,91.50
2018-07-04T23:16:38.243Z,91.40
2018-07-04T23:21:50.483Z,91.50
2018-07-04T23:27:02.473Z,91.60
2018-07-04T23:32:14.788Z,91.50
2018-07-04T23:34:53.834Z,91.70
2018-07-04T23:40:06.060Z,91.30
2018-07-04T23:42:45.032Z,90.90
2018-07-04T23:45:24.133Z,90.40
2018-07-04T23:48:03.032Z,90.30
2018-07-04T23:50:48.223Z,90.70
2018-07-04T23:53:27.245Z,91.50
2018-07-04T23:56:06.182Z,91.50
