createdAt,value
2023-02-12T00:02:03.484Z,79.45
2023-02-12T00:04:30.204Z,80.46
2023-02-12T00:06:56.847Z,82.41
2023-02-12T00:09:23.463Z,82.55
2023-02-12T00:11:50.184Z,83.95
2023-02-12T00:14:16.805Z,84.40
2023-02-12T00:16:43.542Z,85.88
2023-02-12T00:19:10.532Z,87.45
2023-02-12T00:21:37.153Z,87.83
2023-02-12T00:24:03.950Z,89.15
2023-02-12T00:26:30.639Z,89.40
2023-02-12T00:28:57.382Z,90.13
2023-02-12T00:31:27.270Z,91.25
2023-02-12T00:33:54.247Z,92.44
2023-02-12T00:36:23.698Z,93.64
2023-02-12T00:38:52.500Z,95.96
2023-02-12T00:41:19.645Z,97.04
2023-02-12T00:43:46.679Z,97.29
2023-02-12T00:46:13.390Z,97.58
2023-02-12T00:48:40.284Z,98.50
2023-02-12T00:51:07.473Z,98.89
2023-02-12T00:53:34.472Z,98.45
2023-02-12T00:56:01.418Z,98.37
2023-02-12T00:58:28.052Z,98.99
2023-02-12T01:00:54.947Z,100.00
2023-02-12T01:03:21.791Z,100.00
2023-02-12T01:05:48.399Z,100.00
2023-02-12T01:08:16.610Z,100.00
2023-02-12T01:10:44.322Z,100.00
2023-02-12T01:13:15.002Z,100.00
2023-02-12T01:15:42.708Z,100.00
2023-02-12T01:18:09.372Z,100.00
2023-02-12T01:20:36.036Z,100.00
2023-02-12T01:23:02.770Z,100.00
2023-02-12T01:25:29.427Z,100.00
2023-02-12T01:27:56.236Z,100.00
2023-02-12T01:30:24.309Z,100.00
2023-02-12T01:32:51.048Z,100.00
2023-02-12T01:35:17.796Z,100.00
2023-02-12T01:37:45.119Z,100.00
2023-02-12T01:40:15.717Z,100.00
2023-02-12T01:42:42.315Z,100.00
2023-02-12T01:45:45.792Z,100.00
2023-02-12T01:48:14.825Z,100.00
2023-02-12T01:50:43.122Z,100.00
2023-02-12T01:53:10.102Z,100.00
2023-02-12T01:55:36.964Z,100.00
2023-02-12T01:58:05.381Z,100.00
2023-02-12T02:00:33.213Z,100.00
2023-02-12T02:03:02.001Z,100.00
2023-02-12T02:05:41.587Z,100.00
2023-02-12T02:08:09.458Z,100.00
2023-02-12T02:10:36.071Z,100.00
2023-02-12T02:13:21.791Z,100.00
2023-02-12T02:15:54.987Z,100.00
2023-02-12T02:18:42.196Z,100.00
2023-02-12T02:21:40.949Z,100.00
2023-02-12T02:24:31.686Z,100.00
2023-02-12T02:27:41.083Z,100.00
2023-02-12T02:30:32.746Z,100.00
2023-02-12T02:33:47.518Z,100.00
2023-02-12T02:36:59.780Z,100.00
2023-02-12T02:39:50.202Z,100.00
2023-02-12T02:42:30.013Z,100.00
2023-02-12T02:45:11.479Z,100.00
2023-02-12T02:47:44.664Z,100.00
2023-02-12T02:50:15.178Z,100.00
2023-02-12T02:52:49.668Z,100.00
2023-02-12T02:55:19.895Z,100.00
2023-02-12T02:57:53.568Z,100.00
2023-02-12T03:00:52.224Z,100.00
2023-02-12T03:03:38.332Z,100.00
2023-02-12T03:06:13.900Z,100.00
2023-02-12T03:08:47.419Z,100.00
2023-02-12T03:11:26.720Z,100.00
2023-02-12T03:14:20.772Z,100.00
2023-02-12T03:16:59.628Z,100.00
2023-02-12T03:19:32.525Z,100.00
2023-02-12T03:22:09.471Z,100.00
2023-02-12T03:24:44.626Z,100.00
2023-02-12T03:27:23.205Z,100.00
2023-02-12T03:29:49.871Z,100.00
2023-02-12T03:32:46.686Z,100.00
2023-02-12T03:35:31.485Z,100.00
2023-02-12T03:38:26.775Z,100.00
2023-02-12T03:41:03.691Z,100.00
2023-02-12T03:43:39.709Z,100.00
2023-02-12T03:46:23.240Z,100.00
2023-02-12T03:49:30.336Z,100.00
2023-02-12T03:51:58.335Z,100.00
2023-02-12T03:54:25.799Z,100.00
2023-02-12T03:56:58.142Z,100.00
2023-02-12T03:59:26.669Z,100.00
2023-02-12T04:01:55.947Z,100.00
2023-02-12T04:04:23.638Z,100.00
2023-02-12T04:06:51.466Z,100.00
2023-02-12T04:09:18.514Z,100.00
2023-02-12T04:12:19.821Z,100.00
2023-02-12T04:15:32.199Z,100.00
2023-02-12T04:18:19.333Z,100.00
2023-02-12T04:21:38.747Z,100.00
2023-02-12T04:24:23.098Z,100.00
2023-02-12T04:26:55.976Z,100.00
2023-02-12T04:29:57.708Z,100.00
2023-02-12T04:32:33.580Z,100.00
2023-02-12T04:35:09.747Z,100.00
2023-02-12T04:37:42.112Z,100.00
2023-02-12T04:40:13.893Z,100.00
2023-02-12T04:42:49.523Z,100.00
2023-02-12T04:45:28.461Z,100.00
2023-02-12T04:47:55.155Z,100.00
2023-02-12T04:50:22.126Z,100.00
2023-02-12T04:52:48.780Z,100.00
2023-02-12T04:55:15.868Z,100.00
2023-02-12T04:57:42.515Z,100.00
2023-02-12T05:00:14.102Z,100.00
2023-02-12T05:02:41.111Z,100.00
2023-02-12T05:05:08.144Z,100.00
2023-02-12T05:07:34.855Z,100.00
2023-02-12T05:10:01.493Z,100.00
2023-02-12T05:12:28.192Z,100.00
2023-02-12T05:14:54.887Z,100.00
2023-02-12T05:17:24.994Z,100.00
2023-02-12T05:19:51.724Z,100.00
2023-02-12T05:22:18.563Z,100.00
2023-02-12T05:24:45.421Z,100.00
2023-02-12T05:27:12.049Z,100.00
2023-02-12T05:29:38.930Z,100.00
2023-02-12T05:32:06.982Z,100.00
2023-02-12T05:34:34.581Z,100.00
2023-02-12T05:37:01.457Z,100.00
2023-02-12T05:39:28.148Z,100.00
2023-02-12T05:41:54.777Z,100.00
2023-02-12T05:44:21.466Z,100.00
2023-02-12T05:46:48.218Z,100.00
2023-02-12T05:49:14.865Z,100.00
2023-02-12T05:51:41.594Z,100.00
2023-02-12T05:54:08.572Z,100.00
2023-02-12T05:56:37.960Z,100.00
2023-02-12T05:59:08.192Z,100.00
2023-02-12T06:01:44.696Z,100.00
2023-02-12T06:04:17.049Z,100.00
2023-02-12T06:06:43.941Z,100.00
2023-02-12T06:09:11.860Z,100.00
2023-02-12T06:11:38.708Z,100.00
2023-02-12T06:14:07.587Z,100.00
2023-02-12T06:16:35.226Z,100.00
2023-02-12T06:19:04.505Z,100.00
2023-02-12T06:21:32.205Z,100.00
2023-02-12T06:23:59.060Z,100.00
2023-02-12T06:26:25.882Z,100.00
2023-02-12T06:28:52.713Z,100.00
2023-02-12T06:31:22.494Z,100.00
2023-02-12T06:33:49.995Z,100.00
2023-02-12T06:36:16.751Z,100.00
2023-02-12T06:38:43.470Z,100.00
2023-02-12T06:41:10.272Z,100.00
2023-02-12T06:43:37.263Z,100.00
2023-02-12T06:46:04.833Z,100.00
2023-02-12T06:48:32.368Z,100.00
2023-02-12T06:51:17.295Z,100.00
2023-02-12T06:53:44.700Z,100.00
2023-02-12T06:56:13.521Z,100.00
2023-02-12T06:58:42.062Z,100.00
2023-02-12T07:01:18.060Z,100.00
2023-02-12T07:03:50.389Z,100.00
2023-02-12T07:06:17.671Z,100.00
2023-02-12T07:08:44.385Z,100.00
2023-02-12T07:11:11.793Z,100.00
2023-02-12T07:13:41.232Z,100.00
2023-02-12T07:16:11.884Z,100.00
2023-02-12T07:18:39.615Z,100.00
2023-02-12T07:21:07.857Z,100.00
2023-02-12T07:23:35.071Z,100.00
2023-02-12T07:26:06.696Z,100.00
2023-02-12T07:28:34.480Z,100.00
2023-02-12T07:31:11.250Z,100.00
2023-02-12T07:33:38.996Z,100.00
2023-02-12T07:36:08.340Z,100.00
2023-02-12T07:38:40.022Z,100.00
2023-02-12T07:41:15.845Z,100.00
2023-02-12T07:43:44.639Z,100.00
2023-02-12T07:46:18.159Z,100.00
2023-02-12T07:48:46.245Z,100.00
2023-02-12T07:51:15.724Z,100.00
2023-02-12T07:53:42.828Z,100.00
2023-02-12T07:56:12.070Z,100.00
2023-02-12T07:58:39.459Z,100.00
2023-02-12T08:01:36.561Z,100.00
2023-02-12T08:04:06.163Z,100.00
2023-02-12T08:06:35.626Z,100.00
2023-02-12T08:09:05.675Z,100.00
2023-02-12T08:11:33.495Z,100.00
2023-02-12T08:14:00.977Z,100.00
2023-02-12T08:16:28.999Z,100.00
2023-02-12T08:19:02.359Z,100.00
2023-02-12T08:21:34.677Z,100.00
2023-02-12T08:24:01.532Z,100.00
2023-02-12T08:26:34.437Z,100.00
2023-02-12T08:29:07.165Z,100.00
2023-02-12T08:31:39.350Z,100.00
2023-02-12T08:34:06.271Z,100.00
2023-02-12T08:36:38.815Z,100.00
2023-02-12T08:39:06.103Z,100.00
2023-02-12T08:41:33.087Z,100.00
2023-02-12T08:44:02.877Z,100.00
2023-02-12T08:46:35.165Z,100.00
2023-02-12T08:49:09.472Z,100.00
2023-02-12T08:51:37.460Z,100.00
2023-02-12T08:54:06.067Z,100.00
2023-02-12T08:56:35.088Z,100.00
2023-02-12T08:59:04.128Z,100.00
2023-02-12T09:01:33.061Z,100.00
2023-02-12T09:03:59.978Z,100.00
2023-02-12T09:06:27.573Z,100.00
2023-02-12T09:08:55.374Z,100.00
2023-02-12T09:11:26.714Z,100.00
2023-02-12T09:13:53.363Z,100.00
2023-02-12T09:16:20.084Z,99.99
2023-02-12T09:18:46.742Z,99.62
2023-02-12T09:21:15.955Z,99.70
2023-02-12T09:23:44.154Z,100.00
2023-02-12T09:26:13.712Z,99.41
2023-02-12T09:28:40.363Z,99.23
2023-02-12T09:31:08.378Z,98.53
2023-02-12T09:33:35.082Z,98.48
2023-02-12T09:36:03.436Z,99.23
2023-02-12T09:38:30.448Z,98.94
2023-02-12T09:41:36.619Z,98.94
2023-02-12T09:44:42.099Z,98.89
2023-02-12T09:47:13.351Z,98.21
2023-02-12T09:49:48.768Z,98.32
2023-02-12T09:52:21.959Z,97.94
2023-02-12T09:54:50.799Z,98.57
2023-02-12T09:57:31.168Z,97.72
2023-02-12T10:00:06.816Z,96.21
2023-02-12T10:02:36.710Z,96.42
2023-02-12T10:05:04.775Z,96.74
2023-02-12T10:08:24.905Z,96.65
2023-02-12T10:11:16.118Z,97.03
2023-02-12T10:14:22.144Z,96.30
2023-02-12T10:17:07.873Z,95.77
2023-02-12T10:20:11.623Z,94.60
2023-02-12T10:22:56.553Z,94.96
2023-02-12T10:25:54.771Z,95.15
2023-02-12T10:28:42.518Z,94.33
2023-02-12T10:31:36.034Z,94.34
2023-02-12T10:34:15.475Z,94.55
2023-02-12T10:36:47.647Z,93.97
2023-02-12T10:39:21.831Z,95.01
2023-02-12T10:42:36.086Z,95.74
2023-02-12T10:45:02.863Z,95.34
2023-02-12T10:47:29.506Z,94.78
2023-02-12T10:50:00.560Z,94.74
2023-02-12T10:52:42.416Z,94.76
2023-02-12T10:55:47.942Z,95.30
2023-02-12T10:58:24.238Z,95.79
2023-02-12T11:00:59.070Z,95.76
2023-02-12T11:03:34.380Z,94.83
2023-02-12T11:06:19.168Z,94.62
2023-02-12T11:08:46.059Z,94.39
2023-02-12T11:11:31.224Z,93.39
2023-02-12T11:14:14.580Z,92.95
2023-02-12T11:16:56.548Z,93.02
2023-02-12T11:19:26.989Z,92.97
2023-02-12T11:22:06.548Z,92.78
2023-02-12T11:24:35.955Z,93.31
2023-02-12T11:27:37.805Z,93.38
2023-02-12T11:30:21.786Z,92.91
2023-02-12T11:32:49.558Z,92.61
2023-02-12T11:35:26.937Z,93.14
2023-02-12T11:37:58.711Z,93.34
2023-02-12T11:40:36.490Z,93.62
2023-02-12T11:43:09.309Z,91.95
2023-02-12T11:45:47.538Z,92.03
2023-02-12T11:48:18.791Z,91.89
2023-02-12T11:50:52.186Z,92.87
2023-02-12T11:53:34.633Z,92.03
2023-02-12T11:56:08.046Z,92.35
2023-02-12T11:58:34.693Z,92.53
2023-02-12T12:01:24.176Z,92.28
2023-02-12T12:04:05.158Z,92.04
2023-02-12T12:06:36.295Z,92.24
2023-02-12T12:09:15.628Z,92.56
2023-02-12T12:12:17.764Z,92.61
2023-02-12T12:15:21.413Z,91.04
2023-02-12T12:18:14.981Z,91.33
2023-02-12T12:20:52.687Z,90.02
2023-02-12T12:23:25.334Z,90.57
2023-02-12T12:25:58.033Z,89.27
2023-02-12T12:28:35.029Z,90.18
2023-02-12T12:31:21.993Z,89.89
2023-02-12T12:34:06.124Z,90.43
2023-02-12T12:37:10.094Z,89.52
2023-02-12T12:39:58.343Z,89.41
2023-02-12T12:43:20.796Z,88.97
2023-02-12T12:46:17.564Z,90.08
2023-02-12T12:49:12.427Z,90.58
2023-02-12T12:52:11.129Z,90.06
2023-02-12T12:55:24.198Z,89.09
2023-02-12T12:58:24.803Z,89.34
2023-02-12T13:01:00.753Z,89.79
2023-02-12T13:03:42.662Z,90.15
2023-02-12T13:06:27.605Z,89.84
2023-02-12T13:09:24.969Z,89.56
2023-02-12T13:12:16.013Z,89.38
2023-02-12T13:15:33.221Z,89.48
2023-02-12T13:18:18.486Z,89.03
2023-02-12T13:21:20.140Z,88.14
2023-02-12T13:24:18.644Z,87.70
2023-02-12T13:27:08.550Z,87.85
2023-02-12T13:29:40.232Z,88.29
2023-02-12T13:32:29.041Z,87.56
2023-02-12T13:34:57.525Z,87.95
2023-02-12T13:37:54.358Z,87.70
2023-02-12T13:40:26.299Z,87.13
2023-02-12T13:43:30.682Z,87.68
2023-02-12T13:46:18.584Z,88.44
2023-02-12T13:49:28.976Z,88.16
2023-02-12T13:52:24.351Z,88.40
2023-02-12T13:55:23.052Z,89.65
2023-02-12T13:58:28.342Z,89.49
2023-02-12T14:01:00.837Z,88.48
2023-02-12T14:03:29.606Z,89.08
2023-02-12T14:06:17.651Z,89.22
2023-02-12T14:09:04.967Z,88.77
2023-02-12T14:11:31.635Z,88.57
2023-02-12T14:14:01.498Z,87.92
2023-02-12T14:16:46.723Z,88.13
2023-02-12T14:19:58.325Z,88.15
2023-02-12T14:25:25.468Z,86.68
2023-02-12T14:28:06.517Z,87.02
2023-02-12T14:30:40.348Z,86.20
2023-02-12T14:33:19.837Z,87.34
2023-02-12T14:35:49.515Z,87.39
2023-02-12T14:38:47.474Z,85.34
2023-02-12T14:41:44.632Z,85.62
2023-02-12T14:44:39.132Z,87.13
2023-02-12T14:47:14.620Z,87.93
2023-02-12T14:49:55.811Z,88.97
2023-02-12T14:52:28.742Z,88.56
2023-02-12T14:55:02.816Z,89.49
2023-02-12T14:57:38.895Z,90.51
2023-02-12T15:00:28.495Z,90.38
2023-02-12T15:03:02.587Z,89.75
2023-02-12T15:05:43.405Z,89.65
2023-02-12T15:08:29.174Z,89.11
2023-02-12T15:11:06.832Z,89.86
2023-02-12T15:14:27.093Z,88.60
2023-02-12T15:17:02.257Z,89.23
2023-02-12T15:20:02.142Z,88.14
2023-02-12T15:22:35.985Z,88.29
2023-02-12T15:25:25.870Z,88.18
2023-02-12T15:27:57.762Z,87.69
2023-02-12T15:30:27.956Z,88.30
2023-02-12T15:32:59.700Z,87.42
2023-02-12T15:35:29.976Z,87.21
2023-02-12T15:38:00.189Z,86.96
2023-02-12T15:40:27.980Z,87.30
2023-02-12T15:43:04.217Z,87.46
2023-02-12T15:45:34.176Z,87.60
2023-02-12T15:48:17.982Z,88.44
2023-02-12T15:50:55.294Z,88.29
2023-02-12T15:53:24.537Z,88.29
2023-02-12T15:55:51.766Z,88.44
2023-02-12T15:58:25.249Z,88.28
2023-02-12T16:00:53.727Z,87.87
2023-02-12T16:03:26.683Z,87.29
2023-02-12T16:05:58.073Z,87.72
2023-02-12T16:08:25.331Z,89.16
2023-02-12T16:10:54.321Z,88.81
2023-02-12T16:13:38.903Z,88.83
2023-02-12T16:16:18.586Z,89.26
2023-02-12T16:18:46.631Z,89.47
2023-02-12T16:21:20.552Z,90.01
2023-02-12T16:23:50.015Z,90.60
2023-02-12T16:26:23.427Z,90.82
2023-02-12T16:28:54.185Z,91.32
2023-02-12T16:31:24.592Z,92.45
2023-02-12T16:33:53.969Z,92.83
2023-02-12T16:36:31.764Z,93.06
2023-02-12T16:39:05.277Z,93.47
2023-02-12T16:41:33.546Z,93.40
2023-02-12T16:44:20.273Z,94.41
2023-02-12T16:46:56.661Z,94.42
2023-02-12T16:49:26.117Z,95.03
2023-02-12T16:51:53.808Z,95.52
2023-02-12T16:54:34.748Z,95.27
2023-02-12T16:57:02.068Z,96.12
2023-02-12T16:59:29.166Z,96.73
2023-02-12T17:02:05.279Z,97.37
2023-02-12T17:04:31.934Z,97.19
2023-02-12T17:06:58.521Z,97.85
2023-02-12T17:09:25.255Z,98.02
2023-02-12T17:11:51.902Z,97.75
2023-02-12T17:14:20.442Z,98.14
2023-02-12T17:16:47.736Z,98.26
2023-02-12T17:19:14.582Z,98.64
2023-02-12T17:21:43.813Z,98.29
2023-02-12T17:24:19.342Z,97.90
2023-02-12T17:26:45.901Z,98.31
2023-02-12T17:29:12.551Z,98.73
2023-02-12T17:31:39.307Z,98.82
2023-02-12T17:34:06.267Z,98.63
2023-02-12T17:36:33.566Z,98.28
2023-02-12T17:39:00.804Z,98.78
2023-02-12T17:41:27.461Z,98.93
2023-02-12T17:43:54.016Z,98.41
2023-02-12T17:46:23.730Z,98.88
2023-02-12T17:48:50.630Z,99.33
2023-02-12T17:51:18.079Z,100.00
2023-02-12T17:53:45.358Z,99.57
2023-02-12T17:56:14.202Z,98.30
2023-02-12T17:58:41.751Z,97.96
2023-02-12T18:01:11.257Z,98.18
2023-02-12T18:03:38.938Z,98.97
2023-02-12T18:06:08.682Z,98.85
2023-02-12T18:08:35.581Z,98.05
2023-02-12T18:11:06.728Z,98.25
2023-02-12T18:13:33.872Z,98.50
2023-02-12T18:16:00.695Z,98.74
2023-02-12T18:18:27.316Z,100.00
2023-02-12T18:20:54.073Z,99.75
2023-02-12T18:23:20.830Z,99.79
2023-02-12T18:25:47.365Z,100.00
2023-02-12T18:28:14.015Z,100.00
2023-02-12T18:30:43.123Z,100.00
2023-02-12T18:33:12.415Z,99.46
2023-02-12T18:35:41.672Z,99.15
2023-02-12T18:38:08.354Z,99.68
2023-02-12T18:40:35.252Z,100.00
2023-02-12T18:43:01.775Z,100.00
2023-02-12T18:45:28.396Z,99.55
2023-02-12T18:47:54.984Z,99.96
2023-02-12T18:50:21.646Z,100.00
2023-02-12T18:52:48.271Z,100.00
2023-02-12T18:55:14.833Z,100.00
2023-02-12T18:57:41.454Z,99.49
2023-02-12T19:00:08.873Z,98.84
2023-02-12T19:02:35.460Z,99.89
2023-02-12T19:05:02.263Z,100.00
2023-02-12T19:07:28.879Z,100.00
2023-02-12T19:09:55.515Z,100.00
2023-02-12T19:12:23.727Z,100.00
2023-02-12T19:14:50.326Z,100.00
2023-02-12T19:17:16.941Z,100.00
2023-02-12T19:19:43.893Z,100.00
2023-02-12T19:22:10.529Z,100.00
2023-02-12T19:24:46.193Z,100.00
2023-02-12T19:27:13.614Z,100.00
2023-02-12T19:29:40.250Z,100.00
2023-02-12T19:32:06.938Z,97.63
2023-02-12T19:34:33.544Z,96.96
2023-02-12T19:37:00.299Z,97.79
2023-02-12T19:39:27.474Z,98.43
2023-02-12T19:41:56.116Z,98.53
2023-02-12T19:44:25.400Z,99.32
2023-02-12T19:46:52.642Z,99.19
2023-02-12T19:49:26.881Z,99.49
2023-02-12T19:51:53.763Z,98.92
2023-02-12T19:54:21.974Z,99.72
2023-02-12T19:56:49.113Z,99.26
2023-02-12T19:59:18.013Z,99.32
2023-02-12T20:01:45.975Z,99.91
2023-02-12T20:04:14.758Z,100.00
2023-02-12T20:06:42.509Z,100.00
2023-02-12T20:09:11.095Z,100.00
2023-02-12T20:11:38.576Z,100.00
2023-02-12T20:14:10.012Z,100.00
2023-02-12T20:16:39.119Z,100.00
2023-02-12T20:19:33.438Z,100.00
2023-02-12T20:22:01.628Z,100.00
2023-02-12T20:24:31.056Z,100.00
2023-02-12T20:26:59.875Z,100.00
2023-02-12T20:29:26.518Z,100.00
2023-02-12T20:31:53.342Z,100.00
2023-02-12T20:34:20.348Z,100.00
2023-02-12T20:36:47.394Z,100.00
2023-02-12T20:39:16.404Z,100.00
2023-02-12T20:41:43.387Z,100.00
2023-02-12T20:44:14.015Z,100.00
2023-02-12T20:46:42.197Z,100.00
2023-02-12T20:49:12.480Z,100.00
2023-02-12T20:51:39.314Z,100.00
2023-02-12T20:54:06.064Z,100.00
2023-02-12T20:56:35.827Z,100.00
2023-02-12T20:59:03.479Z,100.00
2023-02-12T21:01:36.090Z,100.00
2023-02-12T21:04:08.646Z,100.00
2023-02-12T21:06:36.030Z,100.00
2023-02-12T21:09:02.739Z,100.00
2023-02-12T21:11:29.898Z,100.00
2023-02-12T21:14:12.423Z,100.00
2023-02-12T21:16:45.455Z,100.00
2023-02-12T21:19:14.031Z,100.00
2023-02-12T21:21:41.591Z,100.00
2023-02-12T21:24:11.807Z,100.00
2023-02-12T21:26:38.447Z,100.00
2023-02-12T21:29:05.135Z,100.00
2023-02-12T21:31:37.668Z,100.00
2023-02-12T21:34:06.115Z,100.00
2023-02-12T21:36:36.475Z,100.00
2023-02-12T21:39:05.200Z,100.00
2023-02-12T21:41:36.849Z,100.00
2023-02-12T21:44:06.980Z,100.00
2023-02-12T21:46:35.846Z,100.00
2023-02-12T21:49:03.495Z,100.00
2023-02-12T21:51:39.004Z,100.00
2023-02-12T21:54:09.319Z,100.00
2023-02-12T21:56:37.849Z,100.00
2023-02-12T21:59:04.846Z,100.00
2023-02-12T22:01:34.568Z,100.00
2023-02-12T22:04:02.116Z,100.00
2023-02-12T22:06:28.918Z,100.00
2023-02-12T22:09:00.620Z,99.96
2023-02-12T22:11:27.457Z,99.47
2023-02-12T22:13:54.078Z,99.48
2023-02-12T22:16:23.112Z,100.00
2023-02-12T22:18:52.849Z,100.00
2023-02-12T22:21:19.491Z,100.00
2023-02-12T22:23:46.134Z,100.00
2023-02-12T22:26:16.182Z,100.00
2023-02-12T22:28:48.828Z,100.00
2023-02-12T22:31:19.618Z,99.59
2023-02-12T22:33:47.886Z,98.95
2023-02-12T22:36:14.858Z,98.74
2023-02-12T22:38:41.765Z,97.98
2023-02-12T22:41:09.101Z,98.12
2023-02-12T22:43:39.604Z,98.17
2023-02-12T22:46:07.908Z,98.18
2023-02-12T22:48:34.716Z,98.34
2023-02-12T22:51:11.865Z,99.15
2023-02-12T22:53:38.956Z,99.45
2023-02-12T22:56:07.937Z,100.00
2023-02-12T22:58:35.096Z,100.00
2023-02-12T23:01:06.690Z,100.00
2023-02-12T23:03:33.881Z,100.00
2023-02-12T23:06:05.494Z,100.00
2023-02-12T23:08:32.531Z,100.00
2023-02-12T23:10:59.583Z,100.00
2023-02-12T23:13:29.852Z,100.00
2023-02-12T23:15:57.636Z,100.00
2023-02-12T23:18:24.880Z,100.00
2023-02-12T23:20:52.808Z,100.00
2023-02-12T23:23:20.792Z,100.00
2023-02-12T23:25:48.001Z,100.00
2023-02-12T23:28:15.270Z,100.00
2023-02-12T23:30:42.040Z,100.00
2023-02-12T23:33:09.058Z,100.00
2023-02-12T23:35:35.683Z,100.00
2023-02-12T23:38:04.322Z,100.00
2023-02-12T23:40:32.379Z,100.00
2023-02-12T23:42:59.122Z,100.00
2023-02-12T23:45:26.709Z,100.00
2023-02-12T23:47:53.425Z,100.00
2023-02-12T23:50:20.478Z,100.00
2023-02-12T23:52:47.180Z,100.00
2023-02-12T23:55:13.821Z,100.00
2023-02-12T23:57:40.439Z,100.00
