createdAt,value
2019-03-25T00:01:25.334Z,70.70
2019-03-25T00:03:55.416Z,70.70
2019-03-25T00:06:25.652Z,70.60
2019-03-25T00:09:04.877Z,70.60
2019-03-25T00:11:27.246Z,70.50
2019-03-25T00:13:57.223Z,70.40
2019-03-25T00:16:27.591Z,70.30
2019-03-25T00:18:57.753Z,70.20
2019-03-25T00:21:28.621Z,70.20
2019-03-25T00:23:58.885Z,70.20
2019-03-25T00:26:29.202Z,70.00
2019-03-25T00:28:59.357Z,70.00
2019-03-25T00:31:29.409Z,69.90
2019-03-25T00:33:59.427Z,69.70
2019-03-25T00:36:29.613Z,69.70
2019-03-25T00:38:59.616Z,69.50
2019-03-25T00:41:29.780Z,69.50
2019-03-25T00:43:59.917Z,69.50
2019-03-25T00:46:30.139Z,69.30
2019-03-25T00:49:00.294Z,69.10
2019-03-25T00:51:30.809Z,69.00
2019-03-25T00:54:01.045Z,68.90
2019-03-25T00:56:31.200Z,68.80
2019-03-25T00:59:01.513Z,68.60
2019-03-25T01:01:31.623Z,68.40
2019-03-25T01:04:01.681Z,68.30
2019-03-25T01:06:31.897Z,68.20
2019-03-25T01:09:02.052Z,68.10
2019-03-25T01:11:32.138Z,68.00
2019-03-25T01:14:02.308Z,67.70
2019-03-25T01:16:32.521Z,67.60
2019-03-25T01:19:02.693Z,67.30
2019-03-25T01:21:32.808Z,67.20
2019-03-25T01:24:03.108Z,67.10
2019-03-25T01:26:33.102Z,66.90
2019-03-25T01:29:03.370Z,66.90
2019-03-25T01:31:33.556Z,66.60
2019-03-25T01:34:03.992Z,66.50
2019-03-25T01:36:34.211Z,66.20
2019-03-25T01:39:05.528Z,65.90
2019-03-25T01:41:36.119Z,65.60
2019-03-25T01:44:06.294Z,65.50
2019-03-25T01:46:36.406Z,65.10
2019-03-25T01:49:06.559Z,64.80
2019-03-25T01:51:36.955Z,64.70
2019-03-25T01:54:07.657Z,64.40
2019-03-25T01:56:38.192Z,64.20
2019-03-25T01:59:10.727Z,64.10
2019-03-25T02:01:41.455Z,64.00
2019-03-25T02:04:11.810Z,63.80
2019-03-25T02:06:42.163Z,63.40
2019-03-25T02:09:12.667Z,63.20
2019-03-25T02:11:43.238Z,63.00
2019-03-25T02:16:44.702Z,62.10
2019-03-25T02:19:15.026Z,62.50
2019-03-25T02:21:45.315Z,62.40
2019-03-25T02:24:15.644Z,62.20
2019-03-25T02:26:46.157Z,61.80
2019-03-25T02:29:16.332Z,61.50
2019-03-25T02:31:46.500Z,61.30
2019-03-25T02:34:16.904Z,61.20
2019-03-25T02:36:47.109Z,61.00
2019-03-25T02:39:17.078Z,60.80
2019-03-25T02:41:47.377Z,60.70
2019-03-25T02:44:18.900Z,60.40
2019-03-25T02:46:48.965Z,60.40
2019-03-25T02:49:19.164Z,60.30
2019-03-25T02:51:49.309Z,60.20
2019-03-25T02:54:19.522Z,59.90
2019-03-25T02:56:51.048Z,59.70
2019-03-25T02:59:21.406Z,59.60
2019-03-25T03:01:51.521Z,59.20
2019-03-25T03:04:21.755Z,59.00
2019-03-25T03:06:51.833Z,58.80
2019-03-25T03:09:22.028Z,58.60
2019-03-25T03:11:52.239Z,58.30
2019-03-25T03:14:22.441Z,58.20
2019-03-25T03:16:52.581Z,58.20
2019-03-25T03:19:22.866Z,57.80
2019-03-25T03:21:52.983Z,57.70
2019-03-25T03:24:22.887Z,57.50
2019-03-25T03:26:53.006Z,57.20
2019-03-25T03:29:23.212Z,56.80
2019-03-25T03:31:53.535Z,56.80
2019-03-25T03:34:23.751Z,56.50
2019-03-25T03:39:22.335Z,56.30
2019-03-25T03:41:52.466Z,55.70
2019-03-25T03:44:22.859Z,55.70
2019-03-25T03:46:52.864Z,56.10
2019-03-25T03:50:55.940Z,55.40
2019-03-25T03:53:26.109Z,54.10
2019-03-25T03:56:11.463Z,54.90
2019-03-25T03:58:27.856Z,54.60
2019-03-25T04:00:58.263Z,54.50
2019-03-25T04:03:28.499Z,54.10
2019-03-25T04:05:58.747Z,57.00
2019-03-25T04:08:31.165Z,56.20
2019-03-25T04:11:01.307Z,53.70
2019-03-25T04:13:31.379Z,53.30
2019-03-25T04:16:01.850Z,53.30
2019-03-25T04:18:32.085Z,53.20
2019-03-25T04:21:02.258Z,53.70
2019-03-25T04:23:32.444Z,53.00
2019-03-25T04:26:02.397Z,52.90
2019-03-25T04:28:32.705Z,52.80
2019-03-25T04:31:02.896Z,52.70
2019-03-25T04:33:33.008Z,52.40
2019-03-25T04:36:03.318Z,52.50
2019-03-25T04:38:33.561Z,52.40
2019-03-25T04:41:03.724Z,52.20
2019-03-25T04:43:34.025Z,52.10
2019-03-25T04:46:04.172Z,52.00
2019-03-25T04:48:34.548Z,51.90
2019-03-25T04:51:04.680Z,51.80
2019-03-25T04:53:34.855Z,51.70
2019-03-25T04:56:05.037Z,51.60
2019-03-25T04:58:35.164Z,52.30
2019-03-25T05:01:05.243Z,51.60
2019-03-25T05:03:35.356Z,51.00
2019-03-25T05:06:05.701Z,51.00
2019-03-25T05:08:35.851Z,51.00
2019-03-25T05:11:05.911Z,50.90
2019-03-25T05:13:36.012Z,50.80
2019-03-25T05:16:06.194Z,50.60
2019-03-25T05:18:36.324Z,50.50
2019-03-25T05:21:06.472Z,50.40
2019-03-25T05:23:36.314Z,50.20
2019-03-25T05:26:06.499Z,50.60
2019-03-25T05:28:36.556Z,49.70
2019-03-25T05:31:06.820Z,49.20
2019-03-25T05:33:37.016Z,49.50
2019-03-25T05:36:08.161Z,49.30
2019-03-25T05:38:38.179Z,49.50
2019-03-25T05:41:08.466Z,49.20
2019-03-25T05:43:38.566Z,50.40
2019-03-25T05:46:08.922Z,49.40
2019-03-25T05:48:39.016Z,49.40
2019-03-25T05:51:09.372Z,49.30
2019-03-25T05:53:39.238Z,48.80
2019-03-25T05:56:09.581Z,49.30
2019-03-25T05:58:39.641Z,48.80
2019-03-25T06:03:39.787Z,47.80
2019-03-25T06:06:09.834Z,48.40
2019-03-25T06:08:39.904Z,49.10
2019-03-25T06:11:10.188Z,48.50
2019-03-25T06:13:40.296Z,47.70
2019-03-25T06:16:10.493Z,48.20
2019-03-25T06:18:40.636Z,47.80
2019-03-25T06:21:10.707Z,47.80
2019-03-25T06:23:40.994Z,48.10
2019-03-25T06:26:11.430Z,47.30
2019-03-25T06:28:41.494Z,47.30
2019-03-25T06:31:11.504Z,47.20
2019-03-25T06:33:41.768Z,47.10
2019-03-25T06:36:11.683Z,46.50
2019-03-25T06:38:41.717Z,46.80
2019-03-25T06:41:12.150Z,46.60
2019-03-25T06:43:42.360Z,46.60
2019-03-25T06:46:12.587Z,46.60
2019-03-25T06:48:42.859Z,46.40
2019-03-25T06:51:13.451Z,46.40
2019-03-25T06:53:43.415Z,46.40
2019-03-25T06:56:58.171Z,46.40
2019-03-25T06:59:28.517Z,46.60
2019-03-25T07:01:58.672Z,46.50
2019-03-25T07:04:28.729Z,46.40
2019-03-25T07:06:59.138Z,46.50
2019-03-25T07:09:29.362Z,46.40
2019-03-25T07:11:59.518Z,46.40
2019-03-25T07:14:29.876Z,46.30
2019-03-25T07:16:59.919Z,46.20
2019-03-25T07:19:29.960Z,46.10
2019-03-25T07:22:00.179Z,45.90
2019-03-25T07:24:30.459Z,45.60
2019-03-25T07:27:00.741Z,45.30
2019-03-25T07:29:30.833Z,45.40
2019-03-25T07:32:00.754Z,44.90
2019-03-25T07:34:30.980Z,45.20
2019-03-25T07:38:27.874Z,44.80
2019-03-25T07:40:58.004Z,44.70
2019-03-25T07:43:28.271Z,44.70
2019-03-25T07:45:58.379Z,44.60
2019-03-25T07:48:28.522Z,44.60
2019-03-25T07:50:58.734Z,44.50
2019-03-25T07:53:28.930Z,44.40
2019-03-25T07:55:59.051Z,44.30
2019-03-25T07:58:29.178Z,44.30
2019-03-25T08:00:59.271Z,44.20
2019-03-25T08:03:29.437Z,44.10
2019-03-25T08:05:59.784Z,44.10
2019-03-25T08:08:30.014Z,44.20
2019-03-25T08:11:00.226Z,44.30
2019-03-25T08:13:30.266Z,44.40
2019-03-25T08:16:00.361Z,44.40
2019-03-25T08:18:30.481Z,44.40
2019-03-25T08:21:00.422Z,44.40
2019-03-25T08:23:30.665Z,44.30
2019-03-25T08:26:01.758Z,44.30
2019-03-25T08:28:31.922Z,44.10
2019-03-25T08:31:02.036Z,43.80
2019-03-25T08:33:32.268Z,43.80
2019-03-25T08:36:02.284Z,43.50
2019-03-25T08:38:32.612Z,43.50
2019-03-25T08:41:03.165Z,43.30
2019-03-25T08:43:33.276Z,43.20
2019-03-25T08:46:03.305Z,43.30
2019-03-25T08:48:33.421Z,43.80
2019-03-25T08:51:03.570Z,43.10
2019-03-25T08:53:33.807Z,43.20
2019-03-25T08:56:03.860Z,43.10
2019-03-25T08:58:34.116Z,43.10
2019-03-25T09:01:04.434Z,43.10
2019-03-25T09:03:34.551Z,43.00
2019-03-25T09:06:04.573Z,43.10
2019-03-25T09:08:34.712Z,43.10
2019-03-25T09:11:06.958Z,43.20
2019-03-25T09:13:36.250Z,43.00
2019-03-25T09:16:06.453Z,43.00
2019-03-25T09:18:36.497Z,42.90
2019-03-25T09:21:06.517Z,42.90
2019-03-25T09:23:36.588Z,42.90
2019-03-25T09:26:06.643Z,42.70
2019-03-25T09:28:37.226Z,42.80
2019-03-25T09:31:10.235Z,42.90
2019-03-25T09:33:40.646Z,43.00
2019-03-25T09:36:10.717Z,43.10
2019-03-25T09:38:40.881Z,43.00
2019-03-25T09:41:11.007Z,42.90
2019-03-25T09:43:41.074Z,42.80
2019-03-25T09:46:11.180Z,42.70
2019-03-25T09:48:41.204Z,42.70
2019-03-25T09:51:12.364Z,42.70
2019-03-25T09:53:42.599Z,42.60
2019-03-25T09:56:13.507Z,42.60
2019-03-25T09:58:43.902Z,42.60
2019-03-25T10:01:14.032Z,42.60
2019-03-25T10:03:44.168Z,42.70
2019-03-25T10:06:14.209Z,42.50
2019-03-25T10:08:44.374Z,42.60
2019-03-25T10:11:14.441Z,42.70
2019-03-25T10:13:44.501Z,42.70
2019-03-25T10:16:14.673Z,42.80
2019-03-25T10:18:45.029Z,42.80
2019-03-25T10:21:15.131Z,42.70
2019-03-25T10:23:45.210Z,42.70
2019-03-25T10:26:15.397Z,42.70
2019-03-25T10:28:48.902Z,42.80
2019-03-25T10:31:17.530Z,42.80
2019-03-25T10:33:47.630Z,43.00
2019-03-25T10:36:17.721Z,43.40
2019-03-25T10:38:47.731Z,44.20
2019-03-25T10:41:17.828Z,44.70
2019-03-25T10:43:47.886Z,45.10
2019-03-25T10:46:18.104Z,45.60
2019-03-25T10:48:48.501Z,45.90
2019-03-25T10:51:18.635Z,46.10
2019-03-25T10:53:48.992Z,46.30
2019-03-25T10:56:19.146Z,46.60
2019-03-25T10:58:57.846Z,46.70
2019-03-25T11:01:20.663Z,46.90
2019-03-25T11:03:50.814Z,46.90
2019-03-25T11:06:21.011Z,47.10
2019-03-25T11:08:51.069Z,47.20
2019-03-25T11:11:21.150Z,47.30
2019-03-25T11:13:51.021Z,47.40
2019-03-25T11:16:21.305Z,47.60
2019-03-25T11:20:10.347Z,47.80
2019-03-25T11:22:40.760Z,48.20
2019-03-25T11:25:15.522Z,48.10
2019-03-25T11:27:54.126Z,48.20
2019-03-25T11:30:17.438Z,48.20
2019-03-25T11:32:47.635Z,48.30
2019-03-25T11:35:17.853Z,48.40
2019-03-25T11:37:47.979Z,48.60
2019-03-25T11:40:18.175Z,48.70
2019-03-25T11:42:48.328Z,48.80
2019-03-25T11:45:18.479Z,49.00
2019-03-25T11:47:48.645Z,49.00
2019-03-25T11:50:19.133Z,49.10
2019-03-25T11:52:49.368Z,49.30
2019-03-25T11:55:19.996Z,49.50
2019-03-25T11:57:50.185Z,49.70
2019-03-25T12:00:20.350Z,49.70
2019-03-25T12:02:50.246Z,49.80
2019-03-25T12:05:20.420Z,49.90
2019-03-25T12:07:50.704Z,50.00
2019-03-25T12:10:20.766Z,50.00
2019-03-25T12:12:50.863Z,50.10
2019-03-25T12:15:21.088Z,50.10
2019-03-25T12:17:51.075Z,50.20
2019-03-25T12:20:21.201Z,50.30
2019-03-25T12:22:51.374Z,50.40
2019-03-25T12:25:21.443Z,50.50
2019-03-25T12:27:51.658Z,50.50
2019-03-25T12:30:21.745Z,50.50
2019-03-25T12:32:51.846Z,50.70
2019-03-25T12:35:21.964Z,50.60
2019-03-25T12:37:52.029Z,50.70
2019-03-25T12:40:22.076Z,50.70
2019-03-25T12:42:52.273Z,50.70
2019-03-25T12:45:22.421Z,50.80
2019-03-25T12:47:52.428Z,50.90
2019-03-25T12:52:52.774Z,50.60
2019-03-25T12:55:22.891Z,51.40
2019-03-25T12:57:53.079Z,51.50
2019-03-25T13:00:26.005Z,51.70
2019-03-25T13:02:57.199Z,51.90
2019-03-25T13:05:27.341Z,51.90
2019-03-25T13:07:57.449Z,52.10
2019-03-25T13:10:27.528Z,52.60
2019-03-25T13:12:57.945Z,52.30
2019-03-25T13:15:28.103Z,52.50
2019-03-25T13:17:58.223Z,52.60
2019-03-25T13:20:28.628Z,52.80
2019-03-25T13:22:58.611Z,52.80
2019-03-25T13:25:28.636Z,53.00
2019-03-25T13:27:58.878Z,53.20
2019-03-25T13:30:28.981Z,53.90
2019-03-25T13:32:59.141Z,53.40
2019-03-25T13:35:29.295Z,53.90
2019-03-25T13:37:59.472Z,53.50
2019-03-25T13:40:29.528Z,53.70
2019-03-25T13:42:59.588Z,53.80
2019-03-25T13:45:29.509Z,53.90
2019-03-25T13:47:59.671Z,53.80
2019-03-25T13:50:29.780Z,53.90
2019-03-25T13:52:59.984Z,54.10
2019-03-25T13:55:30.248Z,54.10
2019-03-25T13:58:00.527Z,54.10
2019-03-25T14:00:33.398Z,54.20
2019-03-25T14:03:03.786Z,54.30
2019-03-25T14:05:33.759Z,54.40
2019-03-25T14:08:03.881Z,54.50
2019-03-25T14:10:34.047Z,54.50
2019-03-25T14:13:04.079Z,54.60
2019-03-25T14:15:33.985Z,54.80
2019-03-25T14:18:05.141Z,54.80
2019-03-25T14:20:35.122Z,54.90
2019-03-25T14:23:05.188Z,55.60
2019-03-25T14:25:35.431Z,55.00
2019-03-25T14:28:05.420Z,55.00
2019-03-25T14:30:35.763Z,55.10
2019-03-25T14:33:05.871Z,55.30
2019-03-25T14:35:35.811Z,55.30
2019-03-25T14:38:05.943Z,55.40
2019-03-25T14:40:35.948Z,55.50
2019-03-25T14:43:06.316Z,55.70
2019-03-25T14:45:36.376Z,55.70
2019-03-25T14:48:06.528Z,55.80
2019-03-25T14:50:36.552Z,55.90
2019-03-25T14:53:06.610Z,56.10
2019-03-25T14:55:36.751Z,56.10
2019-03-25T14:58:07.169Z,56.20
2019-03-25T15:00:37.229Z,56.30
2019-03-25T15:03:07.483Z,56.40
2019-03-25T15:05:37.588Z,56.40
2019-03-25T15:08:07.635Z,56.50
2019-03-25T15:10:37.784Z,56.60
2019-03-25T15:13:08.146Z,56.60
2019-03-25T15:15:38.052Z,56.60
2019-03-25T15:18:15.599Z,56.70
2019-03-25T15:20:39.597Z,56.80
2019-03-25T15:23:09.685Z,56.80
2019-03-25T15:25:39.814Z,56.90
2019-03-25T15:28:09.854Z,57.00
2019-03-25T15:30:40.020Z,57.10
2019-03-25T15:33:10.069Z,57.30
2019-03-25T15:35:40.423Z,57.40
2019-03-25T15:38:10.612Z,57.50
2019-03-25T15:40:41.452Z,57.50
2019-03-25T15:43:11.849Z,57.60
2019-03-25T15:45:42.726Z,57.70
2019-03-25T15:48:13.028Z,57.80
2019-03-25T15:50:43.185Z,57.70
2019-03-25T15:53:12.898Z,57.80
2019-03-25T15:55:43.056Z,58.00
2019-03-25T15:58:13.270Z,58.00
2019-03-25T16:00:48.268Z,58.00
2019-03-25T16:03:14.786Z,58.10
2019-03-25T16:05:44.959Z,58.40
2019-03-25T16:08:15.213Z,58.20
2019-03-25T16:10:45.328Z,58.30
2019-03-25T16:13:15.772Z,58.40
2019-03-25T16:15:45.886Z,58.50
2019-03-25T16:18:18.797Z,58.60
2019-03-25T16:20:48.878Z,58.70
2019-03-25T16:23:18.988Z,58.80
2019-03-25T16:25:48.949Z,58.80
2019-03-25T16:28:19.178Z,58.90
2019-03-25T16:30:58.271Z,59.00
2019-03-25T16:33:20.725Z,59.10
2019-03-25T16:35:50.840Z,59.80
2019-03-25T16:38:20.880Z,59.20
2019-03-25T16:40:51.133Z,59.30
2019-03-25T16:43:21.185Z,59.30
2019-03-25T16:45:51.228Z,60.20
2019-03-25T16:48:21.605Z,59.70
2019-03-25T16:50:51.732Z,59.90
2019-03-25T16:53:21.662Z,60.00
2019-03-25T16:55:51.852Z,60.10
2019-03-25T16:58:21.958Z,60.30
2019-03-25T17:00:52.037Z,60.30
2019-03-25T17:03:22.178Z,60.40
2019-03-25T17:05:52.268Z,60.50
2019-03-25T17:08:22.292Z,60.50
2019-03-25T17:10:52.363Z,60.60
2019-03-25T17:13:22.708Z,60.60
2019-03-25T17:15:52.984Z,60.60
2019-03-25T17:18:23.102Z,60.50
2019-03-25T17:20:53.052Z,61.00
2019-03-25T17:23:23.342Z,61.10
2019-03-25T17:25:53.522Z,61.10
2019-03-25T17:28:23.707Z,61.10
2019-03-25T17:30:53.917Z,61.30
2019-03-25T17:33:23.957Z,61.30
2019-03-25T17:35:54.079Z,61.50
2019-03-25T17:38:24.121Z,61.50
2019-03-25T17:40:54.351Z,61.60
2019-03-25T17:43:24.736Z,61.80
2019-03-25T17:45:54.960Z,61.90
2019-03-25T17:48:25.099Z,62.00
2019-03-25T17:50:55.212Z,61.90
2019-03-25T17:53:25.372Z,62.10
2019-03-25T17:55:55.532Z,62.20
2019-03-25T17:58:25.573Z,62.30
2019-03-25T18:00:58.561Z,62.30
2019-03-25T18:03:28.678Z,62.40
2019-03-25T18:05:58.717Z,62.40
2019-03-25T18:08:28.776Z,62.50
2019-03-25T18:10:58.962Z,62.50
2019-03-25T18:13:29.104Z,62.70
2019-03-25T18:15:59.261Z,62.70
2019-03-25T18:18:29.469Z,62.80
2019-03-25T18:20:59.481Z,62.90
2019-03-25T18:23:29.517Z,63.00
2019-03-25T18:25:59.642Z,63.00
2019-03-25T18:28:30.058Z,63.10
2019-03-25T18:31:00.150Z,63.10
2019-03-25T18:33:30.292Z,63.10
2019-03-25T18:36:00.493Z,63.10
2019-03-25T18:38:30.509Z,63.20
2019-03-25T18:41:00.752Z,63.30
2019-03-25T18:43:30.924Z,63.30
2019-03-25T18:46:00.898Z,63.30
2019-03-25T18:48:31.098Z,63.30
2019-03-25T18:51:01.142Z,63.40
2019-03-25T18:53:31.436Z,63.40
2019-03-25T18:56:01.495Z,63.50
2019-03-25T18:58:31.609Z,63.50
2019-03-25T19:01:01.784Z,63.60
2019-03-25T19:03:31.881Z,63.90
2019-03-25T19:06:01.874Z,64.10
2019-03-25T19:08:32.835Z,64.10
2019-03-25T19:11:02.829Z,64.10
2019-03-25T19:13:33.035Z,64.30
2019-03-25T19:16:03.015Z,64.20
2019-03-25T19:18:33.320Z,64.30
2019-03-25T19:21:03.393Z,64.40
2019-03-25T19:23:33.528Z,64.50
2019-03-25T19:26:03.716Z,64.30
2019-03-25T19:28:34.048Z,64.10
2019-03-25T19:31:04.158Z,64.10
2019-03-25T19:33:34.317Z,64.20
2019-03-25T19:36:04.482Z,64.20
2019-03-25T19:38:34.518Z,64.50
2019-03-25T19:41:04.707Z,64.60
2019-03-25T19:43:34.910Z,64.60
2019-03-25T19:46:05.166Z,64.50
2019-03-25T19:48:35.277Z,64.50
2019-03-25T19:51:05.588Z,64.70
2019-03-25T19:53:35.746Z,64.70
2019-03-25T19:56:05.895Z,64.70
2019-03-25T19:58:36.017Z,64.70
2019-03-25T20:01:06.102Z,64.70
2019-03-25T20:03:36.080Z,65.00
2019-03-25T20:06:06.357Z,64.90
2019-03-25T20:08:36.653Z,65.00
2019-03-25T20:11:06.769Z,64.90
2019-03-25T20:13:36.958Z,64.90
2019-03-25T20:16:07.219Z,65.00
2019-03-25T20:18:37.432Z,65.20
2019-03-25T20:21:07.601Z,65.40
2019-03-25T20:23:37.913Z,65.50
2019-03-25T20:26:08.263Z,65.70
2019-03-25T20:28:38.274Z,65.70
2019-03-25T20:31:08.288Z,65.80
2019-03-25T20:33:38.732Z,66.10
2019-03-25T20:36:08.914Z,66.40
2019-03-25T20:38:38.998Z,66.70
2019-03-25T20:41:09.366Z,66.90
2019-03-25T20:43:39.508Z,66.90
2019-03-25T20:46:09.457Z,66.90
2019-03-25T20:48:39.609Z,67.00
2019-03-25T20:51:09.798Z,66.90
2019-03-25T20:53:39.968Z,67.00
2019-03-25T20:56:10.400Z,67.20
2019-03-25T20:58:40.505Z,67.20
2019-03-25T21:01:10.673Z,67.40
2019-03-25T21:03:40.880Z,67.20
2019-03-25T21:06:11.076Z,67.20
2019-03-25T21:08:41.204Z,67.20
2019-03-25T21:11:11.106Z,67.30
2019-03-25T21:13:41.370Z,67.30
2019-03-25T21:16:11.763Z,67.40
2019-03-25T21:18:41.888Z,67.60
2019-03-25T21:21:11.880Z,67.70
2019-03-25T21:23:42.074Z,67.90
2019-03-25T21:26:12.552Z,67.90
2019-03-25T21:28:42.746Z,67.90
2019-03-25T21:31:12.976Z,68.10
2019-03-25T21:33:43.169Z,68.30
2019-03-25T21:36:13.308Z,68.30
2019-03-25T21:38:43.654Z,68.50
2019-03-25T21:41:13.795Z,68.50
2019-03-25T21:43:44.049Z,68.50
2019-03-25T21:46:14.284Z,68.40
2019-03-25T21:48:44.466Z,68.40
2019-03-25T21:51:14.634Z,68.50
2019-03-25T21:53:44.708Z,68.50
2019-03-25T21:56:14.702Z,68.60
2019-03-25T21:58:44.874Z,68.50
2019-03-25T22:01:15.021Z,68.60
2019-03-25T22:03:45.098Z,68.70
2019-03-25T22:06:15.234Z,68.80
2019-03-25T22:08:45.102Z,68.90
2019-03-25T22:11:15.448Z,68.90
2019-03-25T22:13:45.541Z,68.90
2019-03-25T22:16:15.963Z,68.90
2019-03-25T22:18:46.276Z,68.90
2019-03-25T22:21:16.321Z,68.90
2019-03-25T22:23:46.816Z,69.00
2019-03-25T22:26:16.869Z,69.10
2019-03-25T22:28:47.311Z,69.10
2019-03-25T22:31:17.488Z,69.30
2019-03-25T22:33:47.503Z,69.40
2019-03-25T22:36:17.756Z,69.60
2019-03-25T22:38:47.830Z,69.60
2019-03-25T22:41:18.022Z,69.80
2019-03-25T22:43:48.368Z,69.80
2019-03-25T22:46:18.501Z,70.00
2019-03-25T22:48:48.637Z,70.20
2019-03-25T22:51:18.702Z,70.40
2019-03-25T22:53:48.716Z,70.60
2019-03-25T22:56:18.917Z,70.80
2019-03-25T22:58:48.821Z,71.00
2019-03-25T23:01:19.051Z,71.00
2019-03-25T23:03:49.262Z,71.10
2019-03-25T23:06:19.297Z,71.20
2019-03-25T23:08:49.512Z,71.30
2019-03-25T23:11:19.694Z,71.40
2019-03-25T23:13:49.922Z,71.50
2019-03-25T23:16:20.225Z,71.50
2019-03-25T23:18:50.518Z,71.60
2019-03-25T23:21:20.646Z,71.70
2019-03-25T23:23:50.891Z,71.60
2019-03-25T23:26:20.798Z,71.80
2019-03-25T23:28:50.988Z,71.80
2019-03-25T23:31:21.357Z,71.90
2019-03-25T23:33:52.361Z,71.90
2019-03-25T23:36:22.797Z,71.90
2019-03-25T23:38:52.915Z,71.90
2019-03-25T23:41:23.008Z,72.00
2019-03-25T23:43:53.123Z,72.00
2019-03-25T23:46:23.406Z,72.10
2019-03-25T23:48:53.561Z,72.10
2019-03-25T23:51:23.666Z,72.20
2019-03-25T23:53:54.983Z,72.30
2019-03-25T23:56:25.138Z,72.20
2019-03-25T23:58:55.250Z,72.20
