createdAt,value
2018-12-16T00:00:15.435Z,0.72
2018-12-16T00:02:46.623Z,0.69
2018-12-16T00:05:17.556Z,0.66
2018-12-16T00:07:47.156Z,0.66
2018-12-16T00:10:16.735Z,0.65
2018-12-16T00:12:46.278Z,0.64
2018-12-16T00:15:15.575Z,0.66
2018-12-16T00:17:45.159Z,0.63
2018-12-16T00:20:20.595Z,0.59
2018-12-16T00:22:49.999Z,0.55
2018-12-16T00:25:19.738Z,0.54
2018-12-16T00:27:49.317Z,0.53
2018-12-16T00:30:18.592Z,0.54
2018-12-16T00:32:47.884Z,0.55
2018-12-16T00:35:17.730Z,0.53
2018-12-16T00:37:47.352Z,0.48
2018-12-16T00:40:17.540Z,0.47
2018-12-16T00:42:47.045Z,0.45
2018-12-16T00:45:16.576Z,0.43
2018-12-16T00:47:47.476Z,0.45
2018-12-16T00:50:17.388Z,0.48
2018-12-16T00:52:46.680Z,0.49
2018-12-16T00:55:15.981Z,0.48
2018-12-16T00:57:45.832Z,0.47
2018-12-16T01:00:15.505Z,0.45
2018-12-16T01:02:45.016Z,0.43
2018-12-16T01:05:14.440Z,0.40
2018-12-16T01:07:43.721Z,0.35
2018-12-16T01:10:13.424Z,0.33
2018-12-16T01:12:42.729Z,0.33
2018-12-16T01:15:12.312Z,0.29
2018-12-16T01:17:41.663Z,0.27
2018-12-16T01:20:11.549Z,0.27
2018-12-16T01:22:43.516Z,0.28
2018-12-16T01:25:12.461Z,0.27
2018-12-16T01:27:42.264Z,0.25
2018-12-16T01:30:12.709Z,0.25
2018-12-16T01:32:42.476Z,0.26
2018-12-16T01:35:11.765Z,0.28
2018-12-16T01:37:41.037Z,0.30
2018-12-16T01:40:10.703Z,0.28
2018-12-16T01:42:39.967Z,0.27
2018-12-16T01:45:09.580Z,0.29
2018-12-16T01:47:38.860Z,0.29
2018-12-16T01:50:08.436Z,0.32
2018-12-16T01:52:37.795Z,0.35
2018-12-16T01:55:08.584Z,0.42
2018-12-16T01:57:38.761Z,0.45
2018-12-16T02:00:10.101Z,0.45
2018-12-16T02:02:40.681Z,0.46
2018-12-16T02:05:09.977Z,0.48
2018-12-16T02:07:39.479Z,0.49
2018-12-16T02:10:08.767Z,0.46
2018-12-16T02:12:38.044Z,0.50
2018-12-16T02:15:07.787Z,0.50
2018-12-16T02:17:37.063Z,0.51
2018-12-16T02:20:07.300Z,0.52
2018-12-16T02:22:36.588Z,0.50
2018-12-16T02:25:07.247Z,0.50
2018-12-16T02:27:36.627Z,0.52
2018-12-16T02:30:06.208Z,0.55
2018-12-16T02:32:35.911Z,0.54
2018-12-16T02:35:06.023Z,0.55
2018-12-16T02:37:35.607Z,0.49
2018-12-16T02:40:05.956Z,0.50
2018-12-16T02:42:35.241Z,0.51
2018-12-16T02:45:06.063Z,0.50
2018-12-16T02:47:35.667Z,0.50
2018-12-16T02:50:06.997Z,0.50
2018-12-16T02:52:36.287Z,0.47
2018-12-16T02:55:05.571Z,0.49
2018-12-16T02:57:34.888Z,0.50
2018-12-16T03:00:05.481Z,0.50
2018-12-16T03:02:36.508Z,0.44
2018-12-16T03:05:06.909Z,0.45
2018-12-16T03:07:36.481Z,0.49
2018-12-16T03:10:06.981Z,0.48
2018-12-16T03:12:36.560Z,0.45
2018-12-16T03:15:06.419Z,0.46
2018-12-16T03:17:35.698Z,0.43
2018-12-16T03:20:06.392Z,0.40
2018-12-16T03:22:35.685Z,0.40
2018-12-16T03:25:06.588Z,0.39
2018-12-16T03:27:35.864Z,0.38
2018-12-16T03:30:08.666Z,0.38
2018-12-16T03:32:38.193Z,0.42
2018-12-16T03:35:09.475Z,0.43
2018-12-16T03:37:38.904Z,0.43
2018-12-16T03:40:08.287Z,0.43
2018-12-16T03:42:37.832Z,0.46
2018-12-16T03:45:08.473Z,0.49
2018-12-16T03:47:37.767Z,0.46
2018-12-16T03:50:07.081Z,0.48
2018-12-16T03:52:36.664Z,0.48
2018-12-16T03:55:06.272Z,0.49
2018-12-16T03:57:35.851Z,0.54
2018-12-16T04:00:06.853Z,0.58
2018-12-16T04:02:36.128Z,0.58
2018-12-16T04:05:06.231Z,0.62
2018-12-16T04:07:35.812Z,0.64
2018-12-16T04:10:06.341Z,0.66
2018-12-16T04:12:35.861Z,0.64
2018-12-16T04:15:06.559Z,0.62
2018-12-16T04:17:35.835Z,0.64
2018-12-16T04:20:05.748Z,0.61
2018-12-16T04:22:35.039Z,0.64
2018-12-16T04:25:06.281Z,0.65
2018-12-16T04:27:35.564Z,0.66
2018-12-16T04:30:06.307Z,0.49
2018-12-16T04:32:35.837Z,0.62
2018-12-16T04:35:07.283Z,0.68
2018-12-16T04:37:36.920Z,0.64
2018-12-16T04:40:06.609Z,0.64
2018-12-16T04:42:35.882Z,0.65
2018-12-16T04:45:05.563Z,0.66
2018-12-16T04:47:35.131Z,0.63
2018-12-16T04:50:06.104Z,0.61
2018-12-16T04:52:35.863Z,0.58
2018-12-16T04:55:06.405Z,0.58
2018-12-16T04:57:36.039Z,0.55
2018-12-16T05:00:06.135Z,0.59
2018-12-16T05:02:36.324Z,0.59
2018-12-16T05:05:06.299Z,0.61
2018-12-16T05:07:35.894Z,0.58
2018-12-16T05:33:30.091Z,0.66
2018-12-16T05:35:59.378Z,0.70
2018-12-16T05:38:28.664Z,0.70
2018-12-16T05:40:58.083Z,0.72
2018-12-16T05:43:27.913Z,0.76
2018-12-16T05:45:57.200Z,0.80
2018-12-16T05:48:26.780Z,0.83
2018-12-16T05:50:56.160Z,0.82
2018-12-16T05:53:25.458Z,0.84
2018-12-16T05:55:54.727Z,0.84
2018-12-16T05:58:24.300Z,0.83
2018-12-16T06:00:54.816Z,0.84
2018-12-16T06:03:24.088Z,0.81
2018-12-16T06:05:53.372Z,0.79
2018-12-16T06:08:22.652Z,0.77
2018-12-16T06:10:51.944Z,0.77
2018-12-16T06:13:21.216Z,0.77
2018-12-16T06:15:50.505Z,0.78
2018-12-16T06:18:20.106Z,0.79
2018-12-16T06:20:49.384Z,0.79
2018-12-16T06:23:18.971Z,0.79
2018-12-16T06:25:48.259Z,0.81
2018-12-16T06:28:17.604Z,0.83
2018-12-16T06:30:47.471Z,0.81
2018-12-16T06:33:16.708Z,0.81
2018-12-16T06:35:46.042Z,0.83
2018-12-16T06:38:15.647Z,0.82
2018-12-16T06:40:44.931Z,0.80
2018-12-16T06:43:14.284Z,0.82
2018-12-16T06:45:43.564Z,0.84
2018-12-16T06:48:12.855Z,0.85
2018-12-16T06:50:42.355Z,0.88
2018-12-16T06:53:11.726Z,0.90
2018-12-16T06:55:43.438Z,0.91
2018-12-16T06:58:12.646Z,0.93
2018-12-16T07:00:41.966Z,0.96
2018-12-16T07:03:12.504Z,0.98
2018-12-16T07:05:42.081Z,1.00
2018-12-16T07:08:11.667Z,1.03
2018-12-16T07:10:41.268Z,1.05
2018-12-16T07:13:11.136Z,1.09
2018-12-16T07:15:40.655Z,1.07
2018-12-16T07:18:10.420Z,1.06
2018-12-16T07:20:39.703Z,1.09
2018-12-16T07:23:09.055Z,1.07
2018-12-16T07:25:38.612Z,1.08
2018-12-16T07:28:07.905Z,1.08
2018-12-16T07:30:38.156Z,1.05
2018-12-16T07:33:08.748Z,1.06
2018-12-16T07:35:38.566Z,1.10
2018-12-16T07:38:07.875Z,1.12
2018-12-16T07:40:37.517Z,1.17
2018-12-16T07:43:07.128Z,1.17
2018-12-16T07:45:36.566Z,1.12
2018-12-16T07:48:07.038Z,1.09
2018-12-16T07:50:36.672Z,1.14
2018-12-16T08:15:14.480Z,0.71
2018-12-16T08:17:44.752Z,0.65
2018-12-16T08:20:14.052Z,0.63
2018-12-16T08:22:45.336Z,0.68
2018-12-16T08:25:14.668Z,0.75
2018-12-16T08:27:44.240Z,0.84
2018-12-16T08:30:13.687Z,0.91
2018-12-16T08:32:42.964Z,0.92
2018-12-16T08:35:12.605Z,0.94
2018-12-16T08:37:41.879Z,0.94
2018-12-16T08:40:11.502Z,0.95
2018-12-16T08:42:41.303Z,1.00
2018-12-16T08:45:10.892Z,1.01
2018-12-16T08:47:40.526Z,0.95
2018-12-16T08:50:09.881Z,0.96
2018-12-16T08:52:39.466Z,0.97
2018-12-16T08:55:09.000Z,0.96
2018-12-16T08:57:38.317Z,0.95
2018-12-16T09:00:08.127Z,0.97
2018-12-16T09:02:37.768Z,0.93
2018-12-16T09:05:07.084Z,0.96
2018-12-16T09:07:37.440Z,0.98
2018-12-16T09:10:09.210Z,0.98
2018-12-16T09:12:39.548Z,0.87
2018-12-16T09:15:09.863Z,0.78
2018-12-16T10:36:48.024Z,0.37
2018-12-16T11:17:14.538Z,1.07
2018-12-16T11:19:43.836Z,1.52
2018-12-16T11:22:13.116Z,1.94
2018-12-16T11:24:44.424Z,2.38
2018-12-16T11:27:13.997Z,2.46
2018-12-16T11:29:43.292Z,2.14
2018-12-16T11:32:12.866Z,1.86
2018-12-16T11:34:42.147Z,1.65
2018-12-16T11:37:11.479Z,1.52
2018-12-16T11:39:41.016Z,1.41
2018-12-16T11:42:10.495Z,1.31
2018-12-16T11:44:39.858Z,1.33
2018-12-16T11:47:09.387Z,1.26
2018-12-16T11:49:38.961Z,1.24
2018-12-16T11:52:08.385Z,1.27
2018-12-16T11:54:38.101Z,1.26
2018-12-16T11:57:07.396Z,1.23
2018-12-16T11:59:36.980Z,1.21
2018-12-16T12:02:06.259Z,1.22
2018-12-16T12:04:37.205Z,1.21
2018-12-16T12:07:06.708Z,1.15
2018-12-16T12:09:35.996Z,1.13
2018-12-16T12:12:05.348Z,1.13
2018-12-16T12:14:34.647Z,1.16
2018-12-16T12:17:03.967Z,1.14
2018-12-16T12:19:37.952Z,1.14
2018-12-16T12:22:07.736Z,1.15
2018-12-16T12:24:37.331Z,1.09
2018-12-16T12:27:07.539Z,1.03
2018-12-16T12:32:16.047Z,1.08
2018-12-16T12:34:52.368Z,1.13
2018-12-16T12:37:22.582Z,1.12
2018-12-16T12:39:52.204Z,1.16
2018-12-16T12:42:22.469Z,1.23
2018-12-16T12:44:51.744Z,1.24
2018-12-16T12:47:21.044Z,1.18
2018-12-16T12:49:50.360Z,1.15
2018-12-16T12:52:19.770Z,1.17
2018-12-16T12:54:49.057Z,1.19
2018-12-16T12:57:18.397Z,1.20
2018-12-16T12:59:47.713Z,1.14
2018-12-16T13:02:17.362Z,1.10
2018-12-16T13:04:46.604Z,1.08
2018-12-16T13:07:15.928Z,1.12
2018-12-16T13:09:45.412Z,1.14
2018-12-16T13:12:15.272Z,1.18
2018-12-16T13:14:44.816Z,1.25
2018-12-16T13:17:14.397Z,1.34
2018-12-16T13:19:43.671Z,1.37
2018-12-16T13:22:13.347Z,1.38
2018-12-16T13:24:53.955Z,1.36
2018-12-16T13:27:23.570Z,1.40
2018-12-16T13:29:52.836Z,1.38
2018-12-16T13:32:22.463Z,1.34
2018-12-16T13:34:52.096Z,1.35
2018-12-16T13:37:21.438Z,1.35
2018-12-16T13:39:50.961Z,1.39
2018-12-16T13:42:20.711Z,1.46
2018-12-16T13:44:49.991Z,1.49
2018-12-16T13:47:19.315Z,1.52
2018-12-16T13:49:48.624Z,1.53
2018-12-16T13:52:17.931Z,1.56
2018-12-16T13:54:47.898Z,1.59
2018-12-16T13:57:17.783Z,1.62
2018-12-16T13:59:47.067Z,1.60
2018-12-16T14:02:16.979Z,1.57
2018-12-16T14:04:46.265Z,1.55
2018-12-16T14:07:15.867Z,1.54
2018-12-16T14:09:46.071Z,1.49
2018-12-16T14:12:16.097Z,1.50
2018-12-16T14:14:45.449Z,1.49
2018-12-16T14:17:15.592Z,1.48
2018-12-16T14:19:44.867Z,1.48
2018-12-16T14:22:14.491Z,1.50
2018-12-16T14:24:43.771Z,1.48
2018-12-16T14:27:13.122Z,1.46
2018-12-16T14:29:42.656Z,1.44
2018-12-16T14:32:12.503Z,1.44
2018-12-16T14:34:41.787Z,1.41
2018-12-16T14:37:11.080Z,1.40
2018-12-16T14:39:40.668Z,1.37
2018-12-16T14:42:10.496Z,1.38
2018-12-16T14:44:39.847Z,1.40
2018-12-16T14:47:09.144Z,1.44
2018-12-16T14:49:38.620Z,1.46
2018-12-16T14:52:08.171Z,1.46
2018-12-16T14:54:39.412Z,1.47
2018-12-16T14:57:08.972Z,1.46
2018-12-16T14:59:39.335Z,1.47
2018-12-16T15:02:08.836Z,1.45
2018-12-16T15:04:38.652Z,1.41
2018-12-16T15:07:10.840Z,1.40
2018-12-16T15:09:40.427Z,1.40
2018-12-16T15:12:09.919Z,1.40
2018-12-16T15:14:39.268Z,1.42
2018-12-16T15:17:08.875Z,1.46
2018-12-16T15:19:38.176Z,1.50
2018-12-16T15:22:08.113Z,1.55
2018-12-16T15:24:37.713Z,1.57
2018-12-16T15:27:08.139Z,1.58
2018-12-16T15:29:37.431Z,1.60
2018-12-16T15:32:06.753Z,1.61
2018-12-16T15:34:36.046Z,1.63
2018-12-16T15:37:05.624Z,1.64
2018-12-16T15:39:35.252Z,1.64
2018-12-16T15:42:04.800Z,1.67
2018-12-16T15:44:34.401Z,1.70
2018-12-16T15:47:03.683Z,1.71
2018-12-16T15:49:33.647Z,1.69
2018-12-16T15:52:02.949Z,1.66
2018-12-16T15:54:32.259Z,1.64
2018-12-16T15:57:02.097Z,1.66
2018-12-16T15:59:31.701Z,1.61
2018-12-16T16:02:01.127Z,1.55
2018-12-16T16:04:30.711Z,1.50
2018-12-16T16:07:00.024Z,1.47
2018-12-16T16:09:29.612Z,1.47
2018-12-16T16:11:58.893Z,1.46
2018-12-16T16:14:28.500Z,1.47
2018-12-16T16:16:57.845Z,1.43
2018-12-16T16:19:27.423Z,1.47
2018-12-16T16:21:56.743Z,1.49
2018-12-16T16:24:26.051Z,1.53
2018-12-16T16:26:55.400Z,1.56
2018-12-16T16:29:24.984Z,1.58
2018-12-16T16:31:54.796Z,1.61
2018-12-16T16:34:24.115Z,1.63
2018-12-16T16:36:53.696Z,1.62
2018-12-16T16:39:23.278Z,1.61
2018-12-16T16:41:52.896Z,1.64
2018-12-16T16:44:22.484Z,1.65
2018-12-16T16:46:52.059Z,1.65
2018-12-16T16:49:21.360Z,1.65
2018-12-16T16:51:50.874Z,1.66
2018-12-16T16:54:20.232Z,1.62
2018-12-16T16:56:49.520Z,1.58
2018-12-16T16:59:19.111Z,1.57
2018-12-16T17:01:48.391Z,1.58
2018-12-16T17:04:17.979Z,1.60
2018-12-16T17:06:47.367Z,1.62
2018-12-16T17:09:17.293Z,1.63
2018-12-16T17:11:46.587Z,1.65
2018-12-16T17:14:16.128Z,1.67
2018-12-16T17:16:45.427Z,1.70
2018-12-16T17:19:15.016Z,1.73
2018-12-16T17:21:44.720Z,1.76
2018-12-16T17:24:14.268Z,1.78
2018-12-16T17:26:43.552Z,1.80
2018-12-16T17:29:12.916Z,1.82
2018-12-16T17:31:42.202Z,1.71
2018-12-16T17:34:12.457Z,1.79
2018-12-16T17:36:41.711Z,1.79
2018-12-16T17:39:11.229Z,1.74
2018-12-16T17:41:42.167Z,1.73
2018-12-16T17:44:12.470Z,1.67
2018-12-16T17:46:42.061Z,1.62
2018-12-16T17:49:11.344Z,1.63
2018-12-16T17:51:40.924Z,1.68
2018-12-16T17:54:10.244Z,1.69
2018-12-16T17:56:41.128Z,1.70
2018-12-16T17:59:10.447Z,1.61
2018-12-16T18:01:40.161Z,1.59
2018-12-16T18:04:10.286Z,1.55
2018-12-16T18:06:40.149Z,1.54
2018-12-16T18:09:09.976Z,1.59
2018-12-16T18:11:40.335Z,1.62
2018-12-16T18:14:09.615Z,1.63
2018-12-16T18:16:39.190Z,1.69
2018-12-16T18:19:08.794Z,1.68
2018-12-16T18:21:38.084Z,1.66
2018-12-16T18:24:08.367Z,1.67
2018-12-16T18:26:44.036Z,1.65
2018-12-16T18:29:10.132Z,1.62
2018-12-16T18:31:39.435Z,1.57
2018-12-16T18:34:08.927Z,1.58
2018-12-16T18:36:38.551Z,1.60
2018-12-16T18:39:08.645Z,1.60
2018-12-16T18:41:38.050Z,1.63
2018-12-16T18:44:08.203Z,1.64
2018-12-16T18:46:37.492Z,1.69
2018-12-16T18:49:07.897Z,1.71
2018-12-16T18:51:37.585Z,1.72
2018-12-16T18:54:06.899Z,1.75
2018-12-16T18:56:36.476Z,1.80
2018-12-16T18:59:05.783Z,1.86
2018-12-16T19:01:35.143Z,1.91
2018-12-16T19:04:04.436Z,1.93
2018-12-16T19:06:33.776Z,1.97
2018-12-16T19:09:03.064Z,2.00
2018-12-16T19:11:32.355Z,2.00
2018-12-16T19:14:01.633Z,2.02
2018-12-16T19:16:31.212Z,2.05
2018-12-16T19:19:00.713Z,2.09
2018-12-16T19:21:30.151Z,2.12
2018-12-16T19:23:59.444Z,2.15
2018-12-16T19:26:29.453Z,2.14
2018-12-16T19:28:59.928Z,2.15
2018-12-16T19:31:29.472Z,2.14
2018-12-16T19:33:58.748Z,2.15
2018-12-16T19:36:28.032Z,2.16
2018-12-16T19:38:57.311Z,2.18
2018-12-16T19:41:27.138Z,2.13
2018-12-16T19:43:56.421Z,2.16
2018-12-16T19:46:26.012Z,2.15
2018-12-16T19:48:55.337Z,2.13
2018-12-16T19:51:24.696Z,2.11
2018-12-16T19:53:54.268Z,2.13
2018-12-16T19:56:23.788Z,2.12
2018-12-16T19:58:53.509Z,2.11
2018-12-16T20:01:22.811Z,2.13
2018-12-16T20:03:57.704Z,2.15
2018-12-16T20:06:32.409Z,2.13
2018-12-16T20:09:01.692Z,2.14
2018-12-16T20:11:31.500Z,2.16
2018-12-16T20:14:01.048Z,2.18
2018-12-16T20:16:30.344Z,2.21
2018-12-16T20:18:59.628Z,2.23
2018-12-16T20:21:28.984Z,2.19
2018-12-16T20:23:58.515Z,2.24
2018-12-16T20:26:27.800Z,2.23
2018-12-16T20:28:57.386Z,2.23
2018-12-16T20:31:26.785Z,2.22
2018-12-16T20:33:56.479Z,2.24
2018-12-16T20:36:25.772Z,2.25
2018-12-16T20:38:55.415Z,2.23
2018-12-16T20:41:24.788Z,2.29
2018-12-16T20:43:54.380Z,2.30
2018-12-16T20:46:23.648Z,2.30
2018-12-16T20:48:52.928Z,2.33
2018-12-16T20:51:22.517Z,2.34
2018-12-16T20:53:51.840Z,2.36
2018-12-16T20:56:22.415Z,2.38
2018-12-16T20:58:51.744Z,2.40
2018-12-16T21:01:21.032Z,2.44
2018-12-16T21:03:50.534Z,2.48
2018-12-16T21:06:20.061Z,2.52
2018-12-16T21:08:49.592Z,2.52
2018-12-16T21:11:24.725Z,2.47
2018-12-16T21:13:59.756Z,2.45
2018-12-16T21:16:34.364Z,2.47
2018-12-16T21:19:03.657Z,2.50
2018-12-16T21:21:32.959Z,2.51
2018-12-16T21:24:02.557Z,2.53
2018-12-16T21:26:31.843Z,2.55
2018-12-16T21:29:01.132Z,2.54
2018-12-16T21:31:30.628Z,2.55
2018-12-16T21:34:00.267Z,2.56
2018-12-16T21:36:30.725Z,2.56
2018-12-16T21:39:00.360Z,2.58
2018-12-16T21:41:29.645Z,2.58
2018-12-16T21:43:58.929Z,2.58
2018-12-16T21:46:28.212Z,2.59
2018-12-16T21:48:58.295Z,2.57
2018-12-16T21:51:27.873Z,2.58
2018-12-16T21:53:57.172Z,2.57
2018-12-16T21:56:26.760Z,2.58
2018-12-16T21:58:56.046Z,2.58
2018-12-16T22:01:25.629Z,2.56
2018-12-16T22:03:54.931Z,2.53
2018-12-16T22:06:24.209Z,2.51
2018-12-16T22:08:53.657Z,2.48
2018-12-16T22:11:23.239Z,2.47
2018-12-16T22:13:52.640Z,2.49
2018-12-16T22:16:22.670Z,2.53
2018-12-16T22:18:51.971Z,2.55
2018-12-16T22:21:21.786Z,2.55
2018-12-16T22:23:51.969Z,2.56
2018-12-16T22:26:22.790Z,2.54
2018-12-16T22:28:52.065Z,2.51
2018-12-16T22:31:22.009Z,2.49
2018-12-16T22:33:51.812Z,2.50
2018-12-16T22:36:22.961Z,2.48
2018-12-16T22:38:53.031Z,2.48
2018-12-16T22:41:22.320Z,2.48
2018-12-16T22:43:51.956Z,2.47
2018-12-16T22:46:22.257Z,2.50
2018-12-16T22:48:51.861Z,2.50
2018-12-16T22:51:21.257Z,2.48
2018-12-16T22:53:51.576Z,2.46
2018-12-16T22:56:20.873Z,2.47
2018-12-16T22:58:54.341Z,2.50
2018-12-16T23:01:22.074Z,2.53
2018-12-16T23:03:51.686Z,2.52
2018-12-16T23:06:21.289Z,2.53
2018-12-16T23:08:51.121Z,2.53
2018-12-16T23:11:20.688Z,2.53
2018-12-16T23:13:50.008Z,2.53
2018-12-16T23:16:19.306Z,2.54
2018-12-16T23:18:48.874Z,2.53
2018-12-16T23:21:18.306Z,2.51
2018-12-16T23:23:47.931Z,2.48
2018-12-16T23:26:17.977Z,2.49
2018-12-16T23:28:47.862Z,2.50
2018-12-16T23:31:17.461Z,2.53
2018-12-16T23:33:47.004Z,2.53
2018-12-16T23:36:16.899Z,2.49
2018-12-16T23:38:47.252Z,2.48
2018-12-16T23:41:16.845Z,2.41
2018-12-16T23:43:46.177Z,2.39
2018-12-16T23:46:17.943Z,2.37
2018-12-16T23:48:47.968Z,2.37
2018-12-16T23:51:17.487Z,2.36
2018-12-16T23:53:46.950Z,2.32
2018-12-16T23:56:16.464Z,2.34
2018-12-16T23:58:45.817Z,2.34
