createdAt,value
2019-04-16T00:02:39.909Z,24.82
2019-04-16T00:05:22.205Z,25.10
2019-04-16T00:08:01.746Z,17.50
2019-04-16T00:10:46.119Z,27.85
2019-04-16T00:13:20.287Z,19.65
2019-04-16T00:15:52.224Z,32.40
2019-04-16T00:18:22.627Z,17.35
2019-04-16T00:21:10.744Z,18.60
2019-04-16T00:24:03.818Z,18.85
2019-04-16T00:26:34.199Z,29.02
2019-04-16T00:29:04.868Z,15.75
2019-04-16T00:31:37.080Z,14.05
2019-04-16T00:34:08.289Z,22.07
2019-04-16T00:36:38.655Z,11.80
2019-04-16T00:39:08.969Z,12.70
2019-04-16T00:41:39.396Z,19.62
2019-04-16T00:44:09.713Z,18.15
2019-04-16T00:46:40.077Z,19.27
2019-04-16T00:49:10.365Z,12.47
2019-04-16T00:51:40.733Z,12.40
2019-04-16T00:54:11.367Z,9.98
2019-04-16T00:56:43.584Z,13.22
2019-04-16T00:59:13.814Z,13.03
2019-04-16T01:01:44.235Z,20.88
2019-04-16T01:04:14.643Z,16.57
2019-04-16T01:06:45.039Z,11.93
2019-04-16T01:09:18.516Z,13.13
2019-04-16T01:11:49.644Z,13.10
2019-04-16T01:14:21.222Z,11.83
2019-04-16T01:16:51.919Z,13.43
2019-04-16T01:19:22.233Z,13.38
2019-04-16T01:21:52.581Z,20.37
2019-04-16T01:24:22.937Z,10.93
2019-04-16T01:26:55.350Z,14.43
2019-04-16T01:29:25.621Z,12.00
2019-04-16T01:32:30.802Z,11.93
2019-04-16T01:35:22.907Z,12.45
2019-04-16T01:38:11.226Z,26.55
2019-04-16T01:41:04.045Z,12.28
2019-04-16T01:43:34.295Z,14.90
2019-04-16T01:46:04.678Z,8.70
2019-04-16T01:48:38.636Z,11.57
2019-04-16T01:51:07.027Z,10.18
2019-04-16T01:53:37.333Z,15.68
2019-04-16T01:56:07.673Z,12.23
2019-04-16T01:58:37.965Z,9.95
2019-04-16T02:01:11.405Z,13.13
2019-04-16T02:03:41.622Z,16.05
2019-04-16T02:06:11.955Z,19.90
2019-04-16T02:08:42.576Z,14.85
2019-04-16T02:11:13.350Z,9.23
2019-04-16T02:13:46.185Z,17.98
2019-04-16T02:16:16.785Z,12.63
2019-04-16T02:18:47.145Z,12.25
2019-04-16T02:21:17.705Z,17.37
2019-04-16T02:23:48.716Z,9.68
2019-04-16T02:26:20.549Z,12.78
2019-04-16T02:28:51.099Z,9.90
2019-04-16T02:31:21.392Z,9.23
2019-04-16T02:33:52.661Z,9.88
2019-04-16T02:36:22.979Z,20.15
2019-04-16T02:38:53.815Z,13.95
2019-04-16T02:41:24.707Z,10.90
2019-04-16T02:43:55.285Z,10.28
2019-04-16T02:46:30.621Z,11.60
2019-04-16T02:48:57.937Z,10.90
2019-04-16T02:51:43.039Z,15.23
2019-04-16T02:54:35.075Z,10.30
2019-04-16T02:57:26.746Z,11.48
2019-04-16T02:59:57.414Z,9.08
2019-04-16T03:02:37.589Z,8.53
2019-04-16T03:05:31.077Z,13.22
2019-04-16T03:08:04.631Z,8.73
2019-04-16T03:10:33.828Z,10.75
2019-04-16T03:13:04.193Z,15.53
2019-04-16T03:15:52.605Z,9.50
2019-04-16T03:18:27.565Z,10.08
2019-04-16T03:20:57.873Z,20.25
2019-04-16T03:23:28.223Z,14.45
2019-04-16T03:25:58.546Z,10.65
2019-04-16T03:28:28.881Z,13.18
2019-04-16T03:30:59.183Z,17.67
2019-04-16T03:33:29.544Z,15.50
2019-04-16T03:36:00.969Z,9.00
2019-04-16T03:38:36.750Z,16.35
2019-04-16T03:41:04.760Z,13.08
2019-04-16T03:43:35.051Z,12.55
2019-04-16T03:46:05.474Z,11.05
2019-04-16T03:48:36.389Z,10.48
2019-04-16T03:51:06.717Z,10.32
2019-04-16T03:53:37.021Z,12.80
2019-04-16T03:56:07.375Z,12.53
2019-04-16T03:58:38.551Z,22.77
2019-04-16T04:01:10.670Z,10.05
2019-04-16T04:03:41.319Z,15.00
2019-04-16T04:06:12.563Z,11.90
2019-04-16T04:08:48.006Z,12.03
2019-04-16T04:11:15.695Z,10.88
2019-04-16T04:13:49.758Z,11.70
2019-04-16T04:16:17.996Z,13.32
2019-04-16T04:18:48.378Z,12.95
2019-04-16T04:21:22.097Z,14.93
2019-04-16T04:23:50.646Z,12.03
2019-04-16T04:26:20.936Z,9.80
2019-04-16T04:28:51.594Z,17.42
2019-04-16T04:31:22.930Z,10.13
2019-04-16T04:33:53.319Z,20.23
2019-04-16T04:36:26.860Z,12.78
2019-04-16T04:38:55.786Z,9.68
2019-04-16T04:41:26.107Z,12.15
2019-04-16T04:43:56.693Z,13.28
2019-04-16T04:46:27.033Z,22.50
2019-04-16T04:49:00.226Z,13.88
2019-04-16T04:51:29.317Z,11.65
2019-04-16T04:53:59.664Z,10.25
2019-04-16T04:56:30.001Z,7.37
2019-04-16T04:59:02.535Z,14.18
2019-04-16T05:01:32.305Z,10.68
2019-04-16T05:04:24.711Z,18.12
2019-04-16T05:06:59.376Z,11.95
2019-04-16T05:09:32.674Z,14.13
2019-04-16T05:12:01.648Z,21.50
2019-04-16T05:14:31.927Z,22.60
2019-04-16T05:17:03.584Z,12.43
2019-04-16T05:19:36.225Z,17.02
2019-04-16T05:22:06.602Z,14.87
2019-04-16T05:24:37.671Z,15.40
2019-04-16T05:27:09.280Z,15.58
2019-04-16T05:29:39.892Z,13.65
2019-04-16T05:32:10.178Z,22.65
2019-04-16T05:34:40.539Z,11.93
2019-04-16T05:37:12.888Z,21.95
2019-04-16T05:39:43.176Z,12.60
2019-04-16T05:42:13.599Z,14.75
2019-04-16T05:44:43.989Z,19.85
2019-04-16T05:47:17.165Z,13.75
2019-04-16T05:49:46.296Z,14.23
2019-04-16T05:52:16.701Z,15.58
2019-04-16T05:55:06.030Z,18.80
2019-04-16T05:57:38.162Z,16.37
2019-04-16T06:00:15.035Z,22.67
2019-04-16T06:02:49.740Z,24.52
2019-04-16T06:05:17.421Z,12.82
2019-04-16T06:07:49.088Z,12.47
2019-04-16T06:10:19.656Z,11.75
2019-04-16T06:13:12.608Z,8.80
2019-04-16T06:15:56.749Z,12.98
2019-04-16T06:19:01.159Z,11.12
2019-04-16T06:21:50.453Z,13.62
2019-04-16T06:24:35.859Z,10.18
2019-04-16T06:27:11.597Z,21.07
2019-04-16T06:30:16.366Z,9.43
2019-04-16T06:32:58.447Z,12.15
2019-04-16T06:35:46.948Z,13.40
2019-04-16T06:38:20.508Z,10.58
2019-04-16T06:41:11.864Z,10.38
2019-04-16T06:43:44.950Z,7.83
2019-04-16T06:46:32.777Z,15.10
2019-04-16T06:49:14.367Z,15.23
2019-04-16T06:52:03.546Z,12.28
2019-04-16T06:54:51.527Z,16.40
2019-04-16T06:57:40.366Z,13.50
2019-04-16T07:00:33.879Z,20.08
2019-04-16T07:03:34.927Z,7.67
2019-04-16T07:06:36.228Z,14.13
2019-04-16T07:09:26.425Z,7.55
2019-04-16T07:12:00.297Z,7.97
2019-04-16T07:14:30.605Z,7.35
2019-04-16T07:17:00.968Z,9.00
2019-04-16T07:19:31.317Z,6.95
2019-04-16T07:22:01.689Z,7.92
2019-04-16T07:24:36.072Z,7.80
2019-04-16T07:27:04.097Z,9.10
2019-04-16T07:29:38.550Z,9.15
2019-04-16T07:32:31.993Z,9.90
2019-04-16T07:35:36.567Z,6.45
2019-04-16T07:38:21.673Z,5.00
2019-04-16T07:41:12.170Z,5.47
2019-04-16T07:44:06.325Z,9.83
2019-04-16T07:46:52.699Z,10.70
2019-04-16T07:49:33.896Z,15.67
2019-04-16T07:52:29.022Z,7.63
2019-04-16T07:55:12.159Z,6.97
2019-04-16T07:57:42.483Z,5.47
2019-04-16T08:00:13.947Z,6.10
2019-04-16T08:02:44.261Z,6.90
2019-04-16T08:05:14.605Z,12.80
2019-04-16T08:07:44.941Z,6.90
2019-04-16T08:10:17.046Z,6.70
2019-04-16T08:13:00.582Z,9.70
2019-04-16T08:15:29.909Z,11.20
2019-04-16T08:18:00.317Z,9.33
2019-04-16T08:20:31.037Z,6.57
2019-04-16T08:23:04.134Z,9.60
2019-04-16T08:25:34.987Z,8.87
2019-04-16T08:28:07.441Z,6.50
2019-04-16T08:31:00.587Z,11.67
2019-04-16T08:33:32.219Z,6.00
2019-04-16T08:36:02.710Z,7.77
2019-04-16T08:38:34.877Z,7.67
2019-04-16T08:41:05.498Z,7.43
2019-04-16T08:43:35.862Z,5.43
2019-04-16T08:46:09.974Z,8.63
2019-04-16T09:07:51.853Z,7.60
2019-04-16T09:22:31.719Z,9.80
2019-04-16T09:25:20.964Z,6.87
2019-04-16T09:30:55.714Z,9.80
2019-04-16T09:33:35.769Z,6.07
2019-04-16T09:42:16.489Z,6.73
2019-04-16T09:44:46.856Z,6.67
2019-04-16T09:47:17.392Z,8.90
2019-04-16T09:49:48.310Z,5.37
2019-04-16T09:52:37.722Z,7.73
2019-04-16T09:55:08.583Z,7.47
2019-04-16T09:57:38.925Z,5.53
2019-04-16T10:00:12.938Z,7.27
2019-04-16T10:02:46.351Z,7.20
2019-04-16T10:05:17.362Z,6.67
2019-04-16T10:07:47.795Z,10.23
2019-04-16T10:10:18.117Z,9.63
2019-04-16T10:12:48.550Z,11.10
2019-04-16T10:15:18.868Z,6.77
2019-04-16T10:17:49.221Z,6.60
2019-04-16T10:20:20.794Z,7.30
2019-04-16T10:22:51.057Z,5.70
2019-04-16T10:25:21.463Z,7.80
2019-04-16T10:27:54.153Z,6.43
2019-04-16T10:30:30.202Z,7.30
2019-04-16T10:33:00.482Z,5.93
2019-04-16T10:35:30.918Z,6.13
2019-04-16T10:41:03.411Z,6.80
2019-04-16T10:44:04.497Z,6.33
2019-04-16T10:46:56.798Z,6.23
2019-04-16T10:49:49.242Z,6.13
2019-04-16T10:52:38.472Z,7.00
2019-04-16T10:55:39.848Z,8.30
2019-04-16T10:58:44.385Z,5.97
2019-04-16T11:01:44.137Z,7.80
2019-04-16T11:04:19.334Z,5.57
2019-04-16T11:06:50.724Z,5.90
2019-04-16T11:09:20.993Z,5.83
2019-04-16T11:11:51.336Z,5.23
2019-04-16T11:14:21.667Z,5.83
2019-04-16T11:16:52.408Z,5.20
2019-04-16T11:19:22.798Z,6.07
2019-04-16T11:21:53.488Z,6.40
2019-04-16T11:24:24.784Z,5.70
2019-04-16T11:26:55.092Z,8.73
2019-04-16T11:29:25.481Z,6.40
2019-04-16T11:31:55.765Z,7.13
2019-04-16T11:34:31.250Z,5.50
2019-04-16T11:37:07.452Z,5.73
2019-04-16T11:39:34.785Z,6.00
2019-04-16T11:42:05.339Z,7.03
2019-04-16T11:44:35.697Z,7.67
2019-04-16T11:47:06.710Z,8.20
2019-04-16T11:49:37.173Z,5.30
2019-04-16T11:52:07.611Z,4.33
2019-04-16T11:54:39.162Z,5.00
2019-04-16T11:57:12.919Z,6.90
2019-04-16T11:59:41.436Z,5.93
2019-04-16T12:02:25.982Z,7.37
2019-04-16T12:05:21.069Z,6.37
2019-04-16T12:08:28.881Z,5.87
2019-04-16T12:11:24.683Z,6.57
2019-04-16T12:14:10.263Z,8.03
2019-04-16T12:16:47.523Z,4.73
2019-04-16T12:19:48.770Z,5.90
2019-04-16T12:22:23.734Z,7.17
2019-04-16T12:25:08.320Z,6.40
2019-04-16T12:28:05.744Z,6.03
2019-04-16T12:30:51.179Z,10.10
2019-04-16T12:33:49.535Z,8.33
2019-04-16T12:36:38.330Z,10.80
2019-04-16T12:39:43.018Z,7.00
2019-04-16T12:42:23.395Z,6.17
2019-04-16T12:45:00.459Z,6.27
2019-04-16T12:47:59.117Z,4.03
2019-04-16T12:50:36.823Z,4.83
2019-04-16T12:53:15.309Z,13.30
2019-04-16T12:56:07.398Z,5.53
2019-04-16T12:59:12.582Z,6.10
2019-04-16T13:02:14.285Z,5.50
2019-04-16T13:04:54.555Z,7.07
2019-04-16T13:07:38.884Z,8.70
2019-04-16T13:10:17.226Z,6.00
2019-04-16T13:13:12.558Z,6.57
2019-04-16T13:15:57.108Z,6.53
2019-04-16T13:18:53.478Z,7.77
2019-04-16T13:21:27.145Z,7.17
2019-04-16T13:24:19.229Z,6.90
2019-04-16T13:26:58.897Z,5.57
2019-04-16T13:29:31.185Z,6.50
2019-04-16T13:32:01.901Z,8.53
2019-04-16T13:34:32.409Z,6.90
2019-04-16T13:37:05.228Z,8.20
2019-04-16T13:39:54.795Z,7.03
2019-04-16T13:42:25.162Z,5.53
2019-04-16T13:45:15.290Z,4.67
2019-04-16T13:47:34.846Z,5.00
2019-04-16T13:50:17.286Z,4.77
2019-04-16T13:52:51.891Z,6.20
2019-04-16T13:55:28.922Z,5.03
2019-04-16T13:58:13.625Z,6.10
2019-04-16T14:00:51.091Z,7.67
2019-04-16T14:03:23.950Z,10.80
2019-04-16T14:05:53.477Z,4.27
2019-04-16T14:08:23.888Z,6.10
2019-04-16T14:10:54.205Z,7.40
2019-04-16T14:13:24.626Z,8.07
2019-04-16T14:15:55.005Z,10.20
2019-04-16T14:18:25.471Z,18.50
2019-04-16T14:20:55.848Z,10.73
2019-04-16T14:23:26.259Z,7.13
2019-04-16T14:25:56.618Z,7.90
2019-04-16T14:28:28.060Z,6.13
2019-04-16T14:30:58.435Z,6.93
2019-04-16T14:33:40.283Z,6.90
2019-04-16T14:36:09.808Z,9.23
2019-04-16T14:38:45.269Z,10.73
2019-04-16T14:41:16.362Z,9.63
2019-04-16T14:43:49.999Z,8.67
2019-04-16T14:46:20.358Z,9.20
2019-04-16T14:48:51.757Z,7.00
2019-04-16T14:51:22.147Z,10.47
2019-04-16T14:53:59.425Z,11.57
2019-04-16T14:56:38.230Z,9.80
2019-04-16T14:59:26.644Z,10.47
2019-04-16T15:01:54.117Z,9.77
2019-04-16T15:04:43.951Z,14.10
2019-04-16T15:07:27.863Z,16.42
2019-04-16T15:10:35.761Z,11.47
2019-04-16T15:13:25.043Z,7.08
2019-04-16T15:16:14.439Z,8.98
2019-04-16T15:19:03.904Z,8.80
2019-04-16T15:21:51.870Z,7.22
2019-04-16T15:24:45.292Z,8.37
2019-04-16T15:27:31.866Z,9.57
2019-04-16T15:30:31.564Z,8.10
2019-04-16T15:33:27.162Z,7.70
2019-04-16T15:36:01.065Z,7.20
2019-04-16T15:38:35.643Z,9.48
2019-04-16T15:41:23.628Z,11.95
2019-04-16T15:44:22.586Z,9.68
2019-04-16T15:47:13.258Z,10.03
2019-04-16T15:49:49.397Z,10.78
2019-04-16T15:52:35.435Z,12.33
2019-04-16T15:55:24.914Z,11.70
2019-04-16T15:58:23.521Z,9.73
2019-04-16T16:01:13.122Z,10.80
2019-04-16T16:04:02.471Z,6.45
2019-04-16T16:06:33.132Z,7.37
2019-04-16T16:09:10.980Z,7.45
2019-04-16T16:12:22.041Z,13.85
2019-04-16T16:14:51.353Z,7.87
2019-04-16T16:17:22.586Z,8.48
2019-04-16T16:19:53.843Z,7.40
2019-04-16T16:22:24.253Z,6.85
2019-04-16T16:24:54.634Z,9.28
2019-04-16T16:27:26.003Z,6.87
2019-04-16T16:29:56.378Z,11.43
2019-04-16T16:32:26.715Z,7.55
2019-04-16T16:34:58.958Z,7.20
2019-04-16T16:37:29.340Z,6.37
2019-04-16T16:39:59.727Z,7.95
2019-04-16T16:42:30.439Z,7.60
2019-04-16T16:45:01.970Z,6.60
2019-04-16T16:47:40.521Z,6.78
2019-04-16T16:50:15.302Z,8.78
2019-04-16T16:52:55.096Z,7.53
2019-04-16T16:55:32.673Z,7.40
2019-04-16T16:58:22.327Z,10.40
2019-04-16T17:01:02.299Z,9.78
2019-04-16T17:03:57.617Z,11.65
2019-04-16T17:06:28.577Z,10.85
2019-04-16T17:08:59.273Z,8.83
2019-04-16T17:11:29.649Z,10.85
2019-04-16T17:14:01.671Z,21.10
2019-04-16T17:16:32.063Z,11.28
2019-04-16T17:19:02.591Z,9.93
2019-04-16T17:21:34.155Z,13.13
2019-04-16T17:24:04.851Z,12.28
2019-04-16T17:26:35.553Z,11.05
2019-04-16T17:29:05.975Z,8.35
2019-04-16T17:31:36.449Z,10.05
2019-04-16T17:34:07.817Z,7.03
2019-04-16T17:36:39.631Z,7.45
2019-04-16T17:39:10.826Z,7.03
2019-04-16T17:41:48.475Z,9.48
2019-04-16T17:44:41.703Z,8.38
2019-04-16T17:47:31.926Z,9.40
2019-04-16T17:50:04.220Z,11.22
2019-04-16T17:52:44.968Z,16.37
2019-04-16T17:55:24.471Z,11.95
2019-04-16T17:58:01.393Z,8.88
2019-04-16T18:00:49.626Z,11.12
2019-04-16T18:03:45.528Z,9.90
2019-04-16T18:06:35.616Z,9.50
2019-04-16T18:09:30.043Z,8.98
2019-04-16T18:12:28.442Z,8.00
2019-04-16T18:15:09.442Z,11.85
2019-04-16T18:17:48.068Z,8.73
2019-04-16T18:20:28.310Z,8.93
2019-04-16T18:23:13.583Z,10.30
2019-04-16T18:26:02.956Z,12.28
2019-04-16T18:28:40.451Z,8.88
2019-04-16T18:31:25.330Z,8.50
2019-04-16T18:34:00.920Z,12.55
2019-04-16T18:36:53.338Z,14.38
2019-04-16T18:39:37.527Z,10.60
2019-04-16T18:42:21.226Z,9.78
2019-04-16T18:45:14.258Z,10.38
2019-04-16T18:48:02.947Z,17.27
2019-04-16T18:50:29.127Z,12.82
2019-04-16T18:52:59.646Z,9.95
2019-04-16T18:55:30.402Z,11.08
2019-04-16T18:58:01.909Z,11.25
2019-04-16T19:00:50.051Z,10.10
2019-04-16T19:03:20.541Z,10.00
2019-04-16T19:05:51.358Z,15.55
2019-04-16T19:08:21.803Z,14.60
2019-04-16T19:10:52.792Z,14.60
2019-04-16T19:13:23.917Z,11.48
2019-04-16T19:15:54.299Z,9.48
2019-04-16T19:18:24.676Z,10.63
2019-04-16T19:20:55.322Z,19.62
2019-04-16T19:23:25.791Z,23.12
2019-04-16T19:25:56.846Z,18.37
2019-04-16T19:28:27.351Z,18.42
2019-04-16T19:30:58.155Z,20.10
2019-04-16T19:33:33.402Z,22.13
2019-04-16T19:36:00.525Z,20.50
2019-04-16T19:38:32.509Z,17.95
2019-04-16T19:41:03.089Z,19.12
2019-04-16T19:43:35.333Z,20.88
2019-04-16T19:46:06.538Z,25.08
2019-04-16T19:48:37.325Z,18.95
2019-04-16T19:51:08.935Z,18.98
2019-04-16T19:53:40.475Z,23.55
2019-04-16T19:56:10.855Z,17.35
2019-04-16T19:58:44.218Z,20.92
2019-04-16T20:01:14.135Z,15.60
2019-04-16T20:03:44.944Z,11.70
2019-04-16T20:06:16.219Z,12.05
2019-04-16T20:08:47.867Z,11.45
2019-04-16T20:11:21.401Z,13.35
2019-04-16T20:13:50.283Z,14.30
2019-04-16T20:16:21.615Z,16.02
2019-04-16T20:18:51.986Z,11.08
2019-04-16T20:21:22.668Z,16.77
2019-04-16T20:23:53.188Z,14.47
2019-04-16T20:26:23.827Z,17.37
2019-04-16T20:28:54.559Z,9.60
2019-04-16T20:31:24.909Z,15.95
2019-04-16T20:33:55.430Z,14.10
2019-04-16T20:36:25.836Z,13.18
2019-04-16T20:38:56.967Z,18.05
2019-04-16T20:41:27.712Z,14.83
2019-04-16T20:43:58.062Z,17.70
2019-04-16T20:46:28.497Z,13.80
2019-04-16T20:49:08.128Z,14.87
2019-04-16T20:51:30.932Z,16.48
2019-04-16T20:54:01.270Z,14.38
2019-04-16T20:56:31.623Z,12.20
2019-04-16T20:59:04.044Z,14.63
2019-04-16T21:01:37.682Z,12.20
2019-04-16T21:04:06.865Z,15.30
2019-04-16T21:06:41.919Z,17.12
2019-04-16T21:09:12.066Z,16.17
2019-04-16T21:11:42.449Z,17.35
2019-04-16T21:14:12.907Z,18.30
2019-04-16T21:16:43.312Z,18.17
2019-04-16T21:19:23.012Z,16.10
2019-04-16T21:21:46.029Z,24.55
2019-04-16T21:24:16.359Z,14.03
2019-04-16T21:26:50.986Z,13.90
2019-04-16T21:29:33.342Z,15.32
2019-04-16T21:32:03.208Z,19.35
2019-04-16T21:34:52.470Z,15.70
2019-04-16T21:37:40.477Z,13.55
2019-04-16T21:40:12.862Z,14.13
2019-04-16T21:42:43.226Z,19.60
2019-04-16T21:45:16.321Z,11.40
2019-04-16T21:47:45.684Z,13.60
2019-04-16T21:50:16.957Z,14.63
2019-04-16T21:52:47.432Z,14.65
2019-04-16T21:55:17.830Z,14.73
2019-04-16T21:57:48.172Z,16.52
2019-04-16T22:00:59.756Z,12.60
2019-04-16T22:03:30.399Z,12.60
2019-04-16T22:06:00.778Z,15.93
2019-04-16T22:08:31.386Z,14.55
2019-04-16T22:11:03.169Z,15.65
2019-04-16T22:13:33.766Z,14.35
2019-04-16T22:16:04.098Z,14.47
2019-04-16T22:18:34.421Z,14.47
2019-04-16T22:21:09.835Z,17.67
2019-04-16T22:23:37.711Z,16.15
2019-04-16T22:26:11.013Z,26.12
2019-04-16T22:28:44.223Z,12.05
2019-04-16T22:31:13.483Z,17.30
2019-04-16T22:33:43.826Z,13.62
2019-04-16T22:36:14.722Z,12.93
2019-04-16T22:38:47.748Z,13.15
2019-04-16T22:41:27.591Z,15.05
2019-04-16T22:44:14.509Z,18.90
2019-04-16T22:46:51.119Z,15.28
2019-04-16T22:49:22.473Z,20.75
2019-04-16T22:51:53.655Z,12.85
2019-04-16T22:54:23.964Z,15.32
2019-04-16T22:57:03.503Z,16.05
2019-04-16T22:59:39.067Z,19.37
2019-04-16T23:02:16.338Z,18.90
2019-04-16T23:04:45.730Z,14.55
2019-04-16T23:07:16.081Z,12.20
2019-04-16T23:09:48.731Z,14.23
2019-04-16T23:12:19.104Z,20.00
2019-04-16T23:14:49.504Z,12.35
2019-04-16T23:17:21.841Z,16.07
2019-04-16T23:19:54.668Z,13.40
2019-04-16T23:22:24.168Z,12.95
2019-04-16T23:24:55.333Z,13.55
2019-04-16T23:27:26.649Z,12.55
2019-04-16T23:29:56.987Z,18.37
2019-04-16T23:32:28.646Z,11.90
2019-04-16T23:34:59.304Z,19.23
2019-04-16T23:37:29.707Z,24.72
2019-04-16T23:40:00.794Z,24.43
2019-04-16T23:42:31.477Z,13.62
2019-04-16T23:45:36.237Z,15.03
2019-04-16T23:48:15.781Z,13.75
2019-04-16T23:51:00.299Z,15.48
2019-04-16T23:53:55.627Z,18.12
2019-04-16T23:56:44.930Z,26.33
2019-04-16T23:59:35.628Z,10.95
