createdAt,value
2023-01-29T00:00:53.627Z,-1.57
2023-01-29T00:11:02.089Z,-1.52
2023-01-29T00:21:10.250Z,-1.30
2023-01-29T00:31:15.340Z,-1.20
2023-01-29T00:41:39.359Z,-1.02
2023-01-29T00:51:42.337Z,-1.05
2023-01-29T01:02:04.221Z,-1.09
2023-01-29T01:12:07.749Z,-0.99
2023-01-29T01:22:12.279Z,-1.04
2023-01-29T01:32:16.019Z,-1.16
2023-01-29T01:42:20.839Z,-1.37
2023-01-29T01:52:24.127Z,-1.49
2023-01-29T02:02:46.623Z,-1.54
2023-01-29T02:12:49.861Z,-1.46
2023-01-29T02:23:34.128Z,-1.35
2023-01-29T02:33:49.215Z,-1.25
2023-01-29T02:43:59.257Z,-1.08
2023-01-29T02:54:08.736Z,-0.95
2023-01-29T03:04:15.842Z,-0.79
2023-01-29T03:14:49.371Z,-0.63
2023-01-29T03:25:14.340Z,-0.46
2023-01-29T03:35:36.556Z,-0.38
2023-01-29T03:45:50.099Z,-0.22
2023-01-29T03:56:02.307Z,-0.14
2023-01-29T04:06:12.874Z,-0.04
2023-01-29T04:16:29.343Z,-0.07
2023-01-29T04:27:02.062Z,-0.01
2023-01-29T04:37:17.004Z,0.31
2023-01-29T04:47:25.703Z,0.31
2023-01-29T04:57:36.143Z,0.27
2023-01-29T05:07:40.553Z,0.50
2023-01-29T05:17:45.188Z,0.60
2023-01-29T05:28:05.331Z,0.62
2023-01-29T05:38:09.810Z,0.60
2023-01-29T05:48:12.864Z,0.65
2023-01-29T05:58:19.625Z,0.77
2023-01-29T06:08:22.669Z,0.78
2023-01-29T06:18:27.094Z,0.86
2023-01-29T06:28:30.281Z,0.89
2023-01-29T06:38:35.009Z,0.88
2023-01-29T06:48:38.198Z,0.90
2023-01-29T06:58:43.745Z,0.97
2023-01-29T07:08:46.916Z,0.99
2023-01-29T07:18:51.427Z,1.11
2023-01-29T07:28:54.661Z,1.03
2023-01-29T07:38:59.246Z,1.04
2023-01-29T07:49:02.539Z,1.12
2023-01-29T07:59:06.870Z,1.19
2023-01-29T08:09:10.040Z,1.20
2023-01-29T08:19:14.563Z,1.23
2023-01-29T08:29:17.658Z,1.32
2023-01-29T08:39:22.244Z,1.27
2023-01-29T08:49:25.491Z,1.33
2023-01-29T08:59:30.050Z,1.33
2023-01-29T09:09:33.030Z,1.52
2023-01-29T09:19:37.352Z,1.63
2023-01-29T09:29:40.704Z,1.75
2023-01-29T09:39:45.353Z,1.85
2023-01-29T09:49:51.747Z,1.96
2023-01-29T09:59:56.459Z,2.08
2023-01-29T10:10:26.132Z,2.11
2023-01-29T10:20:56.380Z,2.31
2023-01-29T10:31:03.913Z,2.47
2023-01-29T10:41:26.320Z,2.51
2023-01-29T10:51:55.650Z,2.74
2023-01-29T11:02:03.283Z,2.81
2023-01-29T11:12:13.979Z,3.17
2023-01-29T11:22:21.021Z,3.14
2023-01-29T11:32:29.811Z,3.16
2023-01-29T11:42:35.274Z,3.39
2023-01-29T11:52:42.460Z,3.35
2023-01-29T12:02:50.227Z,3.46
2023-01-29T12:12:53.571Z,3.62
2023-01-29T12:23:05.193Z,3.74
2023-01-29T12:33:16.966Z,3.74
2023-01-29T12:43:28.749Z,3.79
2023-01-29T12:53:36.547Z,3.77
2023-01-29T13:03:51.262Z,3.68
2023-01-29T13:13:59.173Z,3.57
2023-01-29T13:24:06.016Z,3.71
2023-01-29T13:34:15.752Z,3.72
2023-01-29T13:44:24.329Z,3.68
2023-01-29T13:54:29.075Z,3.76
2023-01-29T14:04:34.184Z,3.78
2023-01-29T14:15:21.133Z,3.73
2023-01-29T14:25:32.297Z,3.86
2023-01-29T14:35:36.029Z,3.82
2023-01-29T14:45:42.811Z,3.85
2023-01-29T14:55:49.860Z,3.90
2023-01-29T15:05:55.614Z,3.96
2023-01-29T15:16:07.307Z,3.92
2023-01-29T15:26:16.269Z,3.87
2023-01-29T15:36:22.137Z,3.94
2023-01-29T15:46:29.128Z,3.91
2023-01-29T15:56:39.657Z,3.78
2023-01-29T16:06:44.938Z,3.77
2023-01-29T16:16:49.029Z,3.77
2023-01-29T16:27:00.370Z,3.72
2023-01-29T16:37:07.183Z,3.72
2023-01-29T16:47:15.755Z,3.62
2023-01-29T16:57:22.795Z,3.60
2023-01-29T17:07:28.198Z,3.65
2023-01-29T17:17:33.386Z,3.67
2023-01-29T17:27:42.136Z,3.66
2023-01-29T17:37:45.807Z,3.71
2023-01-29T17:47:50.177Z,3.68
2023-01-29T17:57:53.126Z,3.70
2023-01-29T18:07:57.567Z,3.72
2023-01-29T18:18:00.683Z,3.58
2023-01-29T18:28:06.810Z,3.60
2023-01-29T18:38:10.073Z,3.43
2023-01-29T18:48:14.932Z,3.44
2023-01-29T18:58:28.307Z,3.51
2023-01-29T19:08:41.491Z,3.45
2023-01-29T19:18:44.816Z,3.46
2023-01-29T19:28:49.439Z,3.55
2023-01-29T19:38:52.695Z,3.58
2023-01-29T19:48:58.718Z,3.60
2023-01-29T19:59:02.242Z,3.67
2023-01-29T20:09:07.104Z,3.67
2023-01-29T20:19:14.637Z,3.77
2023-01-29T20:29:19.576Z,3.81
2023-01-29T20:39:22.950Z,3.81
2023-01-29T20:49:28.663Z,3.89
2023-01-29T20:59:31.983Z,3.96
2023-01-29T21:09:36.428Z,4.12
2023-01-29T21:19:39.516Z,4.15
2023-01-29T21:29:43.991Z,4.15
2023-01-29T21:39:47.308Z,4.22
2023-01-29T21:49:51.730Z,4.33
2023-01-29T21:59:55.209Z,4.39
2023-01-29T22:09:59.679Z,4.43
2023-01-29T22:20:03.081Z,4.52
2023-01-29T22:30:09.418Z,4.55
2023-01-29T22:40:13.690Z,4.58
2023-01-29T22:50:18.389Z,4.59
2023-01-29T23:00:22.641Z,4.62
2023-01-29T23:10:26.946Z,4.69
2023-01-29T23:20:30.205Z,4.78
2023-01-29T23:30:34.624Z,4.82
2023-01-29T23:40:37.761Z,5.00
2023-01-29T23:50:42.179Z,5.13
