createdAt,value
2023-01-26T00:00:16.033Z,90.63
2023-01-26T00:02:45.466Z,90.64
2023-01-26T00:05:13.682Z,91.32
2023-01-26T00:07:45.418Z,90.79
2023-01-26T00:10:13.682Z,90.80
2023-01-26T00:12:41.670Z,91.21
2023-01-26T00:15:10.094Z,91.09
2023-01-26T00:17:38.302Z,91.45
2023-01-26T00:20:09.024Z,91.38
2023-01-26T00:22:40.099Z,91.55
2023-01-26T00:25:08.505Z,92.45
2023-01-26T00:27:36.645Z,92.19
2023-01-26T00:30:05.611Z,92.45
2023-01-26T00:32:36.311Z,92.35
2023-01-26T00:35:04.555Z,91.84
2023-01-26T00:37:34.113Z,92.27
2023-01-26T00:40:02.250Z,92.53
2023-01-26T00:42:30.223Z,92.85
2023-01-26T00:45:01.212Z,92.48
2023-01-26T00:47:29.076Z,92.90
2023-01-26T00:49:58.087Z,92.38
2023-01-26T00:52:30.222Z,92.49
2023-01-26T00:55:00.092Z,92.79
2023-01-26T00:57:28.850Z,92.51
2023-01-26T00:59:58.227Z,92.68
2023-01-26T01:02:29.175Z,91.45
2023-01-26T01:04:57.976Z,91.27
2023-01-26T01:07:28.184Z,91.50
2023-01-26T01:09:56.744Z,91.14
2023-01-26T01:12:27.557Z,91.18
2023-01-26T01:14:56.055Z,91.07
2023-01-26T01:17:26.376Z,90.97
2023-01-26T01:19:55.099Z,91.13
2023-01-26T01:22:23.146Z,90.61
2023-01-26T01:24:51.827Z,91.14
2023-01-26T01:27:22.209Z,90.36
2023-01-26T01:29:52.573Z,91.08
2023-01-26T01:32:21.290Z,90.84
2023-01-26T01:34:49.802Z,90.65
2023-01-26T01:37:19.767Z,90.46
2023-01-26T01:39:48.088Z,90.61
2023-01-26T01:42:17.408Z,90.64
2023-01-26T01:45:29.482Z,90.83
2023-01-26T01:47:59.614Z,91.33
2023-01-26T01:50:28.668Z,90.91
2023-01-26T01:52:57.135Z,91.15
2023-01-26T01:55:26.620Z,90.73
2023-01-26T01:57:58.989Z,90.50
2023-01-26T02:00:29.336Z,90.79
2023-01-26T02:03:14.835Z,90.67
2023-01-26T02:05:50.215Z,90.86
2023-01-26T02:08:20.232Z,90.99
2023-01-26T02:10:51.089Z,91.49
2023-01-26T02:13:20.464Z,91.46
2023-01-26T02:15:51.147Z,91.55
2023-01-26T02:18:19.431Z,90.66
2023-01-26T02:20:51.127Z,90.10
2023-01-26T02:23:26.379Z,90.62
2023-01-26T02:26:06.626Z,90.01
2023-01-26T02:28:36.010Z,89.77
2023-01-26T02:31:04.879Z,90.50
2023-01-26T02:33:33.922Z,90.62
2023-01-26T02:36:05.510Z,90.19
2023-01-26T02:38:39.794Z,90.29
2023-01-26T02:41:11.168Z,91.44
2023-01-26T02:43:39.016Z,91.35
2023-01-26T02:46:07.252Z,91.40
2023-01-26T02:48:56.087Z,91.56
2023-01-26T02:51:25.186Z,90.28
2023-01-26T02:53:53.652Z,90.79
2023-01-26T02:56:21.948Z,91.22
2023-01-26T02:58:52.211Z,91.05
2023-01-26T03:01:20.252Z,90.43
2023-01-26T03:03:48.608Z,90.71
2023-01-26T03:06:16.983Z,90.96
2023-01-26T03:08:45.511Z,90.05
2023-01-26T03:11:13.770Z,90.68
2023-01-26T03:13:43.708Z,90.39
2023-01-26T03:16:12.022Z,90.43
2023-01-26T03:18:57.860Z,90.75
2023-01-26T03:21:44.476Z,91.67
2023-01-26T03:24:32.978Z,91.59
2023-01-26T03:27:20.373Z,91.54
2023-01-26T03:29:50.085Z,91.46
2023-01-26T03:32:18.245Z,91.51
2023-01-26T03:34:46.615Z,91.48
2023-01-26T03:37:14.555Z,91.80
2023-01-26T03:40:13.684Z,91.70
2023-01-26T03:43:00.959Z,92.45
2023-01-26T03:45:49.450Z,92.41
2023-01-26T03:48:35.254Z,92.53
2023-01-26T03:51:24.026Z,91.84
2023-01-26T03:54:09.358Z,92.15
2023-01-26T03:56:37.819Z,91.39
2023-01-26T03:59:12.283Z,90.48
2023-01-26T04:02:02.968Z,91.30
2023-01-26T04:04:50.977Z,91.05
2023-01-26T04:07:39.061Z,90.97
2023-01-26T04:10:08.562Z,91.80
2023-01-26T04:12:36.675Z,92.06
2023-01-26T04:15:35.951Z,91.16
2023-01-26T04:18:27.191Z,91.70
2023-01-26T04:21:14.493Z,90.82
2023-01-26T04:23:45.079Z,90.81
2023-01-26T04:26:13.607Z,90.87
2023-01-26T04:28:42.376Z,90.70
2023-01-26T04:31:10.972Z,91.28
2023-01-26T04:33:46.603Z,90.84
2023-01-26T04:36:15.413Z,89.81
2023-01-26T04:38:47.257Z,89.58
2023-01-26T04:41:18.989Z,89.74
2023-01-26T04:43:53.043Z,89.67
2023-01-26T04:46:22.139Z,89.32
2023-01-26T04:48:53.007Z,89.80
2023-01-26T04:51:22.932Z,89.70
2023-01-26T04:53:52.086Z,90.36
2023-01-26T04:56:25.599Z,90.18
2023-01-26T04:58:56.824Z,89.95
2023-01-26T05:01:26.973Z,89.08
2023-01-26T05:03:56.443Z,89.08
2023-01-26T05:06:27.203Z,89.33
2023-01-26T05:08:57.220Z,88.79
2023-01-26T05:11:26.811Z,88.18
2023-01-26T05:14:06.293Z,88.13
2023-01-26T05:16:53.585Z,88.38
2023-01-26T05:19:49.222Z,88.46
2023-01-26T05:22:20.235Z,88.92
2023-01-26T05:25:07.354Z,88.69
2023-01-26T05:27:42.461Z,88.95
2023-01-26T05:30:14.749Z,88.58
2023-01-26T05:32:43.756Z,88.19
2023-01-26T05:35:13.906Z,87.41
2023-01-26T05:37:43.166Z,87.61
2023-01-26T05:40:12.950Z,88.30
2023-01-26T05:42:43.534Z,87.25
2023-01-26T05:45:30.207Z,86.67
2023-01-26T05:48:01.871Z,87.17
2023-01-26T05:50:32.591Z,86.22
2023-01-26T05:53:15.620Z,86.90
2023-01-26T05:55:44.883Z,85.91
2023-01-26T05:58:13.571Z,86.21
2023-01-26T06:00:41.836Z,87.07
2023-01-26T06:03:17.107Z,86.98
2023-01-26T06:05:53.987Z,87.47
2023-01-26T06:08:38.920Z,87.76
2023-01-26T06:11:25.791Z,89.13
2023-01-26T06:14:16.765Z,88.73
2023-01-26T06:16:47.391Z,89.03
2023-01-26T06:19:16.241Z,89.29
2023-01-26T06:21:50.173Z,89.22
2023-01-26T06:24:19.934Z,89.92
2023-01-26T06:26:49.421Z,89.19
2023-01-26T06:29:19.947Z,89.42
2023-01-26T06:31:48.113Z,88.87
2023-01-26T06:34:16.533Z,88.89
2023-01-26T06:36:48.539Z,88.79
2023-01-26T06:39:28.334Z,89.47
2023-01-26T06:41:56.671Z,89.58
2023-01-26T06:44:25.154Z,89.54
2023-01-26T06:46:53.332Z,89.08
2023-01-26T06:49:21.841Z,89.34
2023-01-26T06:51:58.972Z,89.54
2023-01-26T06:54:41.269Z,87.94
2023-01-26T06:57:41.522Z,87.79
2023-01-26T07:00:33.618Z,87.76
2023-01-26T07:03:22.467Z,88.02
2023-01-26T07:05:52.349Z,88.44
2023-01-26T07:08:21.459Z,88.44
2023-01-26T07:10:52.179Z,88.84
2023-01-26T07:13:20.734Z,89.03
2023-01-26T07:15:48.870Z,88.93
2023-01-26T07:18:18.125Z,89.45
2023-01-26T07:20:48.424Z,89.22
2023-01-26T07:23:16.543Z,90.05
2023-01-26T07:25:49.186Z,89.74
2023-01-26T07:28:19.103Z,89.68
2023-01-26T07:30:49.551Z,89.75
2023-01-26T07:33:18.333Z,89.22
2023-01-26T07:35:46.868Z,89.22
2023-01-26T07:38:15.433Z,89.42
2023-01-26T07:40:43.527Z,89.70
2023-01-26T07:43:13.084Z,89.81
2023-01-26T07:45:57.444Z,89.55
2023-01-26T07:48:25.894Z,89.50
2023-01-26T07:50:55.197Z,89.38
2023-01-26T07:53:26.232Z,89.33
2023-01-26T07:55:56.453Z,88.83
2023-01-26T07:58:24.408Z,89.18
2023-01-26T08:01:13.386Z,89.28
2023-01-26T08:03:42.788Z,88.91
2023-01-26T08:06:13.041Z,89.45
2023-01-26T08:08:42.563Z,88.73
2023-01-26T08:11:12.849Z,88.58
2023-01-26T08:13:40.915Z,88.84
2023-01-26T08:16:12.984Z,89.49
2023-01-26T08:18:41.318Z,88.80
2023-01-26T08:21:11.178Z,89.21
2023-01-26T08:23:41.967Z,88.21
2023-01-26T08:26:11.771Z,88.35
2023-01-26T08:28:43.710Z,88.63
2023-01-26T08:31:17.792Z,88.63
2023-01-26T08:33:50.629Z,88.04
2023-01-26T08:36:22.278Z,88.46
2023-01-26T08:38:51.045Z,88.16
2023-01-26T08:41:20.154Z,88.64
2023-01-26T08:43:49.590Z,89.20
2023-01-26T08:46:19.313Z,87.96
2023-01-26T08:48:47.846Z,88.03
2023-01-26T08:51:16.787Z,87.47
2023-01-26T08:53:45.349Z,87.68
2023-01-26T08:56:14.664Z,87.35
2023-01-26T08:58:45.321Z,87.59
2023-01-26T09:01:16.500Z,88.14
2023-01-26T09:03:46.643Z,87.00
2023-01-26T09:06:16.349Z,87.28
2023-01-26T09:08:44.390Z,87.70
2023-01-26T09:11:13.856Z,87.24
2023-01-26T09:13:42.401Z,87.20
2023-01-26T09:16:21.622Z,86.83
2023-01-26T09:18:52.819Z,86.67
2023-01-26T09:21:21.614Z,87.58
2023-01-26T09:23:50.980Z,86.62
2023-01-26T09:26:21.769Z,87.94
2023-01-26T09:28:51.674Z,87.69
2023-01-26T09:31:19.971Z,87.67
2023-01-26T09:33:49.593Z,87.23
2023-01-26T09:36:19.607Z,87.94
2023-01-26T09:38:47.703Z,87.33
2023-01-26T09:41:33.500Z,86.58
2023-01-26T09:44:04.989Z,86.50
2023-01-26T09:46:48.925Z,86.84
2023-01-26T09:49:20.606Z,87.06
2023-01-26T09:51:53.045Z,86.52
2023-01-26T09:54:27.655Z,86.77
2023-01-26T09:56:56.790Z,87.46
2023-01-26T09:59:31.886Z,86.70
2023-01-26T10:02:05.217Z,86.21
2023-01-26T10:04:36.481Z,87.14
2023-01-26T10:07:11.201Z,86.05
2023-01-26T10:09:53.382Z,85.93
2023-01-26T10:12:24.847Z,85.73
2023-01-26T10:14:57.424Z,85.42
2023-01-26T10:17:30.402Z,85.35
2023-01-26T10:20:03.860Z,85.70
2023-01-26T10:22:37.927Z,86.04
2023-01-26T10:25:16.049Z,85.78
2023-01-26T10:27:49.284Z,85.31
2023-01-26T10:30:20.601Z,86.17
2023-01-26T10:32:52.815Z,86.58
2023-01-26T10:35:23.777Z,86.13
2023-01-26T10:37:54.034Z,86.47
2023-01-26T10:40:22.481Z,86.98
2023-01-26T10:42:59.402Z,87.25
2023-01-26T10:45:31.496Z,87.56
2023-01-26T10:48:19.131Z,87.19
2023-01-26T10:50:49.157Z,87.05
2023-01-26T10:53:20.674Z,86.37
2023-01-26T10:56:02.863Z,87.04
2023-01-26T10:58:45.387Z,85.86
2023-01-26T11:01:14.772Z,85.87
2023-01-26T11:03:43.263Z,86.48
2023-01-26T11:06:19.913Z,86.44
2023-01-26T11:08:49.973Z,86.59
2023-01-26T11:11:26.653Z,86.58
2023-01-26T11:14:13.851Z,87.11
2023-01-26T11:16:43.399Z,87.04
2023-01-26T11:19:15.641Z,86.02
2023-01-26T11:21:48.174Z,85.97
2023-01-26T11:24:24.280Z,86.21
2023-01-26T11:27:12.572Z,85.94
2023-01-26T11:29:56.312Z,86.50
2023-01-26T11:32:30.933Z,86.38
2023-01-26T11:35:09.234Z,86.40
2023-01-26T11:37:44.893Z,86.10
2023-01-26T11:40:31.594Z,86.34
2023-01-26T11:43:14.887Z,86.44
2023-01-26T11:45:57.236Z,86.52
2023-01-26T11:48:33.061Z,86.51
2023-01-26T11:51:07.055Z,87.08
2023-01-26T11:53:48.961Z,87.18
2023-01-26T11:56:28.664Z,87.29
2023-01-26T11:59:01.570Z,86.86
2023-01-26T12:01:32.122Z,86.79
2023-01-26T12:04:00.523Z,86.63
2023-01-26T12:06:40.978Z,86.65
2023-01-26T12:09:18.683Z,85.78
2023-01-26T12:11:54.397Z,84.23
2023-01-26T12:14:27.095Z,84.29
2023-01-26T12:17:17.225Z,84.34
2023-01-26T12:19:50.972Z,84.14
2023-01-26T12:22:21.869Z,84.23
2023-01-26T12:25:18.947Z,83.78
2023-01-26T12:27:50.527Z,83.81
2023-01-26T12:30:26.371Z,84.60
2023-01-26T12:32:54.948Z,84.23
2023-01-26T12:35:31.862Z,83.17
2023-01-26T12:38:17.329Z,82.88
2023-01-26T12:40:59.025Z,82.68
2023-01-26T12:43:42.298Z,82.75
2023-01-26T12:46:10.559Z,82.82
2023-01-26T12:48:42.949Z,82.32
2023-01-26T12:51:13.810Z,83.07
2023-01-26T12:53:50.732Z,83.84
2023-01-26T12:56:24.406Z,84.87
2023-01-26T12:58:54.814Z,84.84
2023-01-26T13:01:26.082Z,84.68
2023-01-26T13:03:57.016Z,84.35
2023-01-26T13:06:26.543Z,84.95
2023-01-26T13:09:04.598Z,85.19
2023-01-26T13:11:46.927Z,84.91
2023-01-26T13:14:59.429Z,84.99
2023-01-26T13:17:59.564Z,85.44
2023-01-26T13:20:46.695Z,84.53
2023-01-26T13:23:42.020Z,84.83
2023-01-26T13:26:18.383Z,85.00
2023-01-26T13:28:48.277Z,84.18
2023-01-26T13:31:31.731Z,84.97
2023-01-26T13:34:01.774Z,84.32
2023-01-26T13:36:34.010Z,84.27
2023-01-26T13:39:05.829Z,83.61
2023-01-26T13:41:33.983Z,84.01
2023-01-26T13:44:09.072Z,83.03
2023-01-26T13:46:41.851Z,83.54
2023-01-26T13:49:26.152Z,83.25
2023-01-26T13:51:55.087Z,83.63
2023-01-26T13:54:23.721Z,83.55
2023-01-26T13:57:04.731Z,83.63
2023-01-26T13:59:34.501Z,84.04
2023-01-26T14:02:04.571Z,84.20
2023-01-26T14:04:35.173Z,84.04
2023-01-26T14:07:06.313Z,83.74
2023-01-26T14:09:36.808Z,83.92
2023-01-26T14:12:08.402Z,84.55
2023-01-26T14:14:38.203Z,84.31
2023-01-26T14:17:10.682Z,83.71
2023-01-26T14:19:42.532Z,84.06
2023-01-26T14:22:15.579Z,83.89
2023-01-26T14:24:44.173Z,83.67
2023-01-26T14:27:35.778Z,83.56
2023-01-26T14:30:12.559Z,83.47
2023-01-26T14:32:42.456Z,82.93
2023-01-26T14:35:23.974Z,84.43
2023-01-26T14:37:52.265Z,84.45
2023-01-26T14:40:22.989Z,84.70
2023-01-26T14:42:53.667Z,83.76
2023-01-26T14:45:27.783Z,83.91
2023-01-26T14:47:59.489Z,83.73
2023-01-26T14:50:30.711Z,84.47
2023-01-26T14:52:59.741Z,84.52
2023-01-26T14:55:30.153Z,84.54
2023-01-26T14:57:58.562Z,85.21
2023-01-26T15:00:29.218Z,84.19
2023-01-26T15:03:00.280Z,84.27
2023-01-26T15:05:35.290Z,83.95
2023-01-26T15:08:04.429Z,84.31
2023-01-26T15:10:36.616Z,85.05
2023-01-26T15:13:08.829Z,84.85
2023-01-26T15:15:39.861Z,84.44
2023-01-26T15:18:19.341Z,84.10
2023-01-26T15:21:00.205Z,84.02
2023-01-26T15:23:31.773Z,84.77
2023-01-26T15:26:07.766Z,84.48
2023-01-26T15:28:37.271Z,85.29
2023-01-26T15:31:06.593Z,85.41
2023-01-26T15:33:53.916Z,85.50
2023-01-26T15:36:24.196Z,85.63
2023-01-26T15:38:58.698Z,85.48
2023-01-26T15:41:28.108Z,85.53
2023-01-26T15:43:57.716Z,85.65
2023-01-26T15:46:27.805Z,86.71
2023-01-26T15:48:58.660Z,86.66
2023-01-26T15:51:27.251Z,86.89
2023-01-26T15:53:55.605Z,87.68
2023-01-26T15:56:23.951Z,87.58
2023-01-26T15:58:52.334Z,87.32
2023-01-26T16:01:22.917Z,87.42
2023-01-26T16:03:50.976Z,86.89
2023-01-26T16:06:27.965Z,87.23
2023-01-26T16:08:57.284Z,87.36
2023-01-26T16:11:29.428Z,86.77
2023-01-26T16:14:03.656Z,87.09
2023-01-26T16:16:33.753Z,86.88
2023-01-26T16:19:04.763Z,86.73
2023-01-26T16:21:36.536Z,86.41
2023-01-26T16:24:05.602Z,86.17
2023-01-26T16:26:33.816Z,86.58
2023-01-26T16:29:01.827Z,86.69
2023-01-26T16:31:31.976Z,86.29
2023-01-26T16:34:01.050Z,86.06
2023-01-26T16:36:30.384Z,86.91
2023-01-26T16:39:00.099Z,86.91
2023-01-26T16:41:29.668Z,86.51
2023-01-26T16:43:59.389Z,86.17
2023-01-26T16:46:28.211Z,86.35
2023-01-26T16:48:56.394Z,85.44
2023-01-26T16:51:27.048Z,85.77
2023-01-26T16:53:55.904Z,85.24
2023-01-26T16:56:26.249Z,85.77
2023-01-26T16:58:54.998Z,85.72
2023-01-26T17:01:28.358Z,85.85
2023-01-26T17:03:57.386Z,86.31
2023-01-26T17:06:26.935Z,85.81
2023-01-26T17:08:55.542Z,86.04
2023-01-26T17:11:27.892Z,86.16
2023-01-26T17:13:57.582Z,85.92
2023-01-26T17:16:29.497Z,85.39
2023-01-26T17:18:57.682Z,84.90
2023-01-26T17:21:26.670Z,85.24
2023-01-26T17:23:57.492Z,85.68
2023-01-26T17:26:28.015Z,84.61
2023-01-26T17:28:56.967Z,84.59
2023-01-26T17:31:25.762Z,84.69
2023-01-26T17:33:56.120Z,84.31
2023-01-26T17:36:25.360Z,84.27
2023-01-26T17:38:53.868Z,84.59
2023-01-26T17:41:22.459Z,84.46
2023-01-26T17:43:52.149Z,85.13
2023-01-26T17:46:22.570Z,84.08
2023-01-26T17:48:51.310Z,84.66
2023-01-26T17:51:21.468Z,83.52
2023-01-26T17:53:51.000Z,84.16
2023-01-26T17:56:21.382Z,84.08
2023-01-26T17:58:51.564Z,84.24
2023-01-26T18:01:21.049Z,84.42
2023-01-26T18:03:49.801Z,84.77
2023-01-26T18:06:18.024Z,84.80
2023-01-26T18:08:46.673Z,83.81
2023-01-26T18:11:17.106Z,84.23
2023-01-26T18:13:45.331Z,84.65
2023-01-26T18:16:20.021Z,84.34
2023-01-26T18:18:48.961Z,84.89
2023-01-26T18:21:18.593Z,85.44
2023-01-26T18:23:52.304Z,85.52
2023-01-26T18:26:21.868Z,85.36
2023-01-26T18:28:49.973Z,85.00
2023-01-26T18:31:23.591Z,86.42
2023-01-26T18:33:52.652Z,85.92
2023-01-26T18:36:24.440Z,85.66
2023-01-26T18:38:54.199Z,85.04
2023-01-26T18:41:23.465Z,85.47
2023-01-26T18:43:52.018Z,85.96
2023-01-26T18:46:22.019Z,85.40
2023-01-26T18:48:50.777Z,85.66
2023-01-26T18:51:19.185Z,85.53
2023-01-26T18:53:47.599Z,85.02
2023-01-26T18:56:19.095Z,86.41
2023-01-26T18:58:47.938Z,85.73
2023-01-26T19:01:18.695Z,86.63
2023-01-26T19:03:54.952Z,85.89
2023-01-26T19:06:24.949Z,85.95
2023-01-26T19:08:58.528Z,85.23
2023-01-26T19:11:29.778Z,86.01
2023-01-26T19:13:58.409Z,86.00
2023-01-26T19:16:29.168Z,85.49
2023-01-26T19:18:59.816Z,86.18
2023-01-26T19:21:29.635Z,86.35
2023-01-26T19:24:02.440Z,86.60
2023-01-26T19:26:32.857Z,86.09
2023-01-26T19:29:01.560Z,86.71
2023-01-26T19:31:30.892Z,86.15
2023-01-26T19:34:02.822Z,86.33
2023-01-26T19:36:33.618Z,87.00
2023-01-26T19:39:04.022Z,87.01
2023-01-26T19:41:32.658Z,87.29
2023-01-26T19:44:02.019Z,87.28
2023-01-26T19:46:30.051Z,88.41
2023-01-26T19:48:58.119Z,88.83
2023-01-26T19:51:28.442Z,89.06
2023-01-26T19:53:58.228Z,88.76
2023-01-26T19:56:28.843Z,88.53
2023-01-26T19:58:58.410Z,88.72
2023-01-26T20:01:27.940Z,88.16
2023-01-26T20:03:59.001Z,87.79
2023-01-26T20:06:31.061Z,88.36
2023-01-26T20:08:59.861Z,88.11
2023-01-26T20:11:30.324Z,88.68
2023-01-26T20:13:59.100Z,88.89
2023-01-26T20:16:31.933Z,88.48
2023-01-26T20:19:00.226Z,88.29
2023-01-26T20:21:32.456Z,88.33
2023-01-26T20:24:06.588Z,88.49
2023-01-26T20:26:36.116Z,88.59
2023-01-26T20:29:04.369Z,88.25
2023-01-26T20:31:34.341Z,88.40
2023-01-26T20:34:02.930Z,88.14
2023-01-26T20:36:33.169Z,88.58
2023-01-26T20:39:02.864Z,89.25
2023-01-26T20:41:33.181Z,89.44
2023-01-26T20:44:04.838Z,89.09
2023-01-26T20:46:35.231Z,89.79
2023-01-26T20:49:06.864Z,89.77
2023-01-26T20:51:38.194Z,89.79
2023-01-26T20:54:07.703Z,89.67
2023-01-26T20:56:36.494Z,89.87
2023-01-26T20:59:05.702Z,89.63
2023-01-26T21:01:34.678Z,89.67
2023-01-26T21:04:03.121Z,89.48
2023-01-26T21:06:31.492Z,89.71
2023-01-26T21:09:06.340Z,89.47
2023-01-26T21:11:34.854Z,90.00
2023-01-26T21:14:06.031Z,89.82
2023-01-26T21:16:35.650Z,89.03
2023-01-26T21:19:06.144Z,89.12
2023-01-26T21:21:35.468Z,89.17
2023-01-26T21:24:06.183Z,88.86
2023-01-26T21:26:36.584Z,88.67
2023-01-26T21:29:06.194Z,88.70
2023-01-26T21:31:35.669Z,88.80
2023-01-26T21:34:03.834Z,89.07
2023-01-26T21:36:34.161Z,88.70
2023-01-26T21:39:04.157Z,89.58
2023-01-26T21:41:51.131Z,89.41
2023-01-26T21:44:20.694Z,88.94
2023-01-26T21:46:50.048Z,89.27
2023-01-26T21:49:18.752Z,90.22
2023-01-26T21:52:05.374Z,90.24
2023-01-26T21:54:36.505Z,90.40
2023-01-26T21:57:26.147Z,90.08
2023-01-26T21:59:53.822Z,89.82
2023-01-26T22:02:22.343Z,89.95
2023-01-26T22:04:50.700Z,90.65
2023-01-26T22:07:22.719Z,90.49
2023-01-26T22:09:52.945Z,90.64
2023-01-26T22:12:22.888Z,90.63
2023-01-26T22:14:52.348Z,90.61
2023-01-26T22:17:20.565Z,90.56
2023-01-26T22:19:48.651Z,90.36
2023-01-26T22:22:16.493Z,90.69
2023-01-26T22:24:44.744Z,90.66
2023-01-26T22:27:14.936Z,90.24
2023-01-26T22:29:42.941Z,90.09
2023-01-26T22:32:11.317Z,89.91
2023-01-26T22:34:39.771Z,89.85
2023-01-26T22:37:07.953Z,89.39
2023-01-26T22:39:35.945Z,89.47
2023-01-26T22:42:04.665Z,89.56
2023-01-26T22:44:45.594Z,89.56
2023-01-26T22:47:14.383Z,89.49
2023-01-26T22:49:43.932Z,89.80
2023-01-26T22:52:14.792Z,88.68
2023-01-26T22:54:44.752Z,89.04
2023-01-26T22:57:14.339Z,89.54
2023-01-26T22:59:43.759Z,89.31
2023-01-26T23:02:12.171Z,89.47
2023-01-26T23:04:40.343Z,89.25
2023-01-26T23:07:08.544Z,89.18
2023-01-26T23:09:37.193Z,89.48
2023-01-26T23:12:05.885Z,89.38
2023-01-26T23:14:35.162Z,89.37
2023-01-26T23:17:07.294Z,89.35
2023-01-26T23:19:35.277Z,89.37
2023-01-26T23:22:03.428Z,88.92
2023-01-26T23:24:31.421Z,89.41
2023-01-26T23:27:00.056Z,88.74
2023-01-26T23:29:29.017Z,88.93
2023-01-26T23:31:57.622Z,89.21
2023-01-26T23:34:28.109Z,89.33
2023-01-26T23:36:56.100Z,88.73
2023-01-26T23:39:24.352Z,88.48
2023-01-26T23:41:53.124Z,89.27
2023-01-26T23:44:21.332Z,89.17
2023-01-26T23:46:51.318Z,89.38
2023-01-26T23:49:19.557Z,89.04
2023-01-26T23:51:48.936Z,89.32
2023-01-26T23:54:18.541Z,88.94
2023-01-26T23:56:47.408Z,89.10
2023-01-26T23:59:15.645Z,89.55
