createdAt,value
2022-10-23T00:00:23.010Z,10.30
2022-10-23T00:02:54.498Z,10.30
2022-10-23T00:05:22.412Z,10.50
2022-10-23T00:07:54.091Z,9.80
2022-10-23T00:10:22.658Z,9.60
2022-10-23T00:12:50.087Z,9.60
2022-10-23T00:15:20.433Z,9.60
2022-10-23T00:17:47.610Z,9.70
2022-10-23T00:20:16.447Z,10.30
2022-10-23T00:22:43.340Z,10.20
2022-10-23T00:25:10.891Z,9.70
2022-10-23T00:27:37.694Z,9.80
2022-10-23T00:30:05.298Z,10.40
2022-10-23T00:34:58.618Z,10.20
2022-10-23T00:37:25.367Z,9.90
2022-10-23T00:39:52.168Z,9.50
2022-10-23T00:42:20.417Z,9.50
2022-10-23T00:44:47.259Z,9.40
2022-10-23T00:47:14.690Z,9.00
2022-10-23T00:49:42.790Z,9.40
2022-10-23T00:52:13.295Z,9.50
2022-10-23T00:54:42.240Z,9.40
2022-10-23T00:57:13.951Z,10.30
2022-10-23T00:59:41.195Z,9.90
2022-10-23T01:02:09.230Z,9.50
2022-10-23T01:04:38.009Z,10.20
2022-10-23T01:07:22.204Z,9.60
2022-10-23T01:10:06.638Z,9.50
2022-10-23T01:12:42.139Z,10.20
2022-10-23T01:15:14.767Z,9.50
2022-10-23T01:18:07.929Z,9.50
2022-10-23T01:20:42.887Z,9.50
2022-10-23T01:23:09.538Z,9.50
2022-10-23T01:25:46.116Z,9.50
2022-10-23T01:28:18.972Z,9.40
2022-10-23T01:30:46.619Z,9.70
2022-10-23T01:33:29.884Z,9.60
2022-10-23T01:36:02.543Z,9.50
2022-10-23T01:38:45.323Z,9.50
2022-10-23T01:41:18.267Z,9.50
2022-10-23T01:43:54.623Z,9.50
2022-10-23T01:46:23.599Z,9.50
2022-10-23T01:48:53.894Z,9.40
2022-10-23T01:51:25.913Z,9.40
2022-10-23T01:53:59.536Z,9.40
2022-10-23T01:56:33.454Z,9.40
2022-10-23T01:59:05.054Z,9.40
2022-10-23T02:01:34.828Z,9.40
2022-10-23T02:04:06.661Z,10.20
2022-10-23T02:06:33.373Z,9.50
2022-10-23T02:09:00.268Z,9.40
2022-10-23T02:11:26.961Z,10.10
2022-10-23T02:14:11.416Z,9.90
2022-10-23T02:16:53.556Z,9.40
2022-10-23T02:19:31.656Z,9.30
2022-10-23T02:22:06.473Z,9.30
2022-10-23T02:24:37.899Z,9.40
2022-10-23T02:27:12.612Z,9.40
2022-10-23T02:29:57.024Z,9.40
2022-10-23T02:32:27.207Z,9.40
2022-10-23T02:34:54.554Z,9.40
2022-10-23T02:39:49.255Z,9.20
2022-10-23T02:42:30.942Z,9.30
2022-10-23T02:45:15.743Z,9.30
2022-10-23T02:48:01.592Z,9.30
2022-10-23T02:50:45.485Z,9.70
2022-10-23T02:53:31.906Z,9.30
2022-10-23T02:55:58.508Z,9.20
2022-10-23T02:58:37.229Z,9.20
2022-10-23T03:01:26.735Z,9.20
2022-10-23T03:03:59.295Z,9.20
2022-10-23T03:06:26.608Z,9.20
2022-10-23T03:08:57.887Z,9.30
2022-10-23T03:11:24.877Z,9.10
2022-10-23T03:13:51.800Z,9.10
2022-10-23T03:16:18.480Z,9.10
2022-10-23T03:18:45.149Z,9.20
2022-10-23T03:21:11.830Z,9.00
2022-10-23T03:23:38.536Z,9.00
2022-10-23T03:26:05.885Z,9.00
2022-10-23T03:28:32.855Z,8.90
2022-10-23T03:31:02.105Z,8.90
2022-10-23T03:33:29.915Z,8.80
2022-10-23T03:35:56.681Z,9.40
2022-10-23T03:38:23.541Z,9.20
2022-10-23T03:40:50.183Z,8.80
2022-10-23T03:43:16.953Z,8.60
2022-10-23T03:45:43.716Z,9.70
2022-10-23T03:48:10.805Z,8.80
2022-10-23T03:50:37.690Z,8.60
2022-10-23T03:53:04.509Z,8.70
2022-10-23T03:55:32.122Z,9.00
2022-10-23T03:57:58.875Z,8.80
2022-10-23T04:00:25.575Z,8.60
2022-10-23T04:02:52.301Z,8.70
2022-10-23T04:05:19.037Z,8.70
2022-10-23T04:07:45.725Z,8.70
2022-10-23T04:10:12.420Z,8.70
2022-10-23T04:12:39.264Z,9.20
2022-10-23T04:15:06.383Z,9.10
2022-10-23T04:17:33.181Z,8.70
2022-10-23T04:19:59.932Z,8.70
2022-10-23T04:22:28.401Z,8.90
2022-10-23T04:24:55.590Z,8.90
2022-10-23T04:27:22.367Z,8.90
2022-10-23T04:29:49.300Z,8.90
2022-10-23T04:32:16.098Z,8.90
2022-10-23T04:34:42.893Z,8.90
2022-10-23T04:37:09.595Z,9.00
2022-10-23T04:39:36.384Z,9.10
2022-10-23T04:42:03.138Z,9.60
2022-10-23T04:44:29.829Z,9.00
2022-10-23T04:46:56.532Z,9.00
2022-10-23T04:49:23.216Z,9.00
2022-10-23T04:51:49.930Z,8.90
2022-10-23T04:54:16.687Z,8.90
2022-10-23T04:56:43.391Z,8.90
2022-10-23T04:59:10.176Z,8.90
2022-10-23T05:01:36.969Z,8.90
2022-10-23T05:04:03.842Z,8.80
2022-10-23T05:06:30.580Z,8.80
2022-10-23T05:08:57.280Z,8.80
2022-10-23T05:11:24.857Z,8.80
2022-10-23T05:13:51.582Z,8.80
2022-10-23T05:17:00.958Z,8.80
2022-10-23T05:19:33.768Z,8.70
2022-10-23T05:22:01.450Z,8.70
2022-10-23T05:24:28.200Z,8.70
2022-10-23T05:26:54.899Z,8.60
2022-10-23T05:29:22.083Z,8.60
2022-10-23T05:31:53.549Z,8.60
2022-10-23T05:34:22.780Z,8.60
2022-10-23T05:36:49.660Z,8.60
2022-10-23T05:39:16.693Z,8.60
2022-10-23T05:41:43.919Z,9.00
2022-10-23T05:44:10.680Z,8.50
2022-10-23T05:46:42.267Z,8.90
2022-10-23T05:49:09.618Z,8.50
2022-10-23T05:51:37.689Z,8.50
2022-10-23T05:54:07.762Z,8.50
2022-10-23T05:56:35.848Z,8.50
2022-10-23T05:59:02.587Z,8.50
2022-10-23T06:01:29.433Z,8.50
2022-10-23T06:03:56.594Z,8.60
2022-10-23T06:06:23.266Z,8.70
2022-10-23T06:08:49.990Z,8.70
2022-10-23T06:11:16.730Z,8.70
2022-10-23T06:13:44.646Z,8.80
2022-10-23T06:16:20.725Z,8.90
2022-10-23T06:18:47.481Z,8.70
2022-10-23T06:21:15.266Z,8.80
2022-10-23T06:23:43.375Z,8.80
2022-10-23T06:26:12.581Z,8.80
2022-10-23T06:28:39.467Z,8.80
2022-10-23T06:31:08.183Z,8.80
2022-10-23T06:33:35.237Z,8.90
2022-10-23T06:36:03.628Z,9.10
2022-10-23T06:38:36.497Z,9.30
2022-10-23T06:41:04.681Z,9.00
2022-10-23T06:43:31.389Z,9.00
2022-10-23T06:46:02.717Z,9.00
2022-10-23T06:48:29.484Z,9.60
2022-10-23T06:50:56.283Z,10.10
2022-10-23T06:53:25.920Z,9.20
2022-10-23T06:55:55.369Z,9.50
2022-10-23T06:58:22.458Z,9.50
2022-10-23T07:00:49.194Z,9.40
2022-10-23T07:03:15.893Z,9.50
2022-10-23T07:05:44.881Z,9.60
2022-10-23T07:08:11.871Z,9.70
2022-10-23T07:10:38.675Z,9.80
2022-10-23T07:13:05.381Z,9.60
2022-10-23T07:15:32.304Z,9.90
2022-10-23T07:17:58.970Z,10.30
2022-10-23T07:20:25.651Z,10.00
2022-10-23T07:22:56.498Z,10.10
2022-10-23T07:25:25.048Z,10.00
2022-10-23T07:27:52.290Z,10.50
2022-10-23T07:30:19.085Z,10.60
2022-10-23T07:32:45.756Z,12.10
2022-10-23T07:37:41.721Z,12.40
2022-10-23T07:40:09.355Z,13.10
2022-10-23T07:42:36.081Z,12.80
2022-10-23T07:45:04.371Z,12.90
2022-10-23T07:47:32.612Z,13.50
2022-10-23T07:49:59.560Z,13.70
2022-10-23T07:52:26.433Z,13.60
2022-10-23T07:54:53.419Z,13.40
2022-10-23T07:57:20.678Z,13.40
2022-10-23T07:59:47.660Z,13.50
2022-10-23T08:02:15.698Z,13.00
2022-10-23T08:04:42.719Z,13.30
2022-10-23T08:07:10.007Z,12.80
2022-10-23T08:09:38.068Z,12.90
2022-10-23T08:12:05.474Z,12.30
2022-10-23T08:14:32.227Z,12.30
2022-10-23T08:16:59.058Z,12.40
2022-10-23T08:19:25.828Z,13.10
2022-10-23T08:21:54.774Z,12.80
2022-10-23T08:24:21.612Z,13.20
2022-10-23T08:26:50.118Z,13.20
2022-10-23T08:29:16.904Z,12.60
2022-10-23T08:31:43.966Z,13.30
2022-10-23T08:34:10.918Z,12.70
2022-10-23T08:36:39.392Z,12.60
2022-10-23T08:39:06.679Z,12.60
2022-10-23T08:41:47.750Z,12.70
2022-10-23T08:44:28.229Z,12.60
2022-10-23T08:47:10.663Z,12.50
2022-10-23T08:49:47.047Z,12.60
2022-10-23T08:52:43.004Z,12.70
2022-10-23T08:55:25.172Z,12.70
2022-10-23T08:58:15.896Z,12.80
2022-10-23T09:00:43.974Z,13.00
2022-10-23T09:03:13.139Z,13.10
2022-10-23T09:05:45.981Z,13.00
2022-10-23T09:08:55.210Z,13.20
2022-10-23T09:11:34.608Z,13.00
2022-10-23T09:14:51.695Z,13.00
2022-10-23T09:17:29.504Z,13.00
2022-10-23T09:20:00.580Z,13.20
2022-10-23T09:22:28.749Z,13.30
2022-10-23T09:24:55.413Z,13.40
2022-10-23T09:27:22.268Z,13.50
2022-10-23T09:29:52.052Z,13.60
2022-10-23T09:32:19.610Z,13.60
2022-10-23T09:34:55.219Z,13.90
2022-10-23T09:37:25.775Z,14.20
2022-10-23T09:40:17.720Z,14.30
2022-10-23T09:42:53.222Z,14.30
2022-10-23T09:45:32.872Z,14.40
2022-10-23T09:48:17.624Z,14.60
2022-10-23T09:50:56.322Z,14.50
2022-10-23T09:53:30.600Z,14.60
2022-10-23T09:56:00.648Z,14.80
2022-10-23T09:58:34.785Z,15.10
2022-10-23T10:01:02.227Z,15.20
2022-10-23T10:03:29.045Z,15.20
2022-10-23T10:06:04.377Z,15.20
2022-10-23T10:08:48.936Z,15.40
2022-10-23T10:11:35.496Z,15.70
2022-10-23T10:14:14.390Z,15.90
2022-10-23T10:16:57.483Z,16.00
2022-10-23T10:19:31.784Z,16.10
2022-10-23T10:22:10.376Z,16.60
2022-10-23T10:24:58.472Z,17.30
2022-10-23T10:28:14.167Z,17.70
2022-10-23T10:31:06.100Z,17.80
2022-10-23T10:33:42.683Z,17.40
2022-10-23T10:36:28.216Z,17.10
2022-10-23T10:39:01.468Z,17.60
2022-10-23T10:41:37.812Z,18.30
2022-10-23T10:44:07.047Z,18.40
2022-10-23T10:47:21.265Z,18.60
2022-10-23T10:50:00.435Z,18.80
2022-10-23T10:52:51.418Z,18.90
2022-10-23T10:55:22.382Z,19.10
2022-10-23T10:57:59.220Z,19.30
2022-10-23T11:00:47.327Z,19.40
2022-10-23T11:03:29.026Z,19.90
2022-10-23T11:06:01.709Z,19.80
2022-10-23T11:08:50.060Z,19.80
2022-10-23T11:11:40.817Z,19.70
2022-10-23T11:14:15.541Z,19.70
2022-10-23T11:16:46.704Z,20.10
2022-10-23T11:19:27.666Z,19.70
2022-10-23T11:22:19.781Z,19.90
2022-10-23T11:25:23.513Z,19.90
2022-10-23T11:28:10.783Z,20.20
2022-10-23T11:31:11.931Z,20.20
2022-10-23T11:33:57.546Z,20.20
2022-10-23T11:36:46.681Z,20.50
2022-10-23T11:39:26.578Z,20.70
2022-10-23T11:41:59.770Z,20.60
2022-10-23T11:44:42.924Z,20.60
2022-10-23T22:21:22.142Z,16.60
2022-10-23T22:23:49.548Z,16.50
2022-10-23T22:26:24.094Z,16.50
2022-10-23T22:28:52.991Z,16.50
2022-10-23T22:31:22.831Z,16.40
2022-10-23T22:33:50.178Z,16.50
2022-10-23T22:36:17.398Z,16.60
2022-10-23T22:38:45.035Z,16.50
2022-10-23T22:41:12.187Z,16.40
2022-10-23T22:43:39.048Z,16.40
2022-10-23T22:46:13.748Z,16.40
2022-10-23T22:48:41.188Z,16.40
2022-10-23T22:51:10.948Z,16.30
2022-10-23T22:53:38.625Z,16.30
2022-10-23T22:56:12.600Z,16.40
2022-10-23T22:58:39.567Z,16.70
2022-10-23T23:01:29.699Z,16.40
2022-10-23T23:04:04.293Z,16.40
2022-10-23T23:06:47.108Z,16.40
2022-10-23T23:09:17.889Z,16.40
2022-10-23T23:11:51.770Z,16.60
2022-10-23T23:14:23.402Z,16.60
2022-10-23T23:16:54.276Z,16.40
2022-10-23T23:19:23.036Z,17.00
2022-10-23T23:21:51.048Z,16.40
2022-10-23T23:24:17.788Z,16.70
2022-10-23T23:26:44.540Z,16.50
2022-10-23T23:29:11.690Z,16.50
2022-10-23T23:31:38.754Z,16.50
2022-10-23T23:34:05.834Z,17.10
2022-10-23T23:36:34.001Z,16.80
2022-10-23T23:39:00.882Z,16.70
2022-10-23T23:41:28.895Z,17.50
2022-10-23T23:43:57.807Z,16.70
2022-10-23T23:46:25.240Z,17.40
2022-10-23T23:48:52.000Z,16.70
2022-10-23T23:51:24.709Z,16.80
2022-10-23T23:53:52.190Z,16.70
2022-10-23T23:56:19.420Z,16.80
2022-10-23T23:58:46.458Z,16.80
