createdAt,value
2023-03-25T21:02:24.716Z,97234.36
2023-03-25T21:04:51.364Z,97233.39
2023-03-25T21:07:18.168Z,97232.21
2023-03-25T21:09:46.647Z,97238.13
2023-03-25T21:12:13.995Z,97237.87
2023-03-25T21:14:41.014Z,97237.19
2023-03-25T21:17:07.521Z,97233.64
2023-03-25T21:19:34.299Z,97235.66
2023-03-25T21:22:00.746Z,97236.58
2023-03-25T21:24:27.394Z,97235.89
2023-03-25T21:26:53.930Z,97232.25
2023-03-25T21:29:20.480Z,97224.40
2023-03-25T21:31:47.139Z,97221.91
2023-03-25T21:34:13.658Z,97220.41
2023-03-25T21:36:40.075Z,97220.80
2023-03-25T21:39:06.871Z,97225.23
2023-03-25T21:41:33.559Z,97230.48
2023-03-25T21:44:00.036Z,97230.52
2023-03-25T21:46:27.907Z,97233.41
2023-03-25T21:48:56.025Z,97234.79
2023-03-25T21:51:22.473Z,97236.92
2023-03-25T21:53:49.673Z,97237.67
2023-03-25T21:56:18.608Z,97234.55
2023-03-25T21:58:45.526Z,97239.50
2023-03-25T22:01:15.927Z,97238.04
2023-03-25T22:03:46.095Z,97244.63
2023-03-25T22:06:18.399Z,97243.11
2023-03-25T22:08:45.752Z,97249.02
2023-03-25T22:11:15.182Z,97251.95
2023-03-25T22:13:43.069Z,97242.20
2023-03-25T22:16:11.612Z,97240.59
2023-03-25T22:18:39.018Z,97239.34
2023-03-25T22:21:31.038Z,97237.40
2023-03-25T22:24:00.225Z,97245.70
2023-03-25T22:26:29.849Z,97245.96
2023-03-25T22:28:59.654Z,97239.77
2023-03-25T22:31:28.353Z,97242.46
2023-03-25T22:33:54.806Z,97241.05
2023-03-25T22:36:21.740Z,97247.45
2023-03-25T22:38:50.079Z,97242.70
2023-03-25T22:41:17.539Z,97245.15
2023-03-25T22:43:48.426Z,97246.20
2023-03-25T22:46:15.261Z,97250.54
2023-03-25T22:48:42.623Z,97249.98
2023-03-25T22:51:12.193Z,97250.00
2023-03-25T22:53:39.737Z,97257.39
2023-03-25T22:56:07.816Z,97259.70
2023-03-25T22:58:35.301Z,97263.94
2023-03-25T23:01:05.717Z,97265.42
2023-03-25T23:03:32.895Z,97265.60
2023-03-25T23:06:06.352Z,97271.04
2023-03-25T23:08:39.302Z,97265.69
2023-03-25T23:11:20.666Z,97264.72
2023-03-25T23:13:50.886Z,97268.71
2023-03-25T23:16:21.656Z,97270.80
2023-03-25T23:18:48.564Z,97275.70
2023-03-25T23:21:20.674Z,97277.70
2023-03-25T23:23:52.872Z,97278.98
2023-03-25T23:26:36.068Z,97276.39
2023-03-25T23:29:04.981Z,97281.15
2023-03-25T23:31:34.862Z,97280.42
2023-03-25T23:34:04.654Z,97281.11
2023-03-25T23:36:33.371Z,97282.49
2023-03-25T23:39:00.415Z,97289.95
2023-03-25T23:41:27.286Z,97288.61
2023-03-25T23:43:54.879Z,97290.04
2023-03-25T23:46:23.787Z,97290.59
2023-03-25T23:48:50.895Z,97289.70
2023-03-25T23:51:19.180Z,97290.35
2023-03-25T23:53:47.704Z,97287.80
2023-03-25T23:56:17.178Z,97286.78
2023-03-25T23:58:44.995Z,97288.27
