createdAt,value
2022-11-19T00:11:47.511Z,0.1
2022-11-19T00:26:59.896Z,0
2022-11-19T00:42:09.221Z,-0.1
2022-11-19T00:57:18.624Z,-0.1
2022-11-19T01:12:27.868Z,-0.2
2022-11-19T01:27:36.742Z,-0.3
2022-11-19T01:42:46.794Z,-0.3
2022-11-19T01:58:00.264Z,-0.4
2022-11-19T02:13:09.800Z,-0.5
2022-11-19T02:32:40.220Z,0.5
2022-11-19T02:47:51.933Z,-0.4
2022-11-19T03:03:00.633Z,-0.6
2022-11-19T03:18:10.241Z,-0.8
2022-11-19T03:33:19.055Z,-0.9
2022-11-19T03:48:29.087Z,-1
2022-11-19T04:03:38.407Z,-1.2
2022-11-19T04:18:47.582Z,-1.3
2022-11-19T04:33:57.392Z,-1.4
2022-11-19T04:49:06.229Z,-1.5
2022-11-19T05:04:15.566Z,-1.5
2022-11-19T05:19:24.832Z,-1.5
2022-11-19T05:34:34.385Z,-1.5
2022-11-19T05:52:55.030Z,-0.6
2022-11-19T06:08:05.741Z,-1.6
2022-11-19T06:23:14.799Z,-1.8
2022-11-19T06:38:24.526Z,-1.8
2022-11-19T06:53:33.860Z,-1.9
2022-11-19T07:08:43.045Z,-1.9
2022-11-19T07:23:52.336Z,-1.9
2022-11-19T07:39:02.249Z,-1.9
2022-11-19T07:54:11.663Z,-1.8
2022-11-19T08:09:21.482Z,-1.7
2022-11-19T08:24:31.830Z,-1.6
2022-11-19T08:39:41.960Z,-1.4
2022-11-19T08:54:51.444Z,-1.3
2022-11-19T09:10:00.834Z,-1.1
2022-11-19T09:25:10.774Z,-0.9
2022-11-19T09:40:20.268Z,-0.7
2022-11-19T09:55:30.399Z,-0.5
2022-11-19T10:10:39.833Z,-0.3
2022-11-19T10:25:48.700Z,-0.1
2022-11-19T10:40:58.100Z,0
2022-11-19T10:56:07.875Z,0.3
2022-11-19T11:11:17.301Z,0.5
2022-11-19T11:26:26.831Z,0.7
2022-11-19T11:42:07.319Z,1.1
2022-11-19T11:57:28.287Z,1.7
2022-11-19T12:12:38.096Z,2.1
2022-11-19T12:27:48.028Z,2.5
2022-11-19T12:43:00.891Z,2.8
2022-11-19T12:58:10.826Z,3
2022-11-19T13:13:20.892Z,3
2022-11-19T13:28:29.869Z,3
2022-11-19T13:43:39.266Z,2.8
2022-11-19T13:58:49.120Z,2.6
2022-11-19T14:14:01.024Z,2.5
2022-11-19T14:29:10.288Z,2.4
2022-11-19T14:44:19.899Z,2.3
2022-11-19T14:59:29.411Z,2.2
2022-11-19T15:14:39.977Z,2
2022-11-19T15:29:49.335Z,1.8
2022-11-19T15:44:58.696Z,1.6
2022-11-19T16:00:06.944Z,1.5
2022-11-19T16:15:16.194Z,1.3
2022-11-19T16:30:25.779Z,1.2
2022-11-19T16:45:35.325Z,1.1
2022-11-19T17:00:44.447Z,1
2022-11-19T17:15:54.429Z,0.9
2022-11-19T17:31:03.100Z,0.8
2022-11-19T17:46:12.499Z,0.8
2022-11-19T18:01:22.146Z,0.7
2022-11-19T18:16:31.927Z,0.6
2022-11-19T18:31:41.144Z,0.5
2022-11-19T18:46:50.665Z,0.3
2022-11-19T19:02:01.826Z,0.2
2022-11-19T19:17:12.035Z,0.2
2022-11-19T19:32:21.906Z,0.1
2022-11-19T19:47:31.192Z,0.1
2022-11-19T20:02:40.047Z,-0.1
2022-11-19T20:17:49.437Z,-0.2
2022-11-19T20:33:01.340Z,-0.2
2022-11-19T20:48:10.683Z,-0.3
2022-11-19T21:03:20.205Z,-0.3
2022-11-19T21:18:33.771Z,-0.3
2022-11-19T21:33:46.311Z,-0.4
2022-11-19T21:48:55.606Z,-0.4
2022-11-19T22:04:04.987Z,-0.5
2022-11-19T22:19:14.238Z,-0.6
2022-11-19T22:34:24.302Z,-0.6
2022-11-19T22:49:33.655Z,-0.8
2022-11-19T23:04:43.064Z,-0.9
2022-11-19T23:19:52.037Z,-1
2022-11-19T23:35:02.092Z,-1.3
2022-11-19T23:50:11.777Z,-1.5
