createdAt,value
2022-09-18T00:01:43.042Z,6.67
2022-09-18T00:04:14.040Z,5.17
2022-09-18T00:06:43.636Z,5.90
2022-09-18T00:09:13.874Z,6.27
2022-09-18T00:11:44.881Z,6.73
2022-09-18T00:14:16.934Z,7.27
2022-09-18T00:16:44.641Z,7.37
2022-09-18T00:24:17.237Z,7.90
2022-09-18T00:26:45.546Z,7.20
2022-09-18T00:29:13.902Z,7.03
2022-09-18T00:31:42.376Z,7.53
2022-09-18T00:34:13.824Z,7.83
2022-09-18T00:36:42.324Z,8.63
2022-09-18T00:39:11.385Z,7.57
2022-09-18T00:41:41.682Z,8.47
2022-09-18T00:59:58.112Z,5.50
2022-09-18T01:02:28.329Z,5.20
2022-09-18T01:04:56.824Z,5.43
2022-09-18T01:07:40.352Z,5.20
2022-09-18T01:10:24.612Z,6.37
2022-09-18T01:12:55.532Z,5.77
2022-09-18T01:15:31.432Z,5.57
2022-09-18T01:23:21.071Z,5.93
2022-09-18T01:25:57.163Z,4.57
2022-09-18T01:28:33.462Z,4.57
2022-09-18T01:31:06.294Z,4.80
2022-09-18T01:33:40.572Z,4.70
2022-09-18T01:36:14.265Z,5.57
2022-09-18T01:38:45.368Z,5.40
2022-09-18T01:45:35.265Z,6.57
2022-09-18T01:48:07.303Z,5.73
2022-09-18T01:50:40.147Z,7.23
2022-09-18T01:53:14.672Z,7.30
2022-09-18T01:55:46.034Z,6.50
2022-09-18T01:58:18.462Z,6.93
2022-09-18T02:00:51.752Z,6.20
2022-09-18T02:06:37.435Z,6.60
2022-09-18T02:09:05.752Z,4.47
2022-09-18T02:11:34.782Z,5.10
2022-09-18T02:14:06.806Z,5.17
2022-09-18T02:16:38.073Z,5.13
2022-09-18T02:19:10.762Z,5.93
2022-09-18T02:21:42.356Z,5.20
2022-09-18T02:24:12.824Z,5.33
2022-09-18T02:31:41.550Z,4.57
2022-09-18T02:34:11.744Z,4.60
2022-09-18T02:36:52.885Z,3.67
2022-09-18T02:39:32.491Z,3.90
2022-09-18T02:42:12.308Z,4.60
2022-09-18T02:44:50.832Z,4.10
2022-09-18T02:47:32.033Z,3.63
2022-09-18T02:55:12.464Z,3.47
2022-09-18T02:57:44.755Z,2.60
2022-09-18T03:00:16.802Z,2.63
2022-09-18T03:02:44.602Z,2.50
2022-09-18T03:05:12.422Z,2.53
2022-09-18T03:07:41.486Z,3.97
2022-09-18T03:10:12.243Z,3.33
2022-09-18T03:17:45.545Z,3.40
2022-09-18T03:20:14.004Z,4.70
2022-09-18T03:22:41.232Z,5.07
2022-09-18T03:25:09.703Z,4.43
2022-09-18T03:27:39.912Z,4.57
2022-09-18T03:30:08.674Z,4.97
2022-09-18T03:32:36.024Z,3.87
2022-09-18T03:40:24.442Z,5.77
2022-09-18T03:43:00.416Z,6.33
2022-09-18T03:45:37.751Z,6.40
2022-09-18T03:48:07.045Z,6.10
2022-09-18T03:50:37.332Z,6.33
2022-09-18T03:53:05.745Z,6.87
2022-09-18T03:55:38.352Z,6.80
2022-09-18T03:58:14.943Z,7.73
2022-09-18T04:00:52.648Z,7.60
2022-09-18T04:10:50.885Z,5.30
2022-09-18T04:13:18.112Z,4.70
2022-09-18T04:15:49.238Z,6.73
2022-09-18T04:18:16.795Z,5.53
2022-09-18T04:20:44.215Z,4.93
2022-09-18T04:23:14.054Z,6.53
2022-09-18T04:25:43.252Z,6.10
2022-09-18T04:34:02.032Z,5.43
2022-09-18T04:36:29.284Z,5.10
2022-09-18T04:39:02.508Z,5.60
2022-09-18T04:41:30.332Z,5.13
2022-09-18T04:44:01.256Z,5.87
2022-09-18T04:46:29.072Z,5.07
2022-09-18T04:48:56.503Z,5.43
2022-09-18T04:54:14.901Z,5.57
2022-09-18T04:56:42.923Z,4.90
2022-09-18T04:59:10.342Z,6.30
2022-09-18T05:01:38.113Z,4.87
2022-09-18T05:04:06.594Z,4.90
2022-09-18T05:06:34.472Z,5.03
2022-09-18T05:09:02.165Z,5.70
2022-09-18T05:16:39.241Z,5.27
2022-09-18T05:19:06.900Z,4.83
2022-09-18T05:21:34.616Z,5.27
2022-09-18T05:24:02.401Z,4.80
2022-09-18T05:26:30.632Z,6.30
2022-09-18T05:28:58.193Z,5.70
2022-09-18T05:31:25.758Z,5.13
2022-09-18T05:39:00.210Z,4.50
2022-09-18T05:41:27.970Z,4.53
2022-09-18T05:43:55.236Z,5.00
2022-09-18T05:46:22.530Z,3.90
2022-09-18T05:48:50.354Z,4.50
2022-09-18T05:51:17.728Z,3.70
2022-09-18T05:53:47.884Z,4.87
2022-09-18T06:02:09.590Z,4.40
2022-09-18T06:05:04.522Z,3.53
2022-09-18T06:08:00.944Z,3.40
2022-09-18T06:14:28.271Z,3.60
2022-09-18T06:17:11.982Z,3.47
2022-09-18T06:19:46.067Z,2.77
2022-09-18T06:22:52.189Z,3.20
2022-09-18T06:26:01.187Z,3.97
2022-09-18T06:28:42.315Z,2.90
2022-09-18T06:37:26.705Z,4.03
2022-09-18T06:40:20.170Z,2.43
2022-09-18T06:43:04.015Z,2.87
2022-09-18T06:45:56.625Z,2.73
2022-09-18T06:48:38.642Z,2.97
2022-09-18T06:51:09.142Z,3.40
2022-09-18T06:53:40.714Z,2.30
2022-09-18T06:56:12.702Z,3.50
2022-09-18T07:00:23.573Z,3.07
2022-09-18T07:18:25.524Z,2.53
2022-09-18T07:20:53.870Z,1.90
2022-09-18T07:23:21.464Z,1.97
2022-09-18T07:25:49.442Z,1.80
2022-09-18T07:28:17.545Z,1.30
2022-09-18T07:30:45.975Z,1.30
2022-09-18T07:33:14.542Z,1.30
2022-09-18T07:40:46.626Z,1.50
2022-09-18T07:43:14.174Z,1.50
2022-09-18T07:45:44.822Z,1.50
2022-09-18T07:48:12.361Z,1.33
2022-09-18T07:50:40.072Z,1.27
2022-09-18T07:53:08.849Z,1.70
2022-09-18T07:55:38.312Z,1.30
2022-09-18T07:58:08.444Z,1.30
2022-09-18T08:05:37.633Z,0.70
2022-09-18T08:08:06.231Z,0.70
2022-09-18T08:10:36.018Z,0.80
2022-09-18T08:13:04.803Z,0.93
2022-09-18T08:15:33.498Z,0.93
2022-09-18T08:18:01.034Z,0.80
2022-09-18T08:20:29.153Z,1.00
2022-09-18T08:28:04.163Z,1.87
2022-09-18T08:30:34.962Z,1.70
2022-09-18T08:33:06.888Z,1.83
2022-09-18T08:35:35.145Z,2.00
2022-09-18T08:38:05.210Z,1.93
2022-09-18T08:40:51.894Z,2.10
2022-09-18T08:43:39.143Z,2.10
2022-09-18T08:49:09.345Z,3.20
2022-09-18T08:51:46.840Z,3.33
2022-09-18T08:54:21.754Z,2.80
2022-09-18T08:56:52.585Z,3.87
2022-09-18T08:59:36.641Z,3.47
2022-09-18T09:02:31.958Z,3.10
2022-09-18T09:05:09.065Z,3.70
2022-09-18T09:12:59.478Z,2.87
2022-09-18T09:15:39.659Z,2.90
2022-09-18T09:18:18.342Z,3.20
2022-09-18T09:20:52.633Z,3.23
2022-09-18T09:23:30.515Z,4.27
2022-09-18T09:26:06.391Z,3.10
2022-09-18T09:28:43.326Z,3.20
2022-09-18T09:36:20.964Z,2.90
2022-09-18T09:38:53.612Z,2.73
2022-09-18T09:41:29.261Z,2.80
2022-09-18T09:44:06.172Z,2.80
2022-09-18T09:46:51.804Z,2.73
2022-09-18T09:49:25.264Z,2.60
2022-09-18T09:52:08.218Z,2.97
2022-09-18T09:57:52.373Z,2.80
2022-09-18T10:00:21.050Z,2.73
2022-09-18T10:03:05.994Z,2.63
2022-09-18T10:05:38.699Z,3.33
2022-09-18T10:08:12.635Z,3.13
2022-09-18T10:10:45.174Z,2.60
2022-09-18T10:13:18.102Z,3.23
2022-09-18T10:20:59.494Z,2.50
2022-09-18T10:23:33.947Z,2.57
2022-09-18T10:26:03.064Z,2.60
2022-09-18T10:28:31.062Z,2.30
2022-09-18T10:31:01.615Z,2.60
2022-09-18T10:33:40.834Z,2.73
2022-09-18T10:36:20.679Z,2.67
2022-09-18T10:43:59.092Z,2.57
2022-09-18T10:46:32.288Z,2.30
2022-09-18T10:49:05.114Z,2.23
2022-09-18T10:51:32.562Z,2.50
2022-09-18T10:54:06.154Z,1.70
2022-09-18T10:56:33.562Z,1.90
2022-09-18T10:59:32.652Z,2.23
2022-09-18T11:09:56.440Z,2.07
2022-09-18T11:12:27.743Z,2.30
2022-09-18T11:15:02.105Z,1.70
2022-09-18T11:17:32.195Z,1.90
2022-09-18T11:20:03.674Z,2.73
2022-09-18T11:22:39.122Z,2.43
2022-09-18T11:25:25.994Z,2.10
2022-09-18T11:27:56.302Z,3.33
2022-09-18T11:35:32.062Z,3.10
2022-09-18T11:38:06.324Z,3.40
2022-09-18T11:40:45.369Z,3.37
2022-09-18T11:43:16.335Z,3.30
2022-09-18T11:45:51.362Z,3.10
2022-09-18T11:48:31.334Z,3.87
2022-09-18T11:51:06.970Z,4.27
2022-09-18T11:56:48.235Z,3.83
2022-09-18T11:59:26.063Z,4.20
2022-09-18T12:02:00.281Z,4.30
2022-09-18T12:04:50.084Z,4.20
2022-09-18T12:07:42.938Z,5.00
2022-09-18T12:10:21.366Z,3.80
2022-09-18T12:20:55.377Z,4.00
2022-09-18T12:23:25.763Z,4.20
2022-09-18T12:26:10.411Z,4.60
2022-09-18T12:28:57.073Z,4.00
2022-09-18T12:31:31.470Z,4.40
2022-09-18T12:34:08.468Z,3.80
2022-09-18T12:36:54.945Z,3.20
2022-09-18T12:57:45.667Z,2.90
2022-09-18T13:00:16.535Z,3.00
2022-09-18T13:02:52.598Z,2.97
2022-09-18T13:05:25.491Z,3.30
2022-09-18T13:08:01.638Z,3.53
2022-09-18T13:10:33.837Z,3.83
2022-09-18T13:13:10.170Z,3.10
2022-09-18T13:20:47.043Z,3.53
2022-09-18T13:23:17.800Z,3.80
2022-09-18T13:25:50.057Z,3.80
2022-09-18T13:28:20.768Z,3.33
2022-09-18T13:30:52.144Z,4.00
2022-09-18T13:33:25.333Z,5.33
2022-09-18T13:35:57.243Z,4.60
2022-09-18T13:43:39.687Z,4.47
2022-09-18T13:46:09.525Z,3.60
2022-09-18T13:48:45.180Z,4.80
2022-09-18T13:51:21.509Z,4.47
2022-09-18T13:54:14.670Z,4.33
2022-09-18T13:57:15.220Z,5.03
2022-09-18T13:59:49.305Z,5.13
2022-09-18T14:11:04.947Z,4.57
2022-09-18T14:13:42.572Z,5.37
2022-09-18T14:16:28.853Z,4.77
2022-09-18T14:19:02.991Z,4.40
2022-09-18T14:21:32.972Z,4.23
2022-09-18T14:24:06.060Z,3.50
2022-09-18T14:32:19.351Z,4.43
2022-09-18T14:34:47.109Z,4.40
2022-09-18T14:37:28.049Z,3.53
2022-09-18T14:40:01.206Z,3.30
2022-09-18T14:42:33.046Z,3.90
2022-09-18T14:45:19.840Z,3.03
2022-09-18T14:47:51.355Z,3.07
2022-09-18T14:55:33.338Z,2.20
2022-09-18T14:58:07.324Z,2.90
2022-09-18T15:00:37.519Z,2.73
2022-09-18T15:03:08.285Z,3.10
2022-09-18T15:05:37.356Z,3.03
2022-09-18T15:08:10.912Z,2.30
2022-09-18T15:10:41.138Z,3.10
2022-09-18T15:16:28.449Z,2.80
2022-09-18T15:18:58.733Z,2.87
2022-09-18T15:21:32.826Z,2.93
2022-09-18T15:24:02.406Z,2.67
2022-09-18T15:26:33.203Z,3.70
2022-09-18T15:29:04.578Z,4.53
2022-09-18T15:31:34.727Z,4.20
2022-09-18T15:39:28.428Z,5.10
2022-09-18T15:42:16.639Z,3.67
2022-09-18T15:45:18.445Z,2.50
2022-09-18T15:47:46.570Z,3.33
2022-09-18T15:50:40.022Z,4.07
2022-09-18T15:53:24.470Z,4.63
2022-09-18T15:56:00.280Z,4.07
2022-09-18T16:03:39.975Z,3.00
2022-09-18T16:06:08.071Z,2.57
2022-09-18T16:08:37.630Z,1.70
2022-09-18T16:11:06.663Z,1.70
2022-09-18T16:13:41.418Z,2.10
2022-09-18T16:16:24.296Z,2.30
2022-09-18T16:19:10.917Z,2.20
2022-09-18T16:29:06.106Z,1.70
2022-09-18T16:31:37.955Z,1.40
2022-09-18T16:34:20.746Z,0.70
2022-09-18T16:36:50.268Z,0.90
2022-09-18T16:39:22.570Z,0.80
2022-09-18T16:41:52.227Z,0.97
2022-09-18T16:44:21.169Z,0.93
2022-09-18T16:46:52.397Z,0.80
2022-09-18T16:57:07.429Z,0.40
2022-09-18T16:59:38.130Z,0.40
2022-09-18T17:02:06.176Z,0.80
2022-09-18T17:04:34.369Z,0.57
2022-09-18T17:07:02.864Z,0.57
2022-09-18T17:09:31.344Z,0.50
2022-09-18T17:12:00.888Z,0.73
2022-09-18T17:20:12.450Z,1.10
2022-09-18T17:22:41.495Z,1.17
2022-09-18T17:25:10.198Z,1.90
2022-09-18T17:27:41.762Z,2.30
2022-09-18T17:30:12.559Z,2.70
2022-09-18T17:32:39.926Z,2.50
2022-09-18T17:35:09.768Z,3.13
2022-09-18T17:42:46.176Z,1.20
2022-09-18T17:45:14.429Z,1.00
2022-09-18T17:47:41.868Z,0.60
2022-09-18T17:50:10.507Z,0.73
2022-09-18T17:52:40.238Z,1.33
2022-09-18T17:55:10.628Z,1.07
2022-09-18T17:57:38.804Z,1.07
2022-09-18T18:00:10.147Z,0.90
2022-09-18T18:07:44.350Z,1.23
2022-09-18T18:10:11.717Z,1.07
2022-09-18T18:12:39.519Z,1.50
2022-09-18T18:15:08.784Z,0.80
2022-09-18T18:17:37.899Z,1.10
2022-09-18T18:20:06.089Z,0.80
2022-09-18T18:22:33.858Z,0.80
2022-09-18T18:25:03.237Z,1.20
2022-09-18T18:30:28.330Z,0.80
2022-09-18T18:32:58.470Z,1.20
2022-09-18T18:35:26.619Z,0.80
2022-09-18T18:37:55.199Z,1.07
2022-09-18T18:40:23.466Z,1.20
2022-09-18T18:42:53.740Z,1.10
2022-09-18T18:45:21.589Z,1.20
2022-09-18T18:47:51.529Z,0.90
2022-09-18T18:55:23.898Z,0.77
2022-09-18T18:57:52.407Z,2.13
2022-09-18T19:00:21.657Z,1.23
2022-09-18T19:02:50.028Z,1.50
2022-09-18T19:05:22.560Z,1.47
2022-09-18T19:07:50.409Z,1.23
2022-09-18T19:10:23.657Z,1.07
2022-09-18T19:12:56.898Z,5.00
2022-09-18T19:20:30.696Z,1.37
2022-09-18T19:22:58.528Z,1.03
2022-09-18T19:25:27.797Z,3.87
2022-09-18T19:27:56.916Z,4.83
2022-09-18T19:30:26.006Z,1.30
2022-09-18T19:32:56.448Z,9.40
2022-09-18T19:35:23.871Z,1.77
2022-09-18T19:37:52.389Z,1.20
2022-09-18T19:47:48.268Z,0.60
2022-09-18T19:50:25.506Z,0.70
2022-09-18T19:52:53.838Z,0.80
2022-09-18T19:55:21.929Z,0.90
2022-09-18T19:57:53.508Z,0.83
2022-09-18T20:00:21.766Z,0.70
2022-09-18T20:02:53.007Z,0.77
2022-09-18T20:05:21.194Z,0.90
2022-09-18T20:15:14.977Z,0.50
2022-09-18T20:17:42.857Z,0.80
2022-09-18T20:20:13.360Z,0.83
2022-09-18T20:22:44.098Z,0.90
2022-09-18T20:25:11.640Z,0.60
2022-09-18T20:27:42.178Z,0.60
2022-09-18T20:30:12.480Z,0.80
2022-09-18T20:35:59.027Z,0.90
2022-09-18T20:38:27.098Z,0.67
2022-09-18T20:41:05.909Z,0.70
2022-09-18T20:43:41.169Z,0.70
2022-09-18T20:46:13.642Z,0.70
2022-09-18T20:48:45.414Z,0.73
2022-09-18T20:58:41.761Z,0.50
2022-09-18T21:01:10.883Z,0.77
2022-09-18T21:03:40.271Z,1.23
2022-09-18T21:06:22.044Z,0.70
2022-09-18T21:08:52.902Z,0.93
2022-09-18T21:11:22.979Z,0.57
2022-09-18T21:13:54.459Z,0.60
2022-09-18T21:16:22.826Z,0.83
2022-09-18T21:24:00.779Z,0.60
2022-09-18T21:26:32.480Z,0.70
2022-09-18T21:29:01.502Z,0.90
2022-09-18T21:31:29.880Z,0.50
2022-09-18T21:33:59.663Z,1.27
2022-09-18T21:36:28.582Z,1.07
2022-09-18T21:38:56.862Z,0.90
2022-09-18T21:49:27.162Z,1.67
2022-09-18T21:51:56.204Z,0.80
2022-09-18T21:54:24.292Z,1.17
2022-09-18T21:56:53.301Z,1.03
2022-09-18T21:59:21.974Z,1.20
2022-09-18T22:01:54.189Z,1.10
2022-09-18T22:04:22.825Z,1.33
2022-09-18T22:12:02.504Z,1.73
2022-09-18T22:14:31.632Z,2.17
2022-09-18T22:16:59.752Z,3.40
2022-09-18T22:19:27.442Z,1.70
2022-09-18T22:21:55.224Z,2.73
2022-09-18T22:24:24.583Z,2.13
2022-09-18T22:26:54.616Z,2.73
2022-09-18T22:29:25.262Z,2.47
2022-09-18T22:36:30.215Z,2.90
2022-09-18T22:38:57.573Z,2.33
2022-09-18T22:41:25.355Z,3.27
2022-09-18T22:43:57.033Z,3.43
2022-09-18T22:46:54.107Z,3.33
2022-09-18T22:49:23.005Z,4.23
2022-09-18T22:51:52.506Z,4.70
2022-09-18T22:59:28.023Z,5.67
2022-09-18T23:01:57.960Z,4.70
2022-09-18T23:04:28.479Z,4.80
2022-09-18T23:06:56.868Z,4.97
2022-09-18T23:09:24.331Z,6.10
2022-09-18T23:11:52.625Z,4.43
2022-09-18T23:14:21.884Z,6.67
2022-09-18T23:16:51.122Z,5.77
2022-09-18T23:24:27.855Z,5.87
2022-09-18T23:27:12.803Z,6.97
2022-09-18T23:29:42.234Z,7.23
2022-09-18T23:32:13.336Z,7.03
2022-09-18T23:34:47.736Z,7.50
2022-09-18T23:37:19.873Z,7.10
2022-09-18T23:39:52.453Z,8.23
2022-09-18T23:42:24.823Z,8.60
2022-09-18T23:49:56.973Z,9.93
2022-09-18T23:52:24.964Z,11.60
2022-09-18T23:54:52.125Z,10.37
2022-09-18T23:57:19.956Z,11.30
2022-09-18T23:59:49.831Z,10.03
