createdAt,value
2019-03-09T00:01:37.000Z,68.2
2019-03-09T00:02:43.000Z,68.3
2019-03-09T00:03:49.000Z,68.2
2019-03-09T00:04:55.000Z,68.4
2019-03-09T00:06:02.000Z,68.4
2019-03-09T00:07:08.000Z,68.3
2019-03-09T00:09:20.000Z,68.6
2019-03-09T00:10:27.000Z,68.7
2019-03-09T00:11:33.000Z,68.6
2019-03-09T00:13:45.000Z,68.7
2019-03-09T00:14:51.000Z,68.8
2019-03-09T00:15:58.000Z,69
2019-03-09T00:19:16.000Z,69
2019-03-09T00:21:29.000Z,68.4
2019-03-09T00:22:35.000Z,68.7
2019-03-09T00:23:41.000Z,68.9
2019-03-09T00:24:47.000Z,68.9
2019-03-09T00:27:00.000Z,69.2
2019-03-09T00:29:12.000Z,69.3
2019-03-09T00:30:18.000Z,69.6
2019-03-09T00:31:25.000Z,69.6
2019-03-09T00:32:31.000Z,69.6
2019-03-09T00:33:37.000Z,69.4
2019-03-09T00:34:43.000Z,69.4
2019-03-09T00:35:49.000Z,69.7
2019-03-09T00:36:56.000Z,69.9
2019-03-09T00:39:08.000Z,69.9
2019-03-09T00:40:14.000Z,69.6
2019-03-09T00:41:21.000Z,69.5
2019-03-09T00:43:33.000Z,69.1
2019-03-09T00:44:39.000Z,68.9
2019-03-09T00:45:45.000Z,68.6
2019-03-09T00:46:52.000Z,68.5
2019-03-09T00:47:58.000Z,68
2019-03-09T00:49:04.000Z,68.3
2019-03-09T00:51:17.000Z,68.4
2019-03-09T00:52:23.000Z,68.3
2019-03-09T00:53:29.000Z,68.4
2019-03-09T00:54:35.000Z,68
2019-03-09T00:55:41.000Z,68
2019-03-09T00:56:48.000Z,68.2
2019-03-09T00:59:00.000Z,68.4
2019-03-09T01:00:06.000Z,68.8
2019-03-09T01:01:12.000Z,68.8
2019-03-09T01:02:19.000Z,69
2019-03-09T01:03:25.000Z,69
2019-03-09T01:04:31.000Z,69.3
2019-03-09T01:05:37.000Z,69.3
2019-03-09T01:06:44.000Z,69.9
2019-03-09T01:07:50.000Z,69.8
2019-03-09T01:08:56.000Z,69.5
2019-03-09T01:10:02.000Z,69.1
2019-03-09T01:11:08.000Z,68.9
2019-03-09T01:12:15.000Z,69.3
2019-03-09T01:13:21.000Z,69.5
2019-03-09T01:14:27.000Z,69
2019-03-09T01:15:33.000Z,68.9
2019-03-09T01:16:40.000Z,68.9
2019-03-09T01:18:52.000Z,69
2019-03-09T01:19:58.000Z,69.7
2019-03-09T01:21:04.000Z,69.6
2019-03-09T01:23:17.000Z,69.9
2019-03-09T01:24:23.000Z,70.1
2019-03-09T01:25:29.000Z,70.7
2019-03-09T01:26:35.000Z,70.2
2019-03-09T01:28:48.000Z,70.1
2019-03-09T01:29:54.000Z,70.7
2019-03-09T01:31:00.000Z,71
2019-03-09T01:32:07.000Z,71.2
2019-03-09T01:33:13.000Z,71.5
2019-03-09T01:34:19.000Z,71.8
2019-03-09T01:36:31.000Z,71.4
2019-03-09T01:38:44.000Z,71.6
2019-03-09T01:43:09.000Z,72.5
2019-03-09T01:44:15.000Z,72.3
2019-03-09T01:45:21.000Z,72.5
2019-03-09T01:46:27.000Z,72.4
2019-03-09T01:47:34.000Z,72.6
2019-03-09T01:48:40.000Z,72.6
2019-03-09T01:49:46.000Z,72.6
2019-03-09T01:50:52.000Z,72.6
2019-03-09T01:51:58.000Z,72.7
2019-03-09T01:53:05.000Z,72.9
2019-03-09T01:54:11.000Z,73
2019-03-09T01:55:17.000Z,72.6
2019-03-09T01:57:30.000Z,72.9
2019-03-09T01:58:36.000Z,72.7
2019-03-09T01:59:42.000Z,73
2019-03-09T02:01:54.000Z,73.3
2019-03-09T02:03:01.000Z,73.2
2019-03-09T02:04:07.000Z,72.7
2019-03-09T02:05:13.000Z,72.6
2019-03-09T02:06:19.000Z,72.7
2019-03-09T02:07:25.000Z,73
2019-03-09T02:09:38.000Z,72.7
2019-03-09T02:10:44.000Z,72.3
2019-03-09T02:14:03.000Z,72
2019-03-09T02:15:09.000Z,71.4
2019-03-09T02:16:15.000Z,71.5
2019-03-09T02:17:21.000Z,71.1
2019-03-09T02:18:28.000Z,70
2019-03-09T02:19:34.000Z,69.2
2019-03-09T02:20:40.000Z,68.6
2019-03-09T02:21:46.000Z,68.5
2019-03-09T02:22:52.000Z,68
2019-03-09T02:23:59.000Z,67.9
2019-03-09T02:25:05.000Z,67.4
2019-03-09T02:26:11.000Z,67.3
2019-03-09T02:27:17.000Z,67.3
2019-03-09T02:28:24.000Z,66.9
2019-03-09T02:29:30.000Z,66.9
2019-03-09T02:30:36.000Z,66.7
2019-03-09T02:31:42.000Z,66.7
2019-03-09T02:32:48.000Z,66.7
2019-03-09T02:33:55.000Z,66.5
2019-03-09T02:35:01.000Z,66.4
2019-03-09T02:36:07.000Z,66.8
2019-03-09T02:37:13.000Z,66.8
2019-03-09T02:38:20.000Z,67
2019-03-09T02:39:26.000Z,67.1
2019-03-09T02:40:32.000Z,66.6
2019-03-09T02:41:38.000Z,66.8
2019-03-09T02:42:44.000Z,67
2019-03-09T02:43:51.000Z,67
2019-03-09T02:44:57.000Z,67.2
2019-03-09T02:46:03.000Z,66.9
2019-03-09T02:47:09.000Z,67
2019-03-09T02:48:15.000Z,67.1
2019-03-09T02:49:22.000Z,67.3
2019-03-09T02:50:28.000Z,67.3
2019-03-09T02:51:34.000Z,67.1
2019-03-09T02:52:40.000Z,67.3
2019-03-09T02:53:47.000Z,67.5
2019-03-09T02:55:59.000Z,67.8
2019-03-09T02:57:05.000Z,67.3
2019-03-09T02:58:11.000Z,67.4
2019-03-09T02:59:18.000Z,67.4
2019-03-09T03:00:24.000Z,67.7
2019-03-09T03:01:30.000Z,67.6
2019-03-09T03:02:36.000Z,67.8
2019-03-09T03:03:43.000Z,67.7
2019-03-09T03:04:49.000Z,67.7
2019-03-09T03:05:55.000Z,67.8
2019-03-09T03:07:01.000Z,67.9
2019-03-09T03:08:07.000Z,68.1
2019-03-09T03:09:14.000Z,68.2
2019-03-09T03:10:20.000Z,68.1
2019-03-09T03:11:26.000Z,68.2
2019-03-09T03:12:32.000Z,68.3
2019-03-09T03:14:45.000Z,68.4
2019-03-09T03:15:51.000Z,68.3
2019-03-09T03:16:57.000Z,68.4
2019-03-09T03:18:03.000Z,68.6
2019-03-09T03:19:10.000Z,68.7
2019-03-09T03:20:16.000Z,68.7
2019-03-09T03:21:22.000Z,68.6
2019-03-09T03:23:34.000Z,68.8
2019-03-09T03:24:41.000Z,68.9
2019-03-09T03:25:47.000Z,69
2019-03-09T03:26:53.000Z,68.8
2019-03-09T03:29:06.000Z,68.8
2019-03-09T03:30:12.000Z,69.2
2019-03-09T03:31:18.000Z,69.2
2019-03-09T03:33:30.000Z,69.5
2019-03-09T03:34:37.000Z,69.5
2019-03-09T03:36:49.000Z,69.3
2019-03-09T03:37:55.000Z,69.4
2019-03-09T03:39:01.000Z,69.6
2019-03-09T03:40:08.000Z,69.8
2019-03-09T03:41:14.000Z,69.8
2019-03-09T03:42:20.000Z,69.9
2019-03-09T03:43:26.000Z,70
2019-03-09T03:44:33.000Z,69.9
2019-03-09T03:45:39.000Z,70.1
2019-03-09T03:46:45.000Z,70.1
2019-03-09T03:47:51.000Z,70.1
2019-03-09T03:48:57.000Z,70.2
2019-03-09T03:50:04.000Z,70.2
2019-03-09T03:51:10.000Z,70.2
2019-03-09T03:52:16.000Z,70.5
2019-03-09T03:54:28.000Z,70.5
2019-03-09T03:55:35.000Z,70.6
2019-03-09T03:56:41.000Z,70.8
2019-03-09T03:57:47.000Z,70.6
2019-03-09T03:58:53.000Z,70.6
2019-03-09T04:00:00.000Z,70.6
2019-03-09T04:01:06.000Z,70.8
2019-03-09T04:02:12.000Z,71
2019-03-09T04:03:18.000Z,71
2019-03-09T04:05:31.000Z,71
2019-03-09T04:06:37.000Z,71.3
2019-03-09T04:07:43.000Z,71.2
2019-03-09T04:08:49.000Z,71
2019-03-09T04:11:02.000Z,71.3
2019-03-09T04:12:08.000Z,71.3
2019-03-09T04:13:14.000Z,71
2019-03-09T04:15:27.000Z,71.2
2019-03-09T04:16:33.000Z,71.2
2019-03-09T04:17:39.000Z,71.6
2019-03-09T04:18:45.000Z,71.4
2019-03-09T04:20:58.000Z,71.5
2019-03-09T04:22:04.000Z,71.7
2019-03-09T04:23:10.000Z,71.7
2019-03-09T04:24:16.000Z,71.7
2019-03-09T04:25:23.000Z,71.3
2019-03-09T04:26:29.000Z,71.4
2019-03-09T04:27:35.000Z,71.4
2019-03-09T04:28:41.000Z,71.5
2019-03-09T04:29:47.000Z,71.6
2019-03-09T04:30:54.000Z,71.6
2019-03-09T04:32:00.000Z,71.3
2019-03-09T04:34:12.000Z,71.3
2019-03-09T04:35:19.000Z,71
2019-03-09T04:36:25.000Z,71
2019-03-09T04:37:31.000Z,71.2
2019-03-09T04:38:37.000Z,70.8
2019-03-09T04:40:50.000Z,71.2
2019-03-09T04:41:56.000Z,71.4
2019-03-09T04:43:02.000Z,71
2019-03-09T04:44:08.000Z,70.8
2019-03-09T04:45:14.000Z,71
2019-03-09T04:46:21.000Z,70.7
2019-03-09T04:47:27.000Z,70.5
2019-03-09T04:48:33.000Z,70.7
2019-03-09T04:49:39.000Z,70.6
2019-03-09T04:50:46.000Z,70.7
2019-03-09T04:51:52.000Z,70.8
2019-03-09T04:52:58.000Z,70.7
2019-03-09T04:54:04.000Z,71
2019-03-09T04:55:10.000Z,71.3
2019-03-09T04:56:17.000Z,70.8
2019-03-09T04:57:23.000Z,70.7
2019-03-09T04:58:29.000Z,70.8
2019-03-09T04:59:35.000Z,70.8
2019-03-09T05:00:41.000Z,70.5
2019-03-09T05:01:48.000Z,69.9
2019-03-09T05:02:54.000Z,69.9
2019-03-09T05:05:06.000Z,69.6
2019-03-09T05:06:13.000Z,69.8
2019-03-09T05:07:19.000Z,69.8
2019-03-09T05:08:25.000Z,69.9
2019-03-09T05:09:31.000Z,69.6
2019-03-09T05:10:37.000Z,69.7
2019-03-09T05:11:44.000Z,69
2019-03-09T05:12:50.000Z,69
2019-03-09T05:13:56.000Z,68.4
2019-03-09T05:15:02.000Z,68.3
2019-03-09T05:16:08.000Z,68
2019-03-09T05:17:15.000Z,67.9
2019-03-09T05:18:21.000Z,67.7
2019-03-09T05:19:27.000Z,67.2
2019-03-09T05:20:33.000Z,67.4
2019-03-09T05:21:40.000Z,67.6
2019-03-09T05:22:46.000Z,67.7
2019-03-09T05:23:52.000Z,67.5
2019-03-09T05:24:58.000Z,67.4
2019-03-09T05:26:04.000Z,67.5
2019-03-09T05:27:11.000Z,67.7
2019-03-09T05:28:17.000Z,68.1
2019-03-09T05:29:23.000Z,67.6
2019-03-09T05:30:29.000Z,67.5
2019-03-09T05:31:35.000Z,67.9
2019-03-09T05:32:42.000Z,67.7
2019-03-09T05:33:48.000Z,67.4
2019-03-09T05:34:54.000Z,67.6
2019-03-09T05:36:00.000Z,67.6
2019-03-09T05:37:07.000Z,67.6
2019-03-09T05:38:13.000Z,67.2
2019-03-09T05:39:19.000Z,67.8
2019-03-09T05:40:25.000Z,68.1
2019-03-09T05:41:31.000Z,68.2
2019-03-09T05:42:38.000Z,67.9
2019-03-09T05:43:44.000Z,68.2
2019-03-09T05:44:50.000Z,68.1
2019-03-09T05:45:56.000Z,68
2019-03-09T05:47:02.000Z,67.8
2019-03-09T05:48:09.000Z,67.8
2019-03-09T05:49:15.000Z,67.9
2019-03-09T05:50:21.000Z,68
2019-03-09T05:51:27.000Z,67.9
2019-03-09T05:52:34.000Z,67.5
2019-03-09T05:53:40.000Z,67.1
2019-03-09T05:54:46.000Z,67.6
2019-03-09T05:55:52.000Z,68
2019-03-09T05:56:58.000Z,67.5
2019-03-09T05:58:05.000Z,67.2
2019-03-09T05:59:11.000Z,67.1
2019-03-09T06:00:17.000Z,66.8
2019-03-09T06:01:23.000Z,66.8
2019-03-09T06:02:29.000Z,66.8
2019-03-09T06:03:36.000Z,66.3
2019-03-09T06:04:42.000Z,66.3
2019-03-09T06:05:48.000Z,66.5
2019-03-09T06:06:54.000Z,66.8
2019-03-09T06:08:01.000Z,67
2019-03-09T06:09:07.000Z,65.8
2019-03-09T06:10:13.000Z,65.9
2019-03-09T06:11:19.000Z,65.8
2019-03-09T06:12:25.000Z,65.8
2019-03-09T06:13:32.000Z,66
2019-03-09T06:14:38.000Z,66.3
2019-03-09T06:15:44.000Z,66.5
2019-03-09T06:16:50.000Z,66.3
2019-03-09T06:17:56.000Z,66.2
2019-03-09T06:19:03.000Z,66.2
2019-03-09T06:22:21.000Z,65.5
2019-03-09T06:23:28.000Z,65.5
2019-03-09T06:24:34.000Z,65.1
2019-03-09T06:25:40.000Z,65.7
2019-03-09T06:26:46.000Z,66
2019-03-09T06:27:52.000Z,66.3
2019-03-09T06:28:59.000Z,66.2
2019-03-09T06:30:05.000Z,65.8
2019-03-09T06:31:11.000Z,65.5
2019-03-09T06:32:17.000Z,66.4
2019-03-09T06:33:23.000Z,65.8
2019-03-09T06:34:30.000Z,66.3
2019-03-09T06:35:36.000Z,66.5
2019-03-09T06:36:42.000Z,66.7
2019-03-09T06:37:48.000Z,66.8
2019-03-09T06:38:55.000Z,66.8
2019-03-09T06:40:01.000Z,66.2
2019-03-09T06:41:07.000Z,65.9
2019-03-09T06:42:13.000Z,66.5
2019-03-09T06:43:19.000Z,67.1
2019-03-09T06:44:26.000Z,67.2
2019-03-09T06:45:32.000Z,67.6
2019-03-09T06:47:44.000Z,68.1
2019-03-09T06:48:50.000Z,68.5
2019-03-09T06:51:03.000Z,69.6
2019-03-09T06:52:09.000Z,69.6
2019-03-09T06:53:15.000Z,69.1
2019-03-09T06:54:22.000Z,70.1
2019-03-09T06:55:28.000Z,71.3
2019-03-09T06:56:34.000Z,72.4
2019-03-09T06:57:40.000Z,72.5
2019-03-09T06:58:46.000Z,72.2
2019-03-09T06:59:53.000Z,70.7
2019-03-09T07:00:59.000Z,71
2019-03-09T07:02:05.000Z,71.6
2019-03-09T07:03:11.000Z,71.1
2019-03-09T07:04:17.000Z,71.1
2019-03-09T07:06:30.000Z,70.8
2019-03-09T07:07:36.000Z,69.4
2019-03-09T07:08:42.000Z,69.2
2019-03-09T07:09:49.000Z,69.5
2019-03-09T07:10:55.000Z,69.6
2019-03-09T07:12:01.000Z,70.6
2019-03-09T07:13:07.000Z,70.3
2019-03-09T07:14:13.000Z,70.2
2019-03-09T07:15:20.000Z,70.5
2019-03-09T07:16:26.000Z,70.1
2019-03-09T07:17:32.000Z,70.2
2019-03-09T07:18:38.000Z,70.6
2019-03-09T07:19:44.000Z,71.5
2019-03-09T07:20:51.000Z,72
2019-03-09T07:21:57.000Z,71.7
2019-03-09T07:23:03.000Z,72.7
2019-03-09T07:24:09.000Z,71.7
2019-03-09T07:25:16.000Z,71.6
2019-03-09T07:26:22.000Z,71.1
2019-03-09T07:27:28.000Z,70.2
2019-03-09T07:29:40.000Z,69.1
2019-03-09T07:30:47.000Z,70.1
2019-03-09T07:31:53.000Z,70.7
2019-03-09T07:32:59.000Z,70.6
2019-03-09T07:34:05.000Z,71.6
2019-03-09T07:35:11.000Z,71.3
2019-03-09T07:36:18.000Z,70.3
2019-03-09T07:37:24.000Z,70.3
2019-03-09T07:38:30.000Z,70.7
2019-03-09T07:39:36.000Z,69.8
2019-03-09T07:40:43.000Z,70.2
2019-03-09T07:41:49.000Z,69.1
2019-03-09T07:42:55.000Z,69.4
2019-03-09T07:44:01.000Z,69.3
2019-03-09T07:45:07.000Z,70.2
2019-03-09T07:46:14.000Z,68.7
2019-03-09T07:47:20.000Z,67.7
2019-03-09T07:48:26.000Z,67.8
2019-03-09T07:50:39.000Z,67
2019-03-09T07:51:45.000Z,65.7
2019-03-09T07:52:51.000Z,66.4
2019-03-09T07:53:57.000Z,67.4
2019-03-09T07:55:03.000Z,67
2019-03-09T07:56:10.000Z,66.6
2019-03-09T07:57:16.000Z,66.6
2019-03-09T07:58:22.000Z,66.6
2019-03-09T07:59:28.000Z,66.3
2019-03-09T08:00:34.000Z,65.8
2019-03-09T08:01:41.000Z,65.1
2019-03-09T08:02:47.000Z,65.3
2019-03-09T08:03:53.000Z,65.8
2019-03-09T08:04:59.000Z,65.9
2019-03-09T08:06:05.000Z,65.3
2019-03-09T08:07:12.000Z,65.5
2019-03-09T08:09:24.000Z,65.5
2019-03-09T08:10:30.000Z,65.4
2019-03-09T08:11:37.000Z,65.3
2019-03-09T08:12:43.000Z,64.8
2019-03-09T08:13:49.000Z,64.1
2019-03-09T08:14:55.000Z,64.6
2019-03-09T08:16:01.000Z,64.8
2019-03-09T08:17:08.000Z,64
2019-03-09T08:18:14.000Z,64.2
2019-03-09T08:19:20.000Z,64.3
2019-03-09T08:22:39.000Z,64
2019-03-09T08:23:45.000Z,64.5
2019-03-09T08:24:51.000Z,65.2
2019-03-09T08:25:57.000Z,64.3
2019-03-09T08:27:04.000Z,64.4
2019-03-09T08:28:10.000Z,63.5
2019-03-09T08:29:16.000Z,63.4
2019-03-09T08:30:22.000Z,63.9
2019-03-09T08:31:28.000Z,64.3
2019-03-09T08:32:35.000Z,63.8
2019-03-09T08:33:41.000Z,63.6
2019-03-09T08:34:47.000Z,63.8
2019-03-09T08:35:53.000Z,63.6
2019-03-09T08:36:59.000Z,63.3
2019-03-09T08:38:06.000Z,63.5
2019-03-09T08:39:12.000Z,63.9
2019-03-09T08:40:18.000Z,63.4
2019-03-09T08:41:24.000Z,63.7
2019-03-09T08:42:31.000Z,63.3
2019-03-09T08:43:37.000Z,63.9
2019-03-09T08:44:43.000Z,64.6
2019-03-09T08:45:49.000Z,64
2019-03-09T08:46:55.000Z,63
2019-03-09T08:48:02.000Z,63
2019-03-09T08:50:14.000Z,63.8
2019-03-09T08:51:20.000Z,63.9
2019-03-09T08:52:27.000Z,64.3
2019-03-09T08:54:39.000Z,63.9
2019-03-09T08:55:45.000Z,64.3
2019-03-09T08:56:51.000Z,64.6
2019-03-09T08:57:58.000Z,65
2019-03-09T08:59:04.000Z,64.7
2019-03-09T09:00:10.000Z,64.3
2019-03-09T09:01:16.000Z,64.4
2019-03-09T09:02:22.000Z,64.9
2019-03-09T09:03:29.000Z,64.4
2019-03-09T09:04:35.000Z,64.2
2019-03-09T09:05:41.000Z,64.8
2019-03-09T09:06:47.000Z,64.9
2019-03-09T09:07:54.000Z,64.6
2019-03-09T09:09:00.000Z,64.7
2019-03-09T09:10:06.000Z,65.6
2019-03-09T09:11:12.000Z,64.7
2019-03-09T09:12:18.000Z,64.7
2019-03-09T09:13:25.000Z,65
2019-03-09T09:15:37.000Z,64.9
2019-03-09T09:16:43.000Z,63.8
2019-03-09T09:17:49.000Z,64
2019-03-09T09:18:56.000Z,64.4
2019-03-09T09:20:02.000Z,64.1
2019-03-09T09:21:08.000Z,64
2019-03-09T09:22:14.000Z,64.3
2019-03-09T09:23:21.000Z,65.1
2019-03-09T09:24:27.000Z,63.9
2019-03-09T09:25:33.000Z,63.5
2019-03-09T09:26:39.000Z,64
2019-03-09T09:27:45.000Z,63.8
2019-03-09T09:28:52.000Z,64.1
2019-03-09T09:29:58.000Z,65.1
2019-03-09T09:31:04.000Z,63.3
2019-03-09T09:32:10.000Z,64.1
2019-03-09T09:33:16.000Z,63.5
2019-03-09T09:34:23.000Z,62.6
2019-03-09T09:35:29.000Z,62.8
2019-03-09T09:36:35.000Z,62.8
2019-03-09T09:37:41.000Z,62.9
2019-03-09T09:38:48.000Z,63.1
2019-03-09T09:39:54.000Z,63.9
2019-03-09T09:41:00.000Z,64
2019-03-09T09:42:06.000Z,63.1
2019-03-09T09:43:12.000Z,62.4
2019-03-09T09:44:19.000Z,62.9
2019-03-09T09:45:25.000Z,63.9
2019-03-09T09:46:31.000Z,63
2019-03-09T09:47:37.000Z,63
2019-03-09T09:48:43.000Z,63.2
2019-03-09T09:49:50.000Z,62.5
2019-03-09T09:50:56.000Z,62.1
2019-03-09T09:52:02.000Z,62.5
2019-03-09T09:53:08.000Z,62.9
2019-03-09T09:54:15.000Z,62
2019-03-09T09:56:27.000Z,62.3
2019-03-09T09:57:33.000Z,61.8
2019-03-09T09:58:39.000Z,61.5
2019-03-09T09:59:46.000Z,61.7
2019-03-09T10:00:52.000Z,61.9
2019-03-09T10:01:58.000Z,62.2
2019-03-09T10:03:04.000Z,62.4
2019-03-09T10:04:10.000Z,63.3
2019-03-09T10:05:17.000Z,62.6
2019-03-09T10:06:23.000Z,61.9
2019-03-09T10:07:29.000Z,61.1
2019-03-09T10:08:35.000Z,61.8
2019-03-09T10:09:42.000Z,61.9
2019-03-09T10:10:48.000Z,61.7
2019-03-09T10:11:54.000Z,61.6
2019-03-09T10:14:06.000Z,61.8
2019-03-09T10:15:13.000Z,62.2
2019-03-09T10:16:19.000Z,61.9
2019-03-09T10:17:25.000Z,62.1
2019-03-09T10:19:37.000Z,61.9
2019-03-09T10:20:44.000Z,61.8
2019-03-09T10:21:50.000Z,62.4
2019-03-09T10:22:56.000Z,62.4
2019-03-09T10:24:02.000Z,62.5
2019-03-09T10:25:09.000Z,61.5
2019-03-09T10:26:15.000Z,61.8
2019-03-09T10:27:21.000Z,62
2019-03-09T10:28:27.000Z,61.6
2019-03-09T10:29:33.000Z,61.9
2019-03-09T10:30:40.000Z,62.1
2019-03-09T10:31:46.000Z,62
2019-03-09T10:32:52.000Z,61.4
2019-03-09T10:33:58.000Z,62.2
2019-03-09T10:36:11.000Z,61.8
2019-03-09T10:37:17.000Z,62
2019-03-09T10:38:23.000Z,61.9
2019-03-09T10:39:29.000Z,61.4
2019-03-09T10:40:36.000Z,61.5
2019-03-09T10:41:42.000Z,61.9
2019-03-09T10:43:54.000Z,62.6
2019-03-09T10:45:00.000Z,62.7
2019-03-09T10:46:07.000Z,63.3
2019-03-09T10:48:19.000Z,62
2019-03-09T10:49:25.000Z,62.2
2019-03-09T10:50:31.000Z,62
2019-03-09T10:52:44.000Z,62
2019-03-09T10:53:50.000Z,61.4
2019-03-09T10:54:56.000Z,61.9
2019-03-09T10:56:03.000Z,61.4
2019-03-09T10:57:09.000Z,61.3
2019-03-09T10:58:15.000Z,61.6
2019-03-09T10:59:21.000Z,61.8
2019-03-09T11:00:27.000Z,61.2
2019-03-09T11:01:34.000Z,61.8
2019-03-09T11:02:40.000Z,61.4
2019-03-09T11:03:46.000Z,61.4
2019-03-09T11:04:52.000Z,61.5
2019-03-09T11:05:58.000Z,61.6
2019-03-09T11:07:05.000Z,61.6
2019-03-09T11:08:11.000Z,62.2
2019-03-09T11:09:17.000Z,61.7
2019-03-09T11:10:23.000Z,61.8
2019-03-09T11:11:30.000Z,62
2019-03-09T11:12:36.000Z,61.7
2019-03-09T11:13:42.000Z,61.2
2019-03-09T11:14:48.000Z,61.4
2019-03-09T11:15:54.000Z,61.6
2019-03-09T11:17:01.000Z,61.2
2019-03-09T11:18:07.000Z,61.2
2019-03-09T11:19:13.000Z,61.4
2019-03-09T11:20:19.000Z,62.4
2019-03-09T11:21:25.000Z,61.6
2019-03-09T11:22:32.000Z,61.7
2019-03-09T11:23:38.000Z,61.6
2019-03-09T11:24:44.000Z,61.4
2019-03-09T11:25:50.000Z,61.6
2019-03-09T11:26:57.000Z,62
2019-03-09T11:28:03.000Z,61.1
2019-03-09T11:29:09.000Z,61.6
2019-03-09T11:30:15.000Z,60.9
2019-03-09T11:31:21.000Z,61.6
2019-03-09T11:32:28.000Z,61.5
2019-03-09T11:33:34.000Z,61.8
2019-03-09T11:34:40.000Z,61.7
2019-03-09T11:35:46.000Z,61.4
2019-03-09T11:36:52.000Z,61.6
2019-03-09T11:37:59.000Z,61.7
2019-03-09T11:39:05.000Z,61.4
2019-03-09T11:40:11.000Z,60.7
2019-03-09T11:41:17.000Z,60.8
2019-03-09T11:42:24.000Z,60.9
2019-03-09T11:43:30.000Z,61.4
2019-03-09T11:44:36.000Z,61.3
2019-03-09T11:45:42.000Z,61.4
2019-03-09T11:46:48.000Z,60.9
2019-03-09T11:47:55.000Z,60.8
2019-03-09T11:49:01.000Z,60.9
2019-03-09T11:50:07.000Z,61.4
2019-03-09T11:51:13.000Z,61.3
2019-03-09T11:52:19.000Z,61.6
2019-03-09T11:53:26.000Z,61.3
2019-03-09T11:55:38.000Z,61.7
2019-03-09T11:57:51.000Z,61.5
2019-03-09T11:58:57.000Z,61.6
2019-03-09T12:00:03.000Z,61.4
2019-03-09T12:02:15.000Z,61.5
2019-03-09T12:03:22.000Z,61.4
2019-03-09T12:04:28.000Z,61.3
2019-03-09T12:05:34.000Z,60.9
2019-03-09T12:06:40.000Z,61.3
2019-03-09T12:07:46.000Z,62.1
2019-03-09T12:08:53.000Z,61.7
2019-03-09T12:09:59.000Z,60.8
2019-03-09T12:11:05.000Z,60.8
2019-03-09T12:12:11.000Z,60.8
2019-03-09T12:15:30.000Z,60.2
2019-03-09T12:16:36.000Z,60.7
2019-03-09T12:17:42.000Z,60.8
2019-03-09T12:18:49.000Z,61
2019-03-09T12:19:55.000Z,60.2
2019-03-09T12:21:01.000Z,61.4
2019-03-09T12:22:07.000Z,60.9
2019-03-09T12:23:13.000Z,60.7
2019-03-09T12:24:20.000Z,60.5
2019-03-09T12:25:26.000Z,60.1
2019-03-09T12:26:32.000Z,60.5
2019-03-09T12:27:38.000Z,61.1
2019-03-09T12:28:45.000Z,59.9
2019-03-09T12:29:51.000Z,60.2
2019-03-09T12:30:57.000Z,60.5
2019-03-09T12:32:03.000Z,60.7
2019-03-09T12:33:09.000Z,61.3
2019-03-09T12:34:16.000Z,61.3
2019-03-09T12:35:22.000Z,60.8
2019-03-09T12:36:28.000Z,60.8
2019-03-09T12:37:34.000Z,61.4
2019-03-09T12:38:40.000Z,60.6
2019-03-09T12:39:47.000Z,61.5
2019-03-09T12:40:53.000Z,61.6
2019-03-09T12:41:59.000Z,61.2
2019-03-09T12:44:12.000Z,61.6
2019-03-09T12:45:18.000Z,61.1
2019-03-09T12:46:24.000Z,61
2019-03-09T12:48:36.000Z,60.4
2019-03-09T12:49:43.000Z,60.4
2019-03-09T12:51:55.000Z,60.7
2019-03-09T12:53:01.000Z,60.5
2019-03-09T12:54:07.000Z,60.3
2019-03-09T12:56:20.000Z,60
2019-03-09T12:59:39.000Z,60.2
2019-03-09T13:00:45.000Z,60.2
2019-03-09T13:01:51.000Z,60.4
2019-03-09T13:02:57.000Z,60.2
2019-03-09T13:04:03.000Z,60.4
2019-03-09T13:05:10.000Z,60.8
2019-03-09T13:06:16.000Z,59.9
2019-03-09T13:07:22.000Z,59.9
2019-03-09T13:08:28.000Z,60.7
2019-03-09T13:09:34.000Z,61.1
2019-03-09T13:10:41.000Z,60.5
2019-03-09T13:12:53.000Z,60.4
2019-03-09T13:13:59.000Z,60.9
2019-03-09T13:15:06.000Z,60.9
2019-03-09T13:16:12.000Z,61
2019-03-09T13:18:24.000Z,61.1
2019-03-09T13:19:30.000Z,61.1
2019-03-09T13:20:37.000Z,61.1
2019-03-09T13:21:43.000Z,61.3
2019-03-09T13:23:55.000Z,61
2019-03-09T13:25:01.000Z,60.8
2019-03-09T13:26:08.000Z,61.3
2019-03-09T13:27:14.000Z,61.9
2019-03-09T13:28:20.000Z,62.4
2019-03-09T13:29:26.000Z,61.3
2019-03-09T13:30:33.000Z,61.6
2019-03-09T13:31:39.000Z,61.3
2019-03-09T13:32:45.000Z,61.1
2019-03-09T13:33:51.000Z,61.4
2019-03-09T13:34:57.000Z,61.7
2019-03-09T13:36:04.000Z,61.9
2019-03-09T13:38:16.000Z,61.6
2019-03-09T13:39:22.000Z,61.5
2019-03-09T13:40:28.000Z,61.9
2019-03-09T13:41:35.000Z,61.8
2019-03-09T13:42:41.000Z,62
2019-03-09T13:43:47.000Z,62.2
2019-03-09T13:44:53.000Z,62
2019-03-09T13:46:00.000Z,62
2019-03-09T13:48:12.000Z,62.4
2019-03-09T13:49:18.000Z,62.4
2019-03-09T13:50:24.000Z,62.6
2019-03-09T13:51:31.000Z,62.3
2019-03-09T13:52:37.000Z,62.4
2019-03-09T13:53:43.000Z,62.7
2019-03-09T13:54:49.000Z,62.7
2019-03-09T13:55:55.000Z,62.8
2019-03-09T13:57:02.000Z,62.5
2019-03-09T13:58:08.000Z,63
2019-03-09T13:59:14.000Z,62.5
2019-03-09T14:00:20.000Z,62.7
2019-03-09T14:01:27.000Z,62.5
2019-03-09T14:02:33.000Z,62.6
2019-03-09T14:03:39.000Z,62.4
2019-03-09T14:04:45.000Z,62.6
2019-03-09T14:05:51.000Z,62.2
2019-03-09T14:06:58.000Z,62.6
2019-03-09T14:08:04.000Z,62.8
2019-03-09T14:09:10.000Z,62.4
2019-03-09T14:10:16.000Z,62.2
2019-03-09T14:11:22.000Z,62.3
2019-03-09T14:13:35.000Z,62.1
2019-03-09T14:14:41.000Z,62.1
2019-03-09T14:15:47.000Z,62.9
2019-03-09T14:16:54.000Z,62.6
2019-03-09T14:18:00.000Z,62.8
2019-03-09T14:19:06.000Z,62.2
2019-03-09T14:20:12.000Z,62.3
2019-03-09T14:23:31.000Z,62.2
2019-03-09T14:24:37.000Z,62.5
2019-03-09T14:25:43.000Z,62.3
2019-03-09T14:26:49.000Z,62.1
2019-03-09T14:27:56.000Z,62
2019-03-09T14:29:02.000Z,61.4
2019-03-09T14:30:08.000Z,61.4
2019-03-09T14:31:14.000Z,61.5
2019-03-09T14:32:21.000Z,61.5
2019-03-09T14:33:27.000Z,61.4
2019-03-09T14:34:33.000Z,61.5
2019-03-09T14:35:39.000Z,61.6
2019-03-09T14:36:45.000Z,61.9
2019-03-09T14:37:52.000Z,61.5
2019-03-09T14:38:58.000Z,61.5
2019-03-09T14:40:04.000Z,61.3
2019-03-09T14:41:10.000Z,61.2
2019-03-09T14:42:16.000Z,61.5
2019-03-09T14:43:23.000Z,62
2019-03-09T14:44:29.000Z,61.9
2019-03-09T14:45:35.000Z,61.8
2019-03-09T14:46:41.000Z,62
2019-03-09T14:47:48.000Z,62.1
2019-03-09T14:48:54.000Z,61.9
2019-03-09T14:50:00.000Z,62.5
2019-03-09T14:51:06.000Z,62.4
2019-03-09T14:52:12.000Z,62.6
2019-03-09T14:53:19.000Z,61.9
2019-03-09T14:54:25.000Z,61.9
2019-03-09T14:55:31.000Z,62.2
2019-03-09T14:56:37.000Z,61.7
2019-03-09T14:57:44.000Z,61.6
2019-03-09T14:58:50.000Z,61.7
2019-03-09T14:59:56.000Z,61.8
2019-03-09T15:01:02.000Z,62.1
2019-03-09T15:02:08.000Z,62.4
2019-03-09T15:03:15.000Z,62.9
2019-03-09T15:04:21.000Z,63
2019-03-09T15:05:27.000Z,62.4
2019-03-09T15:06:33.000Z,62
2019-03-09T15:07:39.000Z,61.8
2019-03-09T15:08:46.000Z,61.8
2019-03-09T15:09:52.000Z,61.7
2019-03-09T15:10:58.000Z,61.5
2019-03-09T15:12:04.000Z,61.8
2019-03-09T15:13:11.000Z,62.2
2019-03-09T15:14:17.000Z,62.5
2019-03-09T15:15:23.000Z,62.9
2019-03-09T15:16:29.000Z,62.1
2019-03-09T15:17:35.000Z,62.3
2019-03-09T15:18:42.000Z,62.1
2019-03-09T15:19:48.000Z,62.4
2019-03-09T15:20:54.000Z,62.3
2019-03-09T15:22:00.000Z,62.6
2019-03-09T15:23:06.000Z,63.2
2019-03-09T15:24:13.000Z,62.7
2019-03-09T15:25:19.000Z,62.2
2019-03-09T15:26:25.000Z,62.7
2019-03-09T15:28:38.000Z,63.1
2019-03-09T15:29:44.000Z,64.1
2019-03-09T15:30:50.000Z,64
2019-03-09T15:31:56.000Z,65.2
2019-03-09T15:33:02.000Z,65.2
2019-03-09T15:34:09.000Z,65.9
2019-03-09T15:35:15.000Z,66.6
2019-03-09T15:37:27.000Z,67.8
2019-03-09T15:38:34.000Z,67.4
2019-03-09T15:39:40.000Z,67.8
2019-03-09T15:40:46.000Z,68.3
2019-03-09T15:41:52.000Z,69.1
2019-03-09T15:42:58.000Z,69.8
2019-03-09T15:44:05.000Z,69
2019-03-09T15:45:11.000Z,68.8
2019-03-09T15:46:17.000Z,70
2019-03-09T15:47:23.000Z,70
2019-03-09T15:48:29.000Z,70.2
2019-03-09T15:49:36.000Z,71.5
2019-03-09T15:50:42.000Z,71.4
2019-03-09T15:51:48.000Z,71.3
2019-03-09T15:52:54.000Z,71.8
2019-03-09T15:55:07.000Z,72.1
2019-03-09T15:56:13.000Z,71
2019-03-09T15:57:19.000Z,71
2019-03-09T15:59:32.000Z,70.7
2019-03-09T16:01:44.000Z,71.2
2019-03-09T16:02:50.000Z,70.4
2019-03-09T16:03:56.000Z,70.7
2019-03-09T16:05:03.000Z,70.8
2019-03-09T16:06:09.000Z,70.9
2019-03-09T16:07:15.000Z,70.3
2019-03-09T16:08:21.000Z,70
2019-03-09T16:09:28.000Z,70
2019-03-09T16:10:34.000Z,70.3
2019-03-09T16:11:40.000Z,70.5
2019-03-09T16:12:46.000Z,70.5
2019-03-09T16:13:52.000Z,70.4
2019-03-09T16:14:59.000Z,71
2019-03-09T16:16:05.000Z,71.3
2019-03-09T16:17:11.000Z,71.3
2019-03-09T16:20:30.000Z,71.8
2019-03-09T16:21:36.000Z,71.8