createdAt,value
2022-08-05T00:00:56.205Z,54067.75
2022-08-05T00:03:45.052Z,54081.66
2022-08-05T00:06:29.344Z,54091.59
2022-08-05T00:09:01.937Z,54179.09
2022-08-05T00:11:48.740Z,54208.91
2022-08-05T00:14:20.461Z,54234.75
2022-08-05T00:16:53.727Z,54373.97
2022-08-05T00:19:23.430Z,54477.38
2022-08-05T00:21:54.169Z,54529.06
2022-08-05T00:24:24.899Z,54616.56
2022-08-05T00:26:59.929Z,54624.53
2022-08-05T00:29:37.773Z,54660.31
2022-08-05T00:32:12.853Z,54710.06
2022-08-05T00:35:05.525Z,54676.25
2022-08-05T00:37:50.926Z,54729.94
2022-08-05T00:40:29.388Z,54821.41
2022-08-05T00:43:00.613Z,54970.59
2022-08-05T00:45:42.898Z,54974.56
2022-08-05T00:48:14.439Z,55048.16
2022-08-05T00:50:46.058Z,55133.69
2022-08-05T00:53:59.933Z,55147.59
2022-08-05T00:56:08.203Z,55447.97
2022-08-05T00:58:39.213Z,55593.19
2022-08-05T01:01:15.489Z,55762.28
2022-08-05T01:03:53.885Z,55933.38
2022-08-05T01:06:32.307Z,55857.75
2022-08-05T01:09:03.090Z,55991.06
2022-08-05T01:11:37.263Z,56042.78
2022-08-05T01:14:15.352Z,56385.00
2022-08-05T01:16:50.547Z,56568.06
2022-08-05T01:19:57.219Z,56781.00
2022-08-05T01:22:41.984Z,57115.31
2022-08-05T01:25:40.596Z,57079.50
2022-08-05T01:28:28.017Z,57294.44
2022-08-05T01:31:02.998Z,57210.84
2022-08-05T01:33:36.177Z,57366.09
2022-08-05T01:36:13.152Z,57573.09
2022-08-05T01:38:48.593Z,58570.47
2022-08-05T01:41:22.141Z,58861.16
2022-08-05T01:43:53.952Z,59333.13
2022-08-05T01:46:42.777Z,59840.97
2022-08-05T01:49:24.399Z,60566.06
2022-08-05T01:52:01.108Z,61580.25
2022-08-05T01:54:34.654Z,62152.22
2022-08-05T01:58:10.809Z,61958.91
2022-08-05T02:00:12.974Z,62026.66
2022-08-05T02:02:54.358Z,62110.38
2022-08-05T02:05:28.667Z,62305.72
2022-08-05T02:08:01.152Z,63559.69
2022-08-05T02:10:38.800Z,62786.09
2022-08-05T02:13:16.071Z,61911.06
2022-08-05T02:15:51.686Z,61813.41
2022-08-05T02:18:31.653Z,61946.94
2022-08-05T02:21:14.693Z,62218.00
2022-08-05T02:23:46.437Z,65083.41
2022-08-05T02:26:23.604Z,65590.13
2022-08-05T02:28:58.141Z,63505.84
2022-08-05T02:31:34.945Z,63332.38
2022-08-05T02:34:09.371Z,63906.66
2022-08-05T02:36:42.750Z,65538.25
2022-08-05T02:39:12.350Z,67454.09
2022-08-05T02:42:00.626Z,69157.31
2022-08-05T02:44:32.717Z,71856.66
2022-08-05T02:47:04.536Z,73234.09
2022-08-05T02:49:40.343Z,72978.16
2022-08-05T02:52:25.885Z,74514.09
2022-08-05T02:55:05.657Z,76563.09
2022-08-05T02:58:12.049Z,77075.53
2022-08-05T03:00:27.020Z,78869.66
2022-08-05T03:02:59.420Z,78613.28
2022-08-05T03:06:54.484Z,82460.72
2022-08-05T03:08:26.968Z,83744.16
2022-08-05T03:11:01.095Z,82204.09
2022-08-05T03:13:52.036Z,84771.25
2022-08-05T03:16:32.885Z,85028.06
2022-08-05T03:19:16.948Z,85541.78
2022-08-05T03:21:55.936Z,87083.34
2022-08-05T03:24:30.034Z,87597.34
2022-08-05T03:27:00.074Z,87854.38
2022-08-05T03:29:44.555Z,87597.34
2022-08-05T03:32:21.063Z,88882.69
2022-08-05T03:35:04.760Z,89139.81
2022-08-05T03:37:45.921Z,89396.97
2022-08-05T03:40:31.053Z,88625.56
2022-08-05T03:43:59.083Z,90425.72
2022-08-05T03:45:55.196Z,90682.97
2022-08-05T03:48:28.240Z,91454.81
2022-08-05T03:52:50.493Z,91712.13
2022-08-05T03:56:05.358Z,91969.47
2022-08-05T03:56:55.874Z,91712.13
2022-08-05T03:59:46.922Z,90425.72
2022-08-05T04:02:37.967Z,89911.31
2022-08-05T04:05:10.142Z,89911.31
2022-08-05T04:07:58.241Z,90940.22
2022-08-05T04:10:33.242Z,90168.50
2022-08-05T04:13:07.733Z,88625.56
2022-08-05T04:15:37.251Z,89139.81
2022-08-05T04:18:09.738Z,89654.13
2022-08-05T04:20:41.137Z,90940.22
2022-08-05T04:23:16.041Z,90168.50
2022-08-05T04:26:00.235Z,89911.31
2022-08-05T04:28:30.820Z,88368.50
2022-08-05T04:31:01.663Z,88625.56
2022-08-05T04:34:17.569Z,89396.97
2022-08-05T04:36:49.881Z,89654.13
2022-08-05T04:39:16.247Z,89911.31
2022-08-05T04:41:45.739Z,86569.41
2022-08-05T04:44:14.806Z,86055.56
2022-08-05T04:46:50.320Z,85028.06
2022-08-05T04:49:24.629Z,85798.66
2022-08-05T04:52:00.580Z,85284.91
2022-08-05T04:54:31.158Z,87083.34
2022-08-05T04:57:00.722Z,85798.66
2022-08-05T04:59:38.424Z,80408.22
2022-08-05T05:02:36.871Z,81434.31
2022-08-05T05:05:03.123Z,82460.72
2022-08-05T05:07:35.680Z,81177.78
2022-08-05T05:10:07.018Z,76819.28
2022-08-05T05:12:36.655Z,78356.94
2022-08-05T05:15:10.855Z,75282.31
2022-08-05T05:17:56.544Z,73490.06
2022-08-05T05:20:28.393Z,74770.16
2022-08-05T05:22:57.772Z,74770.16
2022-08-05T05:25:32.987Z,71067.22
2022-08-05T05:28:09.748Z,65001.63
2022-08-05T05:30:38.924Z,63775.03
2022-08-05T05:33:16.491Z,65370.66
2022-08-05T05:35:47.071Z,66069.00
2022-08-05T05:38:22.567Z,63657.38
2022-08-05T05:40:58.224Z,63884.72
2022-08-05T05:43:54.371Z,63882.72
2022-08-05T05:46:17.416Z,64072.16
2022-08-05T05:48:47.853Z,64000.38
2022-08-05T05:51:21.394Z,62409.34
2022-08-05T05:53:58.343Z,62580.78
2022-08-05T05:56:34.435Z,62050.59
2022-08-05T05:59:05.566Z,61929.00
2022-08-05T06:01:37.337Z,60432.59
2022-08-05T06:04:11.478Z,60558.09
2022-08-05T06:06:42.675Z,60809.13
2022-08-05T06:09:17.112Z,59854.94
2022-08-05T06:12:02.023Z,60647.75
2022-08-05T06:14:32.243Z,60910.75
2022-08-05T06:17:24.315Z,61426.81
2022-08-05T06:19:56.743Z,62764.19
2022-08-05T06:22:30.347Z,61400.91
2022-08-05T06:25:24.293Z,61699.81
2022-08-05T06:28:11.507Z,60546.16
2022-08-05T06:30:42.209Z,59633.84
2022-08-05T06:33:11.221Z,59918.66
2022-08-05T06:36:03.874Z,59902.72
2022-08-05T06:38:37.160Z,59169.81
2022-08-05T06:41:08.119Z,59106.09
2022-08-05T06:43:58.933Z,59177.78
2022-08-05T06:46:30.355Z,57963.25
2022-08-05T06:49:01.380Z,58717.81
2022-08-05T06:51:31.301Z,58413.19
2022-08-05T06:54:02.023Z,58474.91
2022-08-05T06:56:34.150Z,58337.53
2022-08-05T06:59:08.323Z,59651.75
2022-08-05T07:01:40.497Z,59564.13
2022-08-05T07:04:10.135Z,59315.19
2022-08-05T07:06:38.792Z,61293.31
2022-08-05T07:09:07.445Z,61652.00
2022-08-05T07:11:39.802Z,61125.91
2022-08-05T07:14:29.995Z,59938.56
2022-08-05T07:17:58.200Z,61482.59
2022-08-05T07:22:43.463Z,61271.38
2022-08-05T07:25:22.833Z,61480.63
2022-08-05T07:28:11.430Z,60910.75
2022-08-05T07:30:41.769Z,61006.38
2022-08-05T07:33:16.454Z,61998.75
2022-08-05T07:36:01.814Z,61887.16
2022-08-05T07:38:42.634Z,61143.84
2022-08-05T07:42:07.128Z,61863.25
2022-08-05T07:44:02.762Z,61380.97
2022-08-05T07:46:34.817Z,61560.31
2022-08-05T07:49:06.227Z,61586.22
2022-08-05T07:51:40.972Z,59474.50
2022-08-05T07:54:30.789Z,60209.47
2022-08-05T07:57:41.997Z,60319.03
2022-08-05T07:59:51.819Z,62076.50
2022-08-05T08:02:31.323Z,60892.81
2022-08-05T08:05:15.473Z,60348.94
2022-08-05T08:08:00.006Z,60440.56
2022-08-05T08:10:30.325Z,58600.31
2022-08-05T08:13:01.583Z,61737.69
2022-08-05T08:15:37.246Z,61432.78
2022-08-05T08:18:21.329Z,56462.59
2022-08-05T08:21:01.925Z,58399.25
2022-08-05T08:24:02.489Z,56980.00
2022-08-05T08:26:29.290Z,56582.00
2022-08-05T08:29:21.607Z,55127.72
2022-08-05T08:31:49.155Z,55392.25
2022-08-05T08:34:30.248Z,55348.50
2022-08-05T08:37:04.723Z,55348.50
2022-08-05T08:39:37.495Z,54425.66
2022-08-05T08:42:32.709Z,54314.31
2022-08-05T08:45:22.490Z,54350.09
2022-08-05T08:48:07.474Z,54179.09
2022-08-05T08:51:04.191Z,53954.41
2022-08-05T08:53:44.367Z,53986.22
2022-08-05T08:56:14.107Z,53849.03
2022-08-05T08:58:48.670Z,53733.69
2022-08-05T09:01:18.629Z,53781.41
2022-08-05T09:03:54.402Z,53723.75
2022-08-05T09:06:29.216Z,53592.53
2022-08-05T09:09:01.382Z,53578.63
2022-08-05T09:11:51.346Z,53518.97
2022-08-05T09:14:56.509Z,53501.09
2022-08-05T09:17:42.256Z,53485.19
2022-08-05T09:20:05.337Z,53441.44
2022-08-05T09:23:19.475Z,53467.28
2022-08-05T09:25:59.811Z,53467.28
2022-08-05T09:28:33.749Z,53419.59
2022-08-05T09:31:18.287Z,53389.75
2022-08-05T09:33:59.085Z,53385.78
2022-08-05T09:36:53.990Z,53367.91
2022-08-05T09:39:41.346Z,53350.00
2022-08-05T09:42:28.047Z,53365.91
2022-08-05T09:45:17.946Z,53357.94
2022-08-05T09:47:55.325Z,53348.00
2022-08-05T09:50:38.690Z,53340.06
2022-08-05T09:53:23.044Z,53308.25
2022-08-05T09:56:04.634Z,53328.13
2022-08-05T09:58:41.870Z,53304.28
2022-08-05T10:01:15.267Z,53316.22
2022-08-05T10:04:00.366Z,53304.28
2022-08-05T10:06:30.966Z,53304.28
2022-08-05T10:09:27.799Z,53294.34
2022-08-05T10:12:30.104Z,53336.09
2022-08-05T10:15:17.206Z,53316.22
2022-08-05T10:18:11.407Z,53316.22
2022-08-05T10:20:44.067Z,53320.19
2022-08-05T10:23:34.368Z,53332.09
2022-08-05T10:26:07.505Z,53340.06
2022-08-05T10:28:46.870Z,53336.09
2022-08-05T10:32:49.465Z,53338.06
2022-08-05T10:34:08.092Z,53344.03
2022-08-05T10:36:38.266Z,53322.16
2022-08-05T10:39:24.320Z,53328.13
2022-08-05T10:42:12.208Z,53328.13
2022-08-05T10:44:46.160Z,53300.31
2022-08-05T10:47:26.100Z,53326.16
2022-08-05T10:50:31.834Z,53312.22
2022-08-05T10:52:58.690Z,53256.56
2022-08-05T10:55:30.567Z,53270.47
2022-08-05T10:58:11.184Z,53268.50
2022-08-05T11:00:47.821Z,53288.38
2022-08-05T11:03:24.529Z,53244.63
2022-08-05T11:06:15.604Z,53274.47
2022-08-05T11:09:39.219Z,53244.63
2022-08-05T11:12:50.817Z,53248.63
2022-08-05T11:16:00.254Z,53240.66
2022-08-05T11:18:30.199Z,53232.72
2022-08-05T11:21:06.412Z,53208.84
2022-08-05T11:24:05.500Z,53212.84
2022-08-05T11:26:34.477Z,53230.72
2022-08-05T11:29:12.914Z,53220.78
2022-08-05T11:31:58.122Z,53226.75
2022-08-05T11:34:50.806Z,53214.81
2022-08-05T11:38:28.477Z,53228.75
2022-08-05T11:41:15.445Z,53232.72
2022-08-05T11:44:05.153Z,53232.72
2022-08-05T11:46:58.422Z,53276.44
2022-08-05T11:49:27.677Z,53264.53
2022-08-05T11:51:58.026Z,53248.63
2022-08-05T11:54:33.814Z,53276.44
2022-08-05T11:57:08.000Z,53272.47
2022-08-05T11:59:53.746Z,53248.63
2022-08-05T12:02:31.950Z,53244.63
2022-08-05T12:05:06.816Z,53296.31
2022-08-05T12:08:08.670Z,53264.53
2022-08-05T12:10:38.396Z,53234.69
2022-08-05T12:13:16.402Z,53272.47
2022-08-05T12:15:49.627Z,53230.72
2022-08-05T12:18:20.635Z,53240.66
2022-08-05T12:20:55.712Z,53260.53
2022-08-05T12:23:26.810Z,53244.63
2022-08-05T12:25:57.308Z,53200.91
2022-08-05T12:28:33.801Z,53177.06
2022-08-05T12:31:03.505Z,53208.84
2022-08-05T12:33:36.598Z,53167.13
2022-08-05T12:36:13.398Z,53200.91
2022-08-05T12:38:44.188Z,53157.19
2022-08-05T12:41:14.704Z,53173.06
2022-08-05T12:43:53.241Z,53179.03
2022-08-05T12:46:26.666Z,53181.03
2022-08-05T12:49:00.115Z,53173.06
2022-08-05T12:52:13.479Z,53179.03
2022-08-05T12:54:26.573Z,53169.09
2022-08-05T12:56:57.068Z,53181.03
2022-08-05T13:00:08.341Z,53133.31
2022-08-05T13:02:30.202Z,53177.06
2022-08-05T13:04:59.556Z,53185.00
2022-08-05T13:07:57.109Z,53192.94
2022-08-05T13:10:19.683Z,53190.97
2022-08-05T13:12:51.032Z,53206.88
2022-08-05T13:15:41.957Z,53121.41
2022-08-05T13:18:20.514Z,53093.56
2022-08-05T13:20:50.359Z,53089.59
2022-08-05T13:23:22.425Z,53093.56
2022-08-05T13:25:59.310Z,53147.22
2022-08-05T13:28:28.872Z,53169.09
2022-08-05T13:30:57.432Z,53099.53
2022-08-05T13:34:24.807Z,53105.50
2022-08-05T13:36:15.002Z,53093.56
2022-08-05T13:38:44.220Z,53065.72
2022-08-05T13:41:21.902Z,53103.50
2022-08-05T13:43:55.331Z,53097.53
2022-08-05T13:49:14.174Z,53103.50
2022-08-05T13:51:46.343Z,53125.38
2022-08-05T13:54:20.995Z,53167.13
2022-08-05T13:56:55.165Z,53089.59
2022-08-05T13:59:27.127Z,53115.44
2022-08-05T14:01:58.628Z,53127.34
2022-08-05T14:04:50.541Z,53091.56
2022-08-05T14:07:56.453Z,53101.50
2022-08-05T14:10:12.686Z,53091.56
2022-08-05T14:12:48.889Z,53103.50
2022-08-05T14:16:08.068Z,53117.41
2022-08-05T14:18:15.232Z,53105.50
2022-08-05T14:20:47.716Z,53139.28
2022-08-05T14:23:23.758Z,53117.41
2022-08-05T14:25:58.805Z,53071.69
2022-08-05T14:28:30.262Z,53105.50
2022-08-05T14:31:00.627Z,53095.56
2022-08-05T14:33:56.353Z,53121.41
2022-08-05T14:36:21.363Z,53121.41
2022-08-05T14:38:51.550Z,53123.38
2022-08-05T14:41:20.507Z,53125.38
2022-08-05T14:43:58.863Z,53137.28
2022-08-05T14:46:32.468Z,53125.38
2022-08-05T14:49:08.119Z,53113.44
2022-08-05T14:51:38.207Z,53133.31
2022-08-05T14:54:30.079Z,53125.38
2022-08-05T14:56:57.090Z,53153.19
2022-08-05T14:59:29.425Z,53097.53
2022-08-05T15:02:24.867Z,53155.19
2022-08-05T15:04:52.873Z,53153.19
2022-08-05T15:08:09.021Z,53145.25
2022-08-05T15:10:10.883Z,53177.06
2022-08-05T15:13:00.246Z,53177.06
2022-08-05T15:15:55.420Z,53161.16
2022-08-05T15:18:20.192Z,53157.19
2022-08-05T15:20:49.529Z,53149.22
2022-08-05T15:23:18.554Z,53169.09
2022-08-05T15:25:52.060Z,53149.22
2022-08-05T15:28:27.707Z,53147.22
2022-08-05T15:30:58.666Z,53139.28
2022-08-05T15:34:05.742Z,53149.22
2022-08-05T15:36:17.469Z,53121.41
2022-08-05T15:41:03.466Z,53129.34
2022-08-05T15:41:58.549Z,53181.03
2022-08-05T15:44:30.432Z,53153.19
2022-08-05T15:47:03.803Z,53159.16
2022-08-05T15:49:53.570Z,53141.28
2022-08-05T15:52:51.660Z,53167.13
2022-08-05T15:55:15.489Z,53119.41
2022-08-05T15:57:49.042Z,53137.28
2022-08-05T16:00:30.536Z,53133.31
2022-08-05T16:03:08.998Z,53129.34
2022-08-05T16:05:39.034Z,53137.28
2022-08-05T16:08:10.737Z,53173.06
2022-08-05T16:10:44.915Z,53175.06
2022-08-05T16:13:23.540Z,53149.22
2022-08-05T16:15:53.094Z,53141.28
2022-08-05T16:18:28.071Z,53145.25
2022-08-05T16:21:07.602Z,53151.22
2022-08-05T16:23:53.909Z,53153.19
2022-08-05T16:26:26.384Z,53153.19
2022-08-05T16:28:56.189Z,53157.19
2022-08-05T16:31:25.147Z,53179.03
2022-08-05T16:33:55.719Z,53143.25
2022-08-05T16:36:24.357Z,53177.06
2022-08-05T16:38:56.065Z,53183.00
2022-08-05T16:42:15.814Z,53173.06
2022-08-05T16:44:15.723Z,53167.13
2022-08-05T16:46:56.016Z,53131.34
2022-08-05T16:49:26.730Z,53165.13
2022-08-05T16:51:57.855Z,53139.28
2022-08-05T16:54:32.870Z,53133.31
2022-08-05T16:57:14.954Z,53129.34
2022-08-05T17:00:03.154Z,53157.19
2022-08-05T17:02:36.058Z,53125.38
2022-08-05T17:05:09.126Z,53143.25
2022-08-05T17:07:43.489Z,53137.28
2022-08-05T17:10:16.630Z,53141.28
2022-08-05T17:12:51.190Z,53153.19
2022-08-05T17:15:20.952Z,53155.19
2022-08-05T17:17:54.817Z,53157.19
2022-08-05T17:20:26.616Z,53171.09
2022-08-05T17:22:57.701Z,53159.16
2022-08-05T17:25:39.294Z,53153.19
2022-08-05T17:28:09.992Z,53167.13
2022-08-05T17:30:50.635Z,53163.13
2022-08-05T17:33:21.631Z,53179.03
2022-08-05T17:36:09.417Z,53177.06
2022-08-05T17:38:39.890Z,53183.00
2022-08-05T17:41:11.639Z,53173.06
2022-08-05T17:43:57.576Z,53149.22
2022-08-05T17:46:26.698Z,53169.09
2022-08-05T17:48:56.111Z,53185.00
2022-08-05T17:51:28.202Z,53121.41
2022-08-05T17:54:09.057Z,53161.16
2022-08-05T17:56:38.356Z,53161.16
2022-08-05T17:59:06.928Z,53181.03
2022-08-05T18:01:42.671Z,53188.97
2022-08-05T18:04:21.420Z,53167.13
2022-08-05T18:07:00.569Z,53192.94
2022-08-05T18:09:59.881Z,53185.00
2022-08-05T18:12:22.261Z,53200.91
2022-08-05T18:14:52.867Z,53181.03
2022-08-05T18:18:01.311Z,53185.00
2022-08-05T18:20:14.026Z,53220.78
2022-08-05T18:22:54.127Z,53192.94
2022-08-05T18:25:23.766Z,53240.66
2022-08-05T18:27:53.796Z,53220.78
2022-08-05T18:30:22.616Z,53234.69
2022-08-05T18:33:00.251Z,53212.84
2022-08-05T18:35:49.452Z,53220.78
2022-08-05T18:38:26.397Z,53262.53
2022-08-05T18:41:55.982Z,53222.78
2022-08-05T18:43:48.630Z,53220.78
2022-08-05T18:46:20.222Z,53228.75
2022-08-05T18:48:51.594Z,53220.78
2022-08-05T18:52:06.151Z,53244.63
2022-08-05T18:54:31.298Z,53220.78
2022-08-05T18:57:01.487Z,53240.66
2022-08-05T18:59:44.356Z,53238.69
2022-08-05T19:02:28.311Z,53210.84
2022-08-05T19:05:02.769Z,53240.66
2022-08-05T19:07:50.302Z,53264.53
2022-08-05T19:10:28.470Z,53226.75
2022-08-05T19:12:57.687Z,53250.59
2022-08-05T19:15:58.740Z,53258.56
2022-08-05T19:18:20.822Z,53244.63
2022-08-05T19:20:52.637Z,53264.53
2022-08-05T19:24:05.656Z,53276.44
2022-08-05T19:26:13.376Z,53252.59
2022-08-05T19:28:44.114Z,53296.31
2022-08-05T19:31:18.111Z,53242.66
2022-08-05T19:33:56.664Z,53260.53
2022-08-05T19:36:26.473Z,53252.59
2022-08-05T19:39:00.736Z,53270.47
2022-08-05T19:41:58.474Z,53248.63
2022-08-05T19:44:20.641Z,53272.47
2022-08-05T19:46:50.388Z,53258.56
2022-08-05T19:49:19.704Z,53244.63
2022-08-05T19:52:09.220Z,53260.53
2022-08-05T19:54:37.394Z,53278.44
2022-08-05T19:57:09.350Z,53286.38
2022-08-05T20:00:01.857Z,53276.44
2022-08-05T20:02:31.431Z,53290.38
2022-08-05T20:05:00.782Z,53290.38
2022-08-05T20:07:46.567Z,53284.41
2022-08-05T20:10:19.466Z,53292.34
2022-08-05T20:12:52.696Z,53292.34
2022-08-05T20:15:52.220Z,53288.38
2022-08-05T20:18:33.820Z,53286.38
2022-08-05T20:21:00.846Z,53290.38
2022-08-05T20:23:39.634Z,53286.38
2022-08-05T20:26:21.752Z,53318.19
2022-08-05T20:28:56.801Z,53292.34
2022-08-05T20:31:42.198Z,53304.28
2022-08-05T20:34:12.784Z,53340.06
2022-08-05T20:36:43.471Z,53312.22
2022-08-05T20:39:16.466Z,53306.28
2022-08-05T20:41:47.997Z,53302.28
2022-08-05T20:44:29.540Z,53296.31
2022-08-05T20:47:00.671Z,53294.34
2022-08-05T20:49:30.087Z,53324.16
2022-08-05T20:52:07.220Z,53308.25
2022-08-05T20:54:55.378Z,53338.06
2022-08-05T20:57:43.744Z,53369.88
2022-08-05T21:00:40.987Z,53334.09
2022-08-05T21:03:08.067Z,53346.03
2022-08-05T21:05:53.484Z,53350.00
2022-08-05T21:08:32.973Z,53346.03
2022-08-05T21:11:11.805Z,53330.13
2022-08-05T21:13:47.990Z,53381.81
2022-08-05T21:16:30.153Z,53361.94
2022-08-05T21:19:01.162Z,53357.94
2022-08-05T21:21:39.043Z,53371.88
2022-08-05T21:24:13.492Z,53377.84
2022-08-05T21:26:53.679Z,53399.69
2022-08-05T21:29:31.885Z,53397.72
2022-08-05T21:32:03.644Z,53419.59
2022-08-05T21:34:35.671Z,53423.56
2022-08-05T21:37:04.930Z,53403.69
2022-08-05T21:39:34.502Z,53399.69
2022-08-05T21:42:07.388Z,53407.66
2022-08-05T21:44:56.176Z,53387.78
2022-08-05T21:47:55.753Z,53449.41
2022-08-05T21:50:16.279Z,53431.50
2022-08-05T21:52:47.147Z,53431.50
2022-08-05T21:55:17.307Z,53439.47
2022-08-05T21:57:45.978Z,53435.47
2022-08-05T22:00:18.525Z,53439.47
2022-08-05T22:02:50.138Z,53433.50
2022-08-05T22:05:19.023Z,53401.69
2022-08-05T22:07:59.457Z,53421.56
2022-08-05T22:10:31.141Z,53443.44
2022-08-05T22:13:09.348Z,53463.31
2022-08-05T22:16:00.814Z,53455.38
2022-08-05T22:18:34.827Z,53431.50
2022-08-05T22:21:03.981Z,53435.47
2022-08-05T22:24:02.892Z,53457.34
2022-08-05T22:26:55.587Z,53431.50
2022-08-05T22:29:26.552Z,53453.38
2022-08-05T22:32:03.052Z,53499.09
2022-08-05T22:34:34.511Z,53455.38
2022-08-05T22:37:05.169Z,53459.34
2022-08-05T22:39:34.745Z,53459.34
2022-08-05T22:42:12.412Z,53433.50
2022-08-05T22:44:47.093Z,53463.31
2022-08-05T22:47:29.199Z,53463.31
2022-08-05T22:50:20.079Z,53469.28
2022-08-05T22:52:52.605Z,53437.47
2022-08-05T22:55:22.707Z,53447.41
2022-08-05T22:57:52.155Z,53489.16
2022-08-05T23:00:22.460Z,53453.38
2022-08-05T23:02:52.380Z,53429.53
2022-08-05T23:05:23.499Z,53495.13
2022-08-05T23:07:53.604Z,53487.19
2022-08-05T23:10:23.525Z,53473.25
2022-08-05T23:12:55.738Z,53497.13
2022-08-05T23:15:27.047Z,53467.28
2022-08-05T23:18:00.996Z,53487.19
2022-08-05T23:20:37.268Z,53509.03
2022-08-05T23:23:08.688Z,53481.22
2022-08-05T23:25:54.765Z,53491.16
2022-08-05T23:28:29.062Z,53501.09
2022-08-05T23:31:16.062Z,53455.38
2022-08-05T23:34:05.922Z,53477.22
2022-08-05T23:36:41.392Z,53467.28
2022-08-05T23:39:17.532Z,53509.03
2022-08-05T23:42:00.681Z,53513.03
2022-08-05T23:44:31.542Z,53483.19
2022-08-05T23:47:02.678Z,53507.06
2022-08-05T23:49:45.717Z,53479.22
2022-08-05T23:52:30.521Z,53507.06
2022-08-05T23:55:01.309Z,53479.22
2022-08-05T23:57:29.931Z,53530.91
