createdAt,value
2018-11-21T00:00:23.404Z,1.53
2018-11-21T00:02:50.884Z,1.52
2018-11-21T00:05:18.812Z,1.50
2018-11-21T00:07:46.327Z,1.52
2018-11-21T00:10:13.884Z,1.54
2018-11-21T00:12:49.484Z,1.54
2018-11-21T00:15:16.984Z,1.53
2018-11-21T00:17:44.484Z,1.54
2018-11-21T00:20:12.032Z,1.51
2018-11-21T00:22:39.464Z,1.51
2018-11-21T00:25:07.104Z,1.54
2018-11-21T00:27:34.505Z,1.51
2018-11-21T00:30:02.133Z,1.53
2018-11-21T00:32:32.024Z,1.50
2018-11-21T00:34:59.580Z,1.53
2018-11-21T00:37:27.657Z,1.53
2018-11-21T00:39:55.125Z,1.54
2018-11-21T00:42:22.623Z,1.55
2018-11-21T00:44:50.089Z,1.58
2018-11-21T00:47:17.744Z,1.59
2018-11-21T00:49:45.324Z,1.62
2018-11-21T00:52:12.884Z,1.60
2018-11-21T00:54:40.304Z,1.64
2018-11-21T00:57:08.044Z,1.66
2018-11-21T00:59:35.524Z,1.66
2018-11-21T01:02:03.264Z,1.66
2018-11-21T01:04:30.728Z,1.66
2018-11-21T01:06:58.332Z,1.67
2018-11-21T01:09:25.794Z,1.71
2018-11-21T01:11:53.332Z,1.67
2018-11-21T01:14:21.724Z,1.67
2018-11-21T01:16:49.384Z,1.67
2018-11-21T01:19:16.894Z,1.67
2018-11-21T01:21:44.364Z,1.65
2018-11-21T01:24:11.904Z,1.65
2018-11-21T01:26:39.392Z,1.63
2018-11-21T01:29:06.907Z,1.58
2018-11-21T01:31:34.392Z,1.57
2018-11-21T01:34:02.412Z,1.49
2018-11-21T01:36:29.884Z,1.48
2018-11-21T01:38:57.836Z,1.55
2018-11-21T01:41:25.412Z,1.65
2018-11-21T01:43:52.964Z,1.68
2018-11-21T01:46:20.692Z,1.68
2018-11-21T01:48:48.224Z,1.65
2018-11-21T01:51:15.684Z,1.61
2018-11-21T01:53:43.304Z,1.61
2018-11-21T01:56:10.726Z,1.55
2018-11-21T01:58:38.206Z,1.55
2018-11-21T02:01:05.684Z,1.53
2018-11-21T02:03:33.164Z,1.56
2018-11-21T02:06:00.724Z,1.65
2018-11-21T02:08:28.204Z,1.69
2018-11-21T02:10:55.704Z,1.72
2018-11-21T02:13:23.184Z,1.70
2018-11-21T02:15:50.604Z,1.72
2018-11-21T02:18:17.985Z,1.73
2018-11-21T02:20:45.565Z,1.73
2018-11-21T02:23:12.964Z,1.67
2018-11-21T02:25:40.447Z,1.69
2018-11-21T02:28:07.904Z,1.75
2018-11-21T02:30:35.405Z,1.76
2018-11-21T02:33:02.807Z,1.83
2018-11-21T02:35:30.304Z,1.81
2018-11-21T02:37:57.867Z,1.77
2018-11-21T02:40:25.524Z,1.72
2018-11-21T02:42:52.924Z,1.83
2018-11-21T02:45:20.607Z,1.77
2018-11-21T02:47:48.033Z,1.78
2018-11-21T02:50:15.492Z,1.79
2018-11-21T02:52:42.971Z,1.73
2018-11-21T02:55:10.445Z,1.79
2018-11-21T02:57:37.892Z,1.76
2018-11-21T03:00:14.084Z,1.77
2018-11-21T03:02:41.525Z,1.90
2018-11-21T03:05:08.992Z,1.91
2018-11-21T03:07:36.819Z,1.96
2018-11-21T03:10:05.906Z,2.00
2018-11-21T03:12:33.405Z,2.04
2018-11-21T03:15:00.837Z,2.00
2018-11-21T03:17:28.336Z,2.03
2018-11-21T03:19:55.824Z,2.00
2018-11-21T03:22:23.344Z,2.02
2018-11-21T03:24:50.804Z,1.99
2018-11-21T03:27:18.284Z,2.02
2018-11-21T03:29:45.783Z,1.98
2018-11-21T03:32:13.275Z,2.00
2018-11-21T03:34:40.664Z,2.01
2018-11-21T03:37:08.205Z,1.98
2018-11-21T03:39:35.664Z,2.00
2018-11-21T03:42:03.188Z,1.99
2018-11-21T03:44:30.605Z,2.00
2018-11-21T03:46:58.128Z,1.99
2018-11-21T03:49:25.612Z,1.99
2018-11-21T03:51:53.112Z,2.10
2018-11-21T03:54:21.785Z,2.10
2018-11-21T03:56:49.292Z,2.07
2018-11-21T03:59:16.713Z,2.04
2018-11-21T04:01:44.183Z,2.04
2018-11-21T04:04:11.645Z,2.02
2018-11-21T04:06:39.664Z,2.03
2018-11-21T04:09:09.012Z,2.06
2018-11-21T04:11:36.465Z,2.05
2018-11-21T04:14:04.045Z,2.03
2018-11-21T04:16:31.504Z,2.03
2018-11-21T04:18:58.984Z,2.06
2018-11-21T04:21:26.397Z,2.03
2018-11-21T04:23:53.886Z,2.02
2018-11-21T04:26:21.325Z,2.05
2018-11-21T04:28:48.980Z,2.07
2018-11-21T04:31:17.053Z,2.09
2018-11-21T04:33:44.678Z,2.04
2018-11-21T04:36:12.792Z,2.07
2018-11-21T04:38:40.244Z,2.07
2018-11-21T04:41:07.666Z,2.08
2018-11-21T04:43:35.364Z,2.07
2018-11-21T04:46:03.744Z,2.07
2018-11-21T04:48:31.513Z,2.04
2018-11-21T04:50:58.929Z,2.02
2018-11-21T04:53:28.054Z,2.03
2018-11-21T04:55:54.325Z,2.06
2018-11-21T04:58:21.805Z,2.05
2018-11-21T05:00:49.326Z,2.04
2018-11-21T05:03:16.753Z,2.09
2018-11-21T05:05:44.264Z,2.10
2018-11-21T05:08:11.685Z,2.10
2018-11-21T05:10:39.245Z,2.07
2018-11-21T05:13:06.704Z,2.08
2018-11-21T05:15:34.312Z,2.12
2018-11-21T05:18:01.719Z,2.11
2018-11-21T05:20:29.976Z,2.08
2018-11-21T05:22:57.404Z,2.07
2018-11-21T05:25:24.884Z,2.12
2018-11-21T05:27:52.353Z,2.10
2018-11-21T05:30:19.865Z,2.09
2018-11-21T05:32:47.385Z,2.12
2018-11-21T05:35:14.953Z,2.17
2018-11-21T05:37:42.433Z,2.19
2018-11-21T05:40:10.604Z,2.17
2018-11-21T05:42:38.172Z,2.16
2018-11-21T05:45:06.546Z,2.17
2018-11-21T05:47:34.045Z,2.19
2018-11-21T05:50:01.445Z,2.18
2018-11-21T05:52:29.355Z,2.20
2018-11-21T05:54:57.795Z,2.21
2018-11-21T05:57:25.272Z,2.20
2018-11-21T05:59:52.745Z,2.19
2018-11-21T06:02:20.205Z,2.21
2018-11-21T06:04:47.647Z,2.23
2018-11-21T06:07:15.145Z,2.24
2018-11-21T06:09:42.645Z,2.24
2018-11-21T06:12:10.285Z,2.25
2018-11-21T06:14:37.755Z,2.25
2018-11-21T06:17:05.665Z,2.23
2018-11-21T06:19:33.305Z,2.23
2018-11-21T06:22:00.785Z,2.19
2018-11-21T06:24:28.225Z,2.21
2018-11-21T06:26:59.852Z,2.19
2018-11-21T06:29:27.424Z,2.22
2018-11-21T06:31:54.937Z,2.22
2018-11-21T06:34:22.426Z,2.27
2018-11-21T06:36:49.965Z,2.21
2018-11-21T06:39:18.225Z,2.25
2018-11-21T06:41:45.485Z,2.26
2018-11-21T06:44:13.105Z,2.23
2018-11-21T06:47:03.317Z,2.23
2018-11-21T06:49:29.329Z,2.23
2018-11-21T06:52:05.777Z,2.25
2018-11-21T06:54:33.405Z,2.28
2018-11-21T06:57:08.405Z,2.28
2018-11-21T06:59:46.325Z,2.26
2018-11-21T07:02:13.880Z,2.25
2018-11-21T07:04:41.605Z,2.24
2018-11-21T07:07:24.544Z,2.23
2018-11-21T07:09:52.345Z,2.25
2018-11-21T07:15:47.585Z,2.12
2018-11-21T07:22:02.730Z,2.09
2018-11-21T07:24:30.665Z,2.08
2018-11-21T07:26:58.066Z,2.08
2018-11-21T07:29:25.750Z,2.10
2018-11-21T07:31:53.193Z,2.08
2018-11-21T07:34:21.629Z,2.04
2018-11-21T07:36:49.705Z,2.09
2018-11-21T07:39:17.333Z,2.08
2018-11-21T07:41:45.045Z,2.10
2018-11-21T07:44:12.585Z,2.07
2018-11-21T07:46:40.065Z,2.08
2018-11-21T07:49:07.524Z,2.09
2018-11-21T07:51:35.293Z,2.08
2018-11-21T07:54:02.913Z,2.10
2018-11-21T07:57:12.365Z,2.09
2018-11-21T08:00:00.149Z,2.08
2018-11-21T08:02:32.693Z,2.08
2018-11-21T08:05:05.004Z,2.11
2018-11-21T08:07:41.097Z,2.11
2018-11-21T08:10:30.885Z,2.13
2018-11-21T08:13:16.300Z,2.14
2018-11-21T08:16:13.185Z,2.13
2018-11-21T08:18:51.624Z,2.19
2018-11-21T08:21:47.152Z,2.14
2018-11-21T08:24:37.185Z,2.18
2018-11-21T08:27:30.108Z,2.20
2018-11-21T08:29:57.644Z,2.21
2018-11-21T08:32:25.125Z,2.23
2018-11-21T08:34:52.566Z,2.27
2018-11-21T08:37:20.025Z,2.30
2018-11-21T08:39:47.545Z,2.32
2018-11-21T08:42:16.625Z,2.36
2018-11-21T08:44:44.025Z,2.40
2018-11-21T08:47:11.585Z,2.40
2018-11-21T08:49:39.004Z,2.49
2018-11-21T08:52:06.669Z,2.47
2018-11-21T08:54:34.165Z,2.48
2018-11-21T08:57:01.627Z,2.53
2018-11-21T08:59:34.925Z,2.55
2018-11-21T09:02:02.385Z,2.59
2018-11-21T09:04:29.825Z,2.62
2018-11-21T09:06:57.445Z,2.61
2018-11-21T09:09:24.837Z,2.68
2018-11-21T09:11:52.277Z,2.69
2018-11-21T09:14:19.785Z,2.69
2018-11-21T09:16:47.284Z,2.71
2018-11-21T09:19:14.725Z,2.73
2018-11-21T09:21:42.144Z,2.70
2018-11-21T09:24:09.635Z,2.65
2018-11-21T09:26:37.089Z,2.54
2018-11-21T09:29:04.837Z,2.52
2018-11-21T09:31:32.344Z,2.50
2018-11-21T09:33:59.785Z,2.52
2018-11-21T09:36:27.308Z,2.52
2018-11-21T09:38:54.784Z,2.52
2018-11-21T09:41:22.285Z,2.50
2018-11-21T09:43:52.635Z,2.53
2018-11-21T09:46:20.153Z,2.55
2018-11-21T09:48:47.652Z,2.51
2018-11-21T09:51:15.165Z,2.55
2018-11-21T09:53:42.608Z,2.55
2018-11-21T09:56:10.045Z,2.51
2018-11-21T09:58:37.563Z,2.60
2018-11-21T10:01:41.785Z,2.63
2018-11-21T10:04:09.205Z,2.70
2018-11-21T10:06:38.747Z,2.70
2018-11-21T10:09:16.017Z,2.65
2018-11-21T10:11:43.508Z,2.71
2018-11-21T10:14:10.977Z,2.67
2018-11-21T10:16:38.544Z,2.70
2018-11-21T10:19:06.269Z,2.65
2018-11-21T10:21:35.204Z,2.79
2018-11-21T10:24:02.904Z,2.82
2018-11-21T10:26:30.696Z,2.87
2018-11-21T10:28:58.213Z,2.95
2018-11-21T10:31:25.872Z,2.98
2018-11-21T10:33:53.344Z,3.07
2018-11-21T10:36:20.928Z,3.01
2018-11-21T10:38:48.645Z,3.03
2018-11-21T10:41:16.192Z,3.04
2018-11-21T10:43:49.992Z,3.00
2018-11-21T10:46:17.604Z,2.98
2018-11-21T10:48:45.644Z,3.03
2018-11-21T10:51:14.530Z,3.04
2018-11-21T10:53:41.104Z,2.97
2018-11-21T10:56:08.548Z,3.06
2018-11-21T10:58:36.096Z,3.02
2018-11-21T11:01:21.685Z,3.02
2018-11-21T11:03:58.137Z,3.03
2018-11-21T11:06:43.864Z,3.06
2018-11-21T11:09:40.813Z,3.08
2018-11-21T11:12:43.267Z,3.07
2018-11-21T11:15:26.888Z,3.15
2018-11-21T11:18:12.851Z,3.10
2018-11-21T11:21:01.156Z,3.10
2018-11-21T11:23:51.580Z,3.09
2018-11-21T11:26:38.695Z,3.08
2018-11-21T11:29:25.817Z,3.06
2018-11-21T11:32:22.123Z,3.05
2018-11-21T11:35:10.483Z,3.05
2018-11-21T11:38:03.489Z,3.05
2018-11-21T11:40:54.416Z,3.01
2018-11-21T11:43:53.324Z,3.02
2018-11-21T11:46:38.763Z,3.03
2018-11-21T11:49:24.844Z,2.93
2018-11-21T11:52:15.125Z,2.95
2018-11-21T11:55:02.214Z,2.89
2018-11-21T11:58:01.332Z,2.94
2018-11-21T12:00:40.504Z,2.92
2018-11-21T12:03:26.155Z,2.91
2018-11-21T12:06:12.624Z,2.96
2018-11-21T12:09:05.804Z,2.91
2018-11-21T12:11:51.760Z,2.91
2018-11-21T12:14:37.292Z,2.94
2018-11-21T12:17:22.764Z,2.98
2018-11-21T12:20:23.925Z,3.00
2018-11-21T12:23:20.304Z,3.07
2018-11-21T12:26:16.696Z,3.10
2018-11-21T12:29:22.124Z,3.04
2018-11-21T12:32:08.197Z,3.01
2018-11-21T12:35:13.306Z,2.96
2018-11-21T12:37:57.105Z,2.92
2018-11-21T12:40:53.051Z,2.74
2018-11-21T12:43:38.592Z,2.77
2018-11-21T12:46:25.364Z,2.76
2018-11-21T12:49:12.304Z,2.79
2018-11-21T12:52:05.284Z,2.77
2018-11-21T12:54:52.334Z,2.75
2018-11-21T12:57:45.493Z,2.71
2018-11-21T13:00:31.325Z,2.69
2018-11-21T13:03:03.864Z,2.65
2018-11-21T13:05:49.372Z,2.67
2018-11-21T13:08:34.992Z,2.69
2018-11-21T13:11:22.012Z,2.60
2018-11-21T13:14:07.567Z,2.57
2018-11-21T13:17:00.473Z,2.58
2018-11-21T13:19:45.992Z,2.58
2018-11-21T13:22:44.971Z,2.58
2018-11-21T13:25:30.425Z,2.57
2018-11-21T13:28:20.035Z,2.55
2018-11-21T13:31:06.997Z,2.57
2018-11-21T13:33:53.984Z,2.56
2018-11-21T13:36:49.797Z,2.58
2018-11-21T13:39:55.285Z,2.59
2018-11-21T13:42:30.439Z,2.63
2018-11-21T13:45:19.305Z,2.65
2018-11-21T13:48:21.305Z,2.59
2018-11-21T13:51:05.875Z,2.68
2018-11-21T13:53:58.864Z,2.61
2018-11-21T13:56:26.264Z,2.64
2018-11-21T13:58:53.844Z,2.53
2018-11-21T14:01:21.744Z,2.49
2018-11-21T14:03:49.424Z,2.51
2018-11-21T14:06:16.904Z,2.49
2018-11-21T14:08:44.572Z,2.50
2018-11-21T14:11:12.226Z,2.54
2018-11-21T14:13:39.869Z,2.50
2018-11-21T14:16:07.385Z,2.50
2018-11-21T14:18:34.836Z,2.44
2018-11-21T14:21:02.472Z,2.42
2018-11-21T14:23:30.025Z,2.44
2018-11-21T14:25:57.525Z,2.44
2018-11-21T14:28:25.024Z,2.47
2018-11-21T14:30:52.485Z,2.42
2018-11-21T14:33:20.085Z,2.36
2018-11-21T14:35:47.604Z,2.34
2018-11-21T14:38:15.337Z,2.33
2018-11-21T14:40:42.974Z,2.28
2018-11-21T14:43:10.496Z,2.26
2018-11-21T14:45:38.096Z,2.27
2018-11-21T14:48:05.828Z,2.21
2018-11-21T14:50:39.113Z,2.26
2018-11-21T14:53:02.132Z,2.24
2018-11-21T14:55:29.663Z,2.21
2018-11-21T14:57:57.116Z,2.21
2018-11-21T15:00:25.124Z,2.19
2018-11-21T15:02:52.605Z,2.22
2018-11-21T15:05:20.169Z,2.13
2018-11-21T15:07:47.944Z,2.15
2018-11-21T15:10:15.615Z,2.11
2018-11-21T15:12:43.144Z,2.12
2018-11-21T15:15:13.704Z,2.06
2018-11-21T15:17:41.534Z,2.02
2018-11-21T15:20:11.204Z,2.02
2018-11-21T15:22:38.884Z,2.00
2018-11-21T15:25:11.766Z,1.98
2018-11-21T15:27:39.657Z,1.97
2018-11-21T15:30:16.275Z,1.94
2018-11-21T15:32:44.188Z,1.90
2018-11-21T15:35:11.744Z,1.94
2018-11-21T15:37:40.106Z,1.93
2018-11-21T15:40:13.352Z,1.90
2018-11-21T15:42:41.012Z,1.89
2018-11-21T15:45:10.965Z,1.90
2018-11-21T15:47:38.564Z,1.90
2018-11-21T15:50:08.916Z,1.91
2018-11-21T15:52:39.904Z,1.90
2018-11-21T15:55:08.216Z,1.91
2018-11-21T15:57:37.245Z,1.87
2018-11-21T16:00:20.833Z,1.89
2018-11-21T16:02:49.532Z,1.88
2018-11-21T16:05:17.876Z,1.86
2018-11-21T16:08:07.816Z,1.84
2018-11-21T16:10:38.625Z,1.82
2018-11-21T16:13:06.763Z,1.84
2018-11-21T16:15:40.106Z,1.79
2018-11-21T16:18:08.104Z,1.83
2018-11-21T16:20:43.835Z,1.79
2018-11-21T16:23:11.457Z,1.80
2018-11-21T16:25:39.151Z,1.77
2018-11-21T16:28:08.016Z,1.69
2018-11-21T16:30:37.659Z,1.74
2018-11-21T16:33:05.899Z,1.74
2018-11-21T16:35:33.538Z,1.75
2018-11-21T16:38:01.357Z,1.71
2018-11-21T16:40:30.265Z,1.70
2018-11-21T16:42:59.004Z,1.73
2018-11-21T16:45:28.513Z,1.71
2018-11-21T16:47:56.064Z,1.65
2018-11-21T16:50:23.485Z,1.64
2018-11-21T16:52:51.225Z,1.66
2018-11-21T16:55:20.489Z,1.69
2018-11-21T16:57:48.624Z,1.65
2018-11-21T17:00:18.093Z,1.65
2018-11-21T17:02:45.844Z,1.65
2018-11-21T17:05:14.885Z,1.64
2018-11-21T17:07:42.792Z,1.63
2018-11-21T17:10:12.105Z,1.63
2018-11-21T17:12:39.784Z,1.61
2018-11-21T17:15:09.704Z,1.63
2018-11-21T17:17:37.081Z,1.65
2018-11-21T17:20:06.244Z,1.64
2018-11-21T17:22:33.664Z,1.63
2018-11-21T17:25:01.147Z,1.64
2018-11-21T17:27:28.584Z,1.64
2018-11-21T17:29:56.017Z,1.64
2018-11-21T17:32:23.464Z,1.65
2018-11-21T17:34:50.967Z,1.61
2018-11-21T17:37:18.440Z,1.63
2018-11-21T17:39:46.052Z,1.64
2018-11-21T17:42:13.952Z,1.62
2018-11-21T17:44:41.684Z,1.64
2018-11-21T17:47:09.165Z,1.62
2018-11-21T17:49:36.852Z,1.64
2018-11-21T17:52:04.640Z,1.65
2018-11-21T17:54:32.192Z,1.62
2018-11-21T17:56:59.665Z,1.65
2018-11-21T17:59:27.196Z,1.65
2018-11-21T18:01:54.725Z,1.64
2018-11-21T18:04:22.186Z,1.63
2018-11-21T18:06:49.564Z,1.62
2018-11-21T18:09:20.232Z,1.62
2018-11-21T18:11:47.644Z,1.59
2018-11-21T18:14:15.064Z,1.59
2018-11-21T18:16:42.692Z,1.61
2018-11-21T18:19:10.144Z,1.58
2018-11-21T18:21:37.831Z,1.57
2018-11-21T18:24:05.374Z,1.59
2018-11-21T18:26:32.904Z,1.58
2018-11-21T18:29:00.364Z,1.57
2018-11-21T18:31:27.917Z,1.57
2018-11-21T18:33:55.444Z,1.55
2018-11-21T18:36:22.972Z,1.61
2018-11-21T18:38:50.391Z,1.57
2018-11-21T18:41:18.124Z,1.58
2018-11-21T18:43:45.632Z,1.58
2018-11-21T18:46:13.145Z,1.58
2018-11-21T18:48:40.684Z,1.63
2018-11-21T18:51:08.205Z,1.62
2018-11-21T18:53:35.665Z,1.62
2018-11-21T18:56:22.604Z,1.60
2018-11-21T18:59:30.556Z,1.58
2018-11-21T19:01:58.167Z,1.60
2018-11-21T19:04:25.566Z,1.61
2018-11-21T19:06:53.084Z,1.59
2018-11-21T19:09:20.592Z,1.62
2018-11-21T19:11:48.244Z,1.60
2018-11-21T19:14:15.784Z,1.61
2018-11-21T19:16:43.332Z,1.61
2018-11-21T19:19:10.837Z,1.61
2018-11-21T19:21:38.364Z,1.57
2018-11-21T19:24:05.984Z,1.59
2018-11-21T19:26:33.655Z,1.59
2018-11-21T19:29:01.545Z,1.57
2018-11-21T19:31:29.724Z,1.57
2018-11-21T19:33:56.544Z,1.59
2018-11-21T19:36:24.144Z,1.55
2018-11-21T19:38:51.684Z,1.55
2018-11-21T19:41:19.285Z,1.59
2018-11-21T19:43:46.852Z,1.60
2018-11-21T19:46:14.324Z,1.58
2018-11-21T19:48:41.965Z,1.64
2018-11-21T19:51:10.093Z,1.54
2018-11-21T19:53:37.625Z,1.57
2018-11-21T19:56:05.153Z,1.54
2018-11-21T19:58:32.632Z,1.53
2018-11-21T20:01:00.204Z,1.58
2018-11-21T20:03:27.852Z,1.55
2018-11-21T20:05:55.333Z,1.58
2018-11-21T20:08:22.872Z,1.58
2018-11-21T20:10:51.092Z,1.58
2018-11-21T20:13:18.664Z,1.57
2018-11-21T20:15:46.144Z,1.58
2018-11-21T20:18:13.672Z,1.56
2018-11-21T20:20:41.145Z,1.63
2018-11-21T20:23:11.144Z,1.59
2018-11-21T20:25:38.672Z,1.60
2018-11-21T20:28:06.244Z,1.57
2018-11-21T20:30:35.604Z,1.59
2018-11-21T20:33:03.144Z,1.58
2018-11-21T20:35:30.663Z,1.60
2018-11-21T20:37:58.184Z,1.58
2018-11-21T20:40:27.499Z,1.59
2018-11-21T20:42:55.044Z,1.59
2018-11-21T20:45:23.924Z,1.60
2018-11-21T20:47:56.064Z,1.57
2018-11-21T20:50:23.583Z,1.55
2018-11-21T20:52:51.504Z,1.54
2018-11-21T20:55:20.732Z,1.55
2018-11-21T20:57:48.153Z,1.50
2018-11-21T21:00:17.285Z,1.51
2018-11-21T21:02:46.730Z,1.49
2018-11-21T21:05:17.432Z,1.47
2018-11-21T21:08:03.552Z,1.47
2018-11-21T21:10:33.613Z,1.44
2018-11-21T21:13:01.124Z,1.40
2018-11-21T21:15:28.713Z,1.39
2018-11-21T21:17:56.344Z,1.35
2018-11-21T21:20:25.244Z,1.37
2018-11-21T21:22:54.585Z,1.35
2018-11-21T21:25:23.644Z,1.36
2018-11-21T21:27:51.164Z,1.37
2018-11-21T21:30:36.984Z,1.35
2018-11-21T21:33:05.236Z,1.41
2018-11-21T21:35:33.632Z,1.41
2018-11-21T21:38:01.165Z,1.40
2018-11-21T21:40:29.133Z,1.41
2018-11-21T21:42:56.887Z,1.45
2018-11-21T21:45:25.747Z,1.44
2018-11-21T21:47:53.255Z,1.47
2018-11-21T21:50:22.504Z,1.45
2018-11-21T21:52:50.204Z,1.46
2018-11-21T21:55:19.044Z,1.46
2018-11-21T21:57:46.484Z,1.46
2018-11-21T22:00:18.864Z,1.47
2018-11-21T22:02:46.786Z,1.45
2018-11-21T22:05:14.455Z,1.44
2018-11-21T22:07:42.233Z,1.43
2018-11-21T22:10:11.732Z,1.42
2018-11-21T22:12:39.304Z,1.45
2018-11-21T22:15:24.373Z,1.44
2018-11-21T22:17:52.444Z,1.41
2018-11-21T22:20:22.304Z,1.46
2018-11-21T22:22:50.392Z,1.43
2018-11-21T22:25:18.144Z,1.44
2018-11-21T22:27:45.583Z,1.47
2018-11-21T22:30:14.144Z,1.49
2018-11-21T22:32:42.687Z,1.46
2018-11-21T22:35:11.172Z,1.47
2018-11-21T22:37:38.672Z,1.45
2018-11-21T22:40:08.625Z,1.47
2018-11-21T22:42:36.127Z,1.45
2018-11-21T22:45:03.878Z,1.48
2018-11-21T22:47:31.572Z,1.45
2018-11-21T22:49:59.276Z,1.48
2018-11-21T22:52:27.025Z,1.49
2018-11-21T22:54:54.852Z,1.51
2018-11-21T22:57:22.612Z,1.51
2018-11-21T22:59:50.404Z,1.50
2018-11-21T23:02:18.844Z,1.47
2018-11-21T23:04:46.445Z,1.49
2018-11-21T23:07:14.204Z,1.47
2018-11-21T23:09:41.916Z,1.49
2018-11-21T23:12:09.679Z,1.48
2018-11-21T23:14:37.392Z,1.43
2018-11-21T23:17:05.128Z,1.46
2018-11-21T23:19:32.805Z,1.44
2018-11-21T23:22:00.625Z,1.43
2018-11-21T23:24:28.304Z,1.39
2018-11-21T23:26:56.104Z,1.39
2018-11-21T23:29:23.833Z,1.41
2018-11-21T23:31:51.593Z,1.39
2018-11-21T23:34:19.296Z,1.38
2018-11-21T23:36:47.026Z,1.38
2018-11-21T23:39:14.533Z,1.39
2018-11-21T23:41:42.252Z,1.44
2018-11-21T23:44:09.752Z,1.45
2018-11-21T23:46:37.293Z,1.41
2018-11-21T23:49:04.848Z,1.42
2018-11-21T23:51:32.304Z,1.41
2018-11-21T23:53:59.924Z,1.38
2018-11-21T23:56:27.352Z,1.36
2018-11-21T23:58:54.824Z,1.42
