createdAt,value
2018-11-28T00:00:32.633Z,3.73
2018-11-28T00:03:03.250Z,4.00
2018-11-28T00:05:31.953Z,3.83
2018-11-28T00:08:00.716Z,5.03
2018-11-28T00:10:30.045Z,4.33
2018-11-28T00:12:59.447Z,3.97
2018-11-28T00:15:28.020Z,4.20
2018-11-28T00:17:56.790Z,3.63
2018-11-28T00:20:25.438Z,3.50
2018-11-28T00:22:54.267Z,3.63
2018-11-28T00:25:22.912Z,3.47
2018-11-28T00:27:51.714Z,3.70
2018-11-28T00:30:23.507Z,3.43
2018-11-28T00:32:52.110Z,3.63
2018-11-28T00:35:21.840Z,3.63
2018-11-28T00:37:50.621Z,3.73
2018-11-28T00:40:20.568Z,4.00
2018-11-28T00:42:49.248Z,4.80
2018-11-28T00:45:19.334Z,4.07
2018-11-28T00:47:48.015Z,3.87
2018-11-28T00:50:18.652Z,3.73
2018-11-28T00:52:47.466Z,3.63
2018-11-28T00:55:16.952Z,4.07
2018-11-28T00:57:45.665Z,3.40
2018-11-28T01:00:20.656Z,3.70
2018-11-28T01:02:49.726Z,4.03
2018-11-28T01:05:18.470Z,3.23
2018-11-28T01:07:48.291Z,3.60
2018-11-28T01:10:18.851Z,3.50
2018-11-28T01:12:47.764Z,4.10
2018-11-28T01:15:17.310Z,3.60
2018-11-28T01:17:46.036Z,3.40
2018-11-28T01:20:17.832Z,3.57
2018-11-28T01:22:46.391Z,4.27
2018-11-28T01:25:16.924Z,3.53
2018-11-28T01:27:45.558Z,3.13
2018-11-28T01:30:18.714Z,3.50
2018-11-28T01:32:47.482Z,3.40
2018-11-28T01:35:17.207Z,3.60
2018-11-28T01:37:46.062Z,3.70
2018-11-28T01:40:17.619Z,4.27
2018-11-28T01:42:46.376Z,3.10
2018-11-28T01:45:19.019Z,3.50
2018-11-28T01:47:47.713Z,4.07
2018-11-28T01:50:17.966Z,3.70
2018-11-28T01:52:46.813Z,3.33
2018-11-28T01:55:17.848Z,4.07
2018-11-28T01:57:46.691Z,3.47
2018-11-28T02:00:20.150Z,3.30
2018-11-28T02:02:57.885Z,3.70
2018-11-28T02:05:26.777Z,3.63
2018-11-28T02:07:55.572Z,4.40
2018-11-28T02:10:24.208Z,3.57
2018-11-28T02:12:53.396Z,3.77
2018-11-28T02:15:27.199Z,3.37
2018-11-28T02:17:56.593Z,3.53
2018-11-28T02:20:25.166Z,3.60
2018-11-28T02:22:54.100Z,3.73
2018-11-28T02:25:22.749Z,3.70
2018-11-28T02:27:51.309Z,3.43
2018-11-28T02:30:20.586Z,3.70
2018-11-28T02:32:50.098Z,4.03
2018-11-28T02:35:19.393Z,3.90
2018-11-28T02:37:48.688Z,5.67
2018-11-28T02:40:18.979Z,4.20
2018-11-28T02:42:48.470Z,3.43
2018-11-28T02:45:21.546Z,4.40
2018-11-28T02:47:50.876Z,3.67
2018-11-28T02:50:19.528Z,3.77
2018-11-28T02:52:48.330Z,4.70
2018-11-28T02:55:17.636Z,3.63
2018-11-28T02:57:47.424Z,3.90
2018-11-28T03:00:19.215Z,4.03
2018-11-28T03:02:47.919Z,3.80
2018-11-28T03:05:16.580Z,4.37
2018-11-28T03:07:45.271Z,4.37
2018-11-28T03:10:18.302Z,4.47
2018-11-28T03:12:46.977Z,4.00
2018-11-28T03:15:18.535Z,4.50
2018-11-28T03:17:47.152Z,3.93
2018-11-28T03:20:15.902Z,3.80
2018-11-28T03:22:45.476Z,4.00
2018-11-28T03:25:14.284Z,3.67
2018-11-28T03:27:43.115Z,4.30
2018-11-28T03:30:14.170Z,4.00
2018-11-28T03:32:42.717Z,4.80
2018-11-28T03:35:13.643Z,4.90
2018-11-28T03:37:42.489Z,4.80
2018-11-28T03:40:11.284Z,5.13
2018-11-28T03:42:40.133Z,5.20
2018-11-28T03:45:11.337Z,4.93
2018-11-28T03:47:39.915Z,5.50
2018-11-28T03:50:10.419Z,5.43
2018-11-28T03:52:39.719Z,4.80
2018-11-28T03:55:10.775Z,7.63
2018-11-28T03:57:39.598Z,5.37
2018-11-28T04:00:12.659Z,4.97
2018-11-28T04:02:41.372Z,7.47
2018-11-28T04:05:09.993Z,5.43
2018-11-28T04:07:38.552Z,5.53
2018-11-28T04:10:11.954Z,5.47
2018-11-28T04:12:41.047Z,5.70
2018-11-28T04:15:14.386Z,5.47
2018-11-28T04:17:42.972Z,5.60
2018-11-28T04:20:15.607Z,5.63
2018-11-28T04:22:44.325Z,5.50
2018-11-28T04:25:13.647Z,6.00
2018-11-28T04:27:42.315Z,6.00
2018-11-28T04:30:15.084Z,5.80
2018-11-28T04:32:43.744Z,5.50
2018-11-28T04:35:13.156Z,5.87
2018-11-28T04:37:56.530Z,5.73
2018-11-28T04:40:25.278Z,6.03
2018-11-28T04:42:54.010Z,5.90
2018-11-28T04:45:23.513Z,5.70
2018-11-28T04:47:55.091Z,5.43
2018-11-28T04:50:23.770Z,6.23
2018-11-28T04:52:52.716Z,5.30
2018-11-28T04:55:21.480Z,6.73
2018-11-28T04:57:49.997Z,5.80
2018-11-28T05:00:24.567Z,6.17
2018-11-28T05:02:54.322Z,5.47
2018-11-28T05:05:22.929Z,6.03
2018-11-28T05:07:52.219Z,5.60
2018-11-28T05:10:25.507Z,5.87
2018-11-28T05:12:54.657Z,5.43
2018-11-28T05:15:24.366Z,5.43
2018-11-28T05:17:53.793Z,5.53
2018-11-28T05:20:23.413Z,6.17
2018-11-28T05:22:52.239Z,6.47
2018-11-28T05:25:22.703Z,6.60
2018-11-28T05:27:52.187Z,6.13
2018-11-28T05:30:21.863Z,5.80
2018-11-28T05:32:50.485Z,5.60
2018-11-28T05:35:21.191Z,6.10
2018-11-28T05:37:49.730Z,5.10
2018-11-28T05:40:24.092Z,5.50
2018-11-28T05:42:52.872Z,5.17
2018-11-28T05:45:22.065Z,5.90
2018-11-28T05:47:51.204Z,5.43
2018-11-28T05:50:20.745Z,5.77
2018-11-28T05:52:49.490Z,6.23
2018-11-28T05:55:19.249Z,5.17
2018-11-28T05:57:47.927Z,6.00
2018-11-28T06:00:38.526Z,6.20
2018-11-28T06:03:09.291Z,5.90
2018-11-28T06:05:37.914Z,5.97
2018-11-28T06:08:07.364Z,6.37
2018-11-28T06:10:36.270Z,5.83
2018-11-28T06:13:04.945Z,5.80
2018-11-28T06:15:33.776Z,6.73
2018-11-28T06:18:02.364Z,5.97
2018-11-28T06:20:31.017Z,6.53
2018-11-28T06:22:59.686Z,7.30
2018-11-28T06:25:28.389Z,6.50
2018-11-28T06:27:57.101Z,6.47
2018-11-28T06:30:25.595Z,7.00
2018-11-28T06:32:54.427Z,7.57
2018-11-28T06:35:23.067Z,6.23
2018-11-28T06:37:51.607Z,5.90
2018-11-28T06:40:23.947Z,6.43
2018-11-28T06:42:49.283Z,6.30
2018-11-28T06:45:20.244Z,6.00
2018-11-28T06:47:48.871Z,5.80
2018-11-28T06:50:18.704Z,7.60
2018-11-28T06:52:49.375Z,5.60
2018-11-28T06:55:19.086Z,6.73
2018-11-28T06:57:48.334Z,6.07
2018-11-28T07:00:19.935Z,6.57
2018-11-28T07:02:49.415Z,7.00
2018-11-28T07:05:18.093Z,6.60
2018-11-28T07:07:46.617Z,6.67
2018-11-28T07:10:16.265Z,7.27
2018-11-28T07:12:45.003Z,8.27
2018-11-28T07:15:15.685Z,7.70
2018-11-28T07:17:44.493Z,7.23
2018-11-28T07:20:14.112Z,7.13
2018-11-28T07:22:42.623Z,6.83
2018-11-28T07:25:15.015Z,7.70
2018-11-28T07:27:45.345Z,7.50
2018-11-28T07:30:15.484Z,8.17
2018-11-28T07:32:44.039Z,7.83
2018-11-28T07:35:13.499Z,7.43
2018-11-28T07:37:42.069Z,7.40
2018-11-28T07:40:13.131Z,8.23
2018-11-28T07:42:42.930Z,7.00
2018-11-28T07:45:12.315Z,7.77
2018-11-28T07:47:41.120Z,6.63
2018-11-28T07:50:10.451Z,7.80
2018-11-28T07:52:40.115Z,7.30
2018-11-28T07:55:10.457Z,8.43
2018-11-28T07:57:39.397Z,10.43
2018-11-28T08:00:12.753Z,7.27
2018-11-28T08:02:41.915Z,9.03
2018-11-28T08:05:11.324Z,8.27
2018-11-28T08:07:40.459Z,10.33
2018-11-28T08:10:10.707Z,8.67
2018-11-28T08:12:39.777Z,7.93
2018-11-28T08:15:20.005Z,8.33
2018-11-28T08:17:48.789Z,8.13
2018-11-28T08:20:19.739Z,8.23
2018-11-28T08:22:48.574Z,9.17
2018-11-28T08:25:18.907Z,10.37
2018-11-28T08:27:49.882Z,8.27
2018-11-28T08:30:20.733Z,10.43
2018-11-28T08:32:49.498Z,9.00
2018-11-28T08:35:18.213Z,8.90
2018-11-28T08:37:46.944Z,8.73
2018-11-28T08:40:16.879Z,10.80
2018-11-28T08:42:45.474Z,10.30
2018-11-28T08:45:15.454Z,9.17
2018-11-28T08:47:45.582Z,9.87
2018-11-28T08:50:18.959Z,9.87
2018-11-28T08:52:47.711Z,9.27
2018-11-28T08:55:16.837Z,8.83
2018-11-28T08:57:45.724Z,9.47
2018-11-28T09:00:18.293Z,7.80
2018-11-28T09:02:48.145Z,8.63
2018-11-28T09:05:16.885Z,8.67
2018-11-28T09:07:45.776Z,10.00
2018-11-28T09:10:16.545Z,8.63
2018-11-28T09:12:45.993Z,9.40
2018-11-28T09:15:18.971Z,9.67
2018-11-28T09:17:47.791Z,9.53
2018-11-28T09:20:16.637Z,9.87
2018-11-28T09:22:45.763Z,9.97
2018-11-28T09:25:16.301Z,9.17
2018-11-28T09:27:46.062Z,9.20
2018-11-28T09:30:18.725Z,9.47
2018-11-28T09:32:48.697Z,9.83
2018-11-28T09:35:17.630Z,8.97
2018-11-28T09:37:46.359Z,9.57
2018-11-28T09:40:17.289Z,10.10
2018-11-28T09:42:46.381Z,10.10
2018-11-28T09:45:17.122Z,10.60
2018-11-28T09:47:46.042Z,11.37
2018-11-28T09:50:16.853Z,8.60
2018-11-28T09:52:45.608Z,8.80
2018-11-28T09:55:16.697Z,9.63
2018-11-28T09:57:45.748Z,9.67
2018-11-28T10:00:23.159Z,9.53
2018-11-28T10:02:52.806Z,8.53
2018-11-28T10:05:22.790Z,9.00
2018-11-28T10:07:58.304Z,8.60
2018-11-28T10:10:27.117Z,9.57
2018-11-28T10:12:57.584Z,8.57
2018-11-28T10:15:27.952Z,9.40
2018-11-28T10:17:56.741Z,9.47
2018-11-28T10:20:25.473Z,8.67
2018-11-28T10:22:54.302Z,9.63
2018-11-28T10:25:27.400Z,9.03
2018-11-28T10:28:01.548Z,9.00
2018-11-28T10:30:31.985Z,8.60
2018-11-28T10:33:00.604Z,9.10
2018-11-28T10:35:29.565Z,11.33
2018-11-28T10:37:58.235Z,9.27
2018-11-28T10:40:26.926Z,9.93
2018-11-28T10:42:57.565Z,9.27
2018-11-28T10:45:27.309Z,8.97
2018-11-28T10:47:56.273Z,8.60
2018-11-28T10:50:24.926Z,8.83
2018-11-28T10:52:53.754Z,8.33
2018-11-28T10:55:24.232Z,8.50
2018-11-28T10:57:53.115Z,9.53
2018-11-28T11:00:31.082Z,8.43
2018-11-28T11:03:04.905Z,8.53
2018-11-28T11:05:39.049Z,8.30
2018-11-28T11:08:13.086Z,9.07
2018-11-28T11:10:46.945Z,8.97
2018-11-28T11:13:20.861Z,8.73
2018-11-28T11:15:56.101Z,9.07
2018-11-28T11:18:25.256Z,8.90
2018-11-28T11:20:53.931Z,9.37
2018-11-28T11:23:22.640Z,9.13
2018-11-28T11:25:51.615Z,9.30
2018-11-28T11:28:20.578Z,9.53
2018-11-28T11:30:49.392Z,9.87
2018-11-28T11:33:18.093Z,9.40
2018-11-28T11:35:46.726Z,8.90
2018-11-28T11:38:15.312Z,8.37
2018-11-28T11:40:44.001Z,9.37
2018-11-28T11:43:12.687Z,8.33
2018-11-28T11:45:41.284Z,8.03
2018-11-28T11:48:10.015Z,8.93
2018-11-28T11:50:39.042Z,8.63
2018-11-28T11:53:08.215Z,8.37
2018-11-28T11:55:37.146Z,7.97
2018-11-28T11:58:06.339Z,7.83
2018-11-28T12:00:35.538Z,7.77
2018-11-28T12:03:08.561Z,8.07
2018-11-28T12:05:37.222Z,8.10
2018-11-28T12:08:06.756Z,8.13
2018-11-28T12:10:35.470Z,7.57
2018-11-28T12:13:04.360Z,8.20
2018-11-28T12:15:33.085Z,8.37
2018-11-28T12:18:01.697Z,8.10
2018-11-28T12:20:35.643Z,8.53
2018-11-28T12:23:04.395Z,8.03
2018-11-28T12:25:32.977Z,8.47
2018-11-28T12:28:01.589Z,7.90
2018-11-28T12:30:30.309Z,7.73
2018-11-28T12:32:58.862Z,7.83
2018-11-28T12:35:27.519Z,7.90
2018-11-28T12:37:56.393Z,7.67
2018-11-28T12:40:25.052Z,7.43
2018-11-28T12:42:53.812Z,8.20
2018-11-28T12:45:22.440Z,8.53
2018-11-28T12:47:51.097Z,8.70
2018-11-28T12:50:21.655Z,8.00
2018-11-28T12:52:50.938Z,8.13
2018-11-28T12:55:20.256Z,8.30
2018-11-28T13:00:48.361Z,7.63
2018-11-28T13:03:18.249Z,8.20
2018-11-28T13:05:46.929Z,8.43
2018-11-28T13:08:16.501Z,8.30
2018-11-28T13:10:45.152Z,8.47
2018-11-28T13:13:13.906Z,7.57
2018-11-28T13:15:42.628Z,8.47
2018-11-28T13:18:11.681Z,8.17
2018-11-28T13:20:41.603Z,8.10
2018-11-28T13:23:11.560Z,7.63
2018-11-28T13:25:40.197Z,8.43
2018-11-28T13:28:08.932Z,8.23
2018-11-28T13:30:37.947Z,7.50
2018-11-28T13:33:07.328Z,8.33
2018-11-28T13:35:35.997Z,8.93
2018-11-28T13:38:08.992Z,7.80
2018-11-28T13:40:37.721Z,8.70
2018-11-28T13:43:06.614Z,7.77
2018-11-28T13:45:36.638Z,7.70
2018-11-28T13:48:05.448Z,8.03
2018-11-28T13:50:34.214Z,8.47
2018-11-28T13:53:05.359Z,7.03
2018-11-28T13:55:40.160Z,7.77
2018-11-28T13:58:06.757Z,8.13
2018-11-28T14:00:35.519Z,8.70
2018-11-28T14:03:04.131Z,7.67
2018-11-28T14:05:32.749Z,7.87
2018-11-28T14:08:01.473Z,7.90
2018-11-28T14:10:30.306Z,8.80
2018-11-28T14:12:58.882Z,7.30
2018-11-28T14:15:27.604Z,7.97
2018-11-28T14:17:57.651Z,8.90
2018-11-28T14:20:26.621Z,8.77
2018-11-28T14:22:55.271Z,8.70
2018-11-28T14:25:24.061Z,8.57
2018-11-28T14:27:52.574Z,9.00
2018-11-28T14:30:25.316Z,8.30
2018-11-28T14:32:53.821Z,8.17
2018-11-28T14:35:23.257Z,7.93
2018-11-28T14:37:52.018Z,8.33
2018-11-28T14:40:22.220Z,8.83
2018-11-28T14:42:53.776Z,8.43
2018-11-28T14:45:22.466Z,8.53
2018-11-28T14:47:51.599Z,7.20
2018-11-28T14:50:24.442Z,6.40
2018-11-28T14:52:54.134Z,6.47
2018-11-28T14:55:30.896Z,6.20
2018-11-28T14:57:59.679Z,6.47
2018-11-28T15:00:29.342Z,5.63
2018-11-28T15:03:07.840Z,6.20
2018-11-28T15:05:45.188Z,5.07
2018-11-28T15:08:16.087Z,5.67
2018-11-28T15:11:16.755Z,7.33
2018-11-28T15:13:45.387Z,6.70
2018-11-28T15:16:14.200Z,6.10
2018-11-28T15:18:43.505Z,7.67
2018-11-28T15:21:12.411Z,6.83
2018-11-28T15:23:41.403Z,8.67
2018-11-28T15:26:10.255Z,8.67
2018-11-28T15:28:38.995Z,7.23
2018-11-28T15:31:08.053Z,8.30
2018-11-28T15:33:36.662Z,7.90
2018-11-28T15:36:05.496Z,9.03
2018-11-28T15:38:35.092Z,8.30
2018-11-28T15:41:03.762Z,7.30
2018-11-28T15:43:32.554Z,7.70
2018-11-28T15:46:01.434Z,8.03
2018-11-28T15:48:30.220Z,8.90
2018-11-28T15:50:59.246Z,8.23
2018-11-28T15:53:28.093Z,7.80
2018-11-28T15:55:56.754Z,7.97
2018-11-28T15:58:25.507Z,9.20
2018-11-28T16:00:54.335Z,8.93
2018-11-28T16:03:23.019Z,8.37
2018-11-28T16:05:51.938Z,7.73
2018-11-28T16:08:21.163Z,8.10
2018-11-28T16:10:49.979Z,7.77
2018-11-28T16:13:19.390Z,8.20
2018-11-28T16:15:57.919Z,8.17
2018-11-28T16:18:26.515Z,7.97
2018-11-28T16:20:55.145Z,8.70
2018-11-28T16:23:23.785Z,8.37
2018-11-28T16:25:52.795Z,7.37
2018-11-28T16:28:21.376Z,7.40
2018-11-28T16:30:50.123Z,7.87
2018-11-28T16:33:18.653Z,8.10
2018-11-28T16:35:47.204Z,8.60
2018-11-28T16:38:15.926Z,8.50
2018-11-28T16:40:44.687Z,9.00
2018-11-28T16:43:13.324Z,8.27
2018-11-28T16:45:42.986Z,8.47
2018-11-28T16:48:11.700Z,8.43
2018-11-28T16:50:40.541Z,7.90
2018-11-28T16:53:09.097Z,7.73
2018-11-28T16:55:37.812Z,8.40
2018-11-28T16:58:07.416Z,8.97
2018-11-28T17:00:37.857Z,8.27
2018-11-28T17:03:06.458Z,8.37
2018-11-28T17:05:35.019Z,8.17
2018-11-28T17:08:03.650Z,9.30
2018-11-28T17:10:32.311Z,9.23
2018-11-28T17:14:03.810Z,8.53
2018-11-28T17:16:32.455Z,8.13
2018-11-28T17:19:01.299Z,7.90
2018-11-28T17:21:30.589Z,8.60
2018-11-28T17:23:58.512Z,9.73
2018-11-28T17:26:27.153Z,8.30
2018-11-28T17:28:55.830Z,8.70
2018-11-28T17:31:24.450Z,8.53
2018-11-28T17:33:53.010Z,9.23
2018-11-28T17:36:21.630Z,8.70
2018-11-28T17:38:50.218Z,11.20
2018-11-28T17:41:18.897Z,8.63
2018-11-28T17:43:48.135Z,8.50
2018-11-28T17:46:16.820Z,9.17
2018-11-28T17:48:47.224Z,9.83
2018-11-28T17:51:15.891Z,9.87
2018-11-28T17:53:44.491Z,10.17
2018-11-28T17:56:13.769Z,8.90
2018-11-28T17:58:41.829Z,9.00
2018-11-28T18:01:10.597Z,9.80
2018-11-28T18:03:39.342Z,10.77
2018-11-28T18:06:08.099Z,13.13
2018-11-28T18:08:37.010Z,16.33
2018-11-28T18:11:11.322Z,14.83
2018-11-28T18:13:40.339Z,13.67
2018-11-28T18:16:09.108Z,13.13
2018-11-28T18:18:37.845Z,15.33
2018-11-28T18:21:07.656Z,11.67
2018-11-28T18:23:36.395Z,12.20
2018-11-28T18:26:08.845Z,12.03
2018-11-28T18:28:37.659Z,11.43
2018-11-28T18:31:07.194Z,10.90
2018-11-28T18:33:36.194Z,10.37
2018-11-28T18:36:05.397Z,10.33
2018-11-28T18:38:34.313Z,10.63
2018-11-28T18:41:03.177Z,9.63
2018-11-28T18:43:31.905Z,9.03
2018-11-28T18:46:00.795Z,9.07
2018-11-28T18:48:29.155Z,8.73
2018-11-28T18:50:57.815Z,9.13
2018-11-28T18:53:26.397Z,8.03
2018-11-28T18:55:55.118Z,8.40
2018-11-28T18:58:23.693Z,8.07
2018-11-28T19:00:52.480Z,8.40
2018-11-28T19:03:22.091Z,8.13
2018-11-28T19:05:50.583Z,8.07
2018-11-28T19:08:19.262Z,7.37
2018-11-28T19:10:48.078Z,6.90
2018-11-28T19:13:16.616Z,6.73
2018-11-28T19:15:45.375Z,7.87
2018-11-28T19:18:14.074Z,8.33
2018-11-28T19:20:42.873Z,7.10
2018-11-28T19:23:11.531Z,7.50
2018-11-28T19:25:40.165Z,7.57
2018-11-28T19:28:08.909Z,6.63
2018-11-28T19:30:38.753Z,8.30
2018-11-28T19:33:12.538Z,9.00
2018-11-28T19:35:41.126Z,8.70
2018-11-28T19:38:11.258Z,8.87
2018-11-28T19:40:58.522Z,8.80
2018-11-28T19:43:27.304Z,8.63
2018-11-28T19:45:55.849Z,8.20
2018-11-28T19:48:24.637Z,8.53
2018-11-28T19:50:54.044Z,8.83
2018-11-28T19:53:24.651Z,8.90
2018-11-28T19:55:54.300Z,9.87
2018-11-28T19:58:24.086Z,10.77
2018-11-28T20:00:52.960Z,9.07
2018-11-28T20:03:22.293Z,8.97
2018-11-28T20:05:51.167Z,8.93
2018-11-28T20:08:19.884Z,9.57
2018-11-28T20:10:48.679Z,8.63
2018-11-28T20:13:17.397Z,8.37
2018-11-28T20:15:48.034Z,8.03
2018-11-28T20:18:17.003Z,7.83
2018-11-28T20:20:47.347Z,8.67
2018-11-28T20:23:16.040Z,8.77
2018-11-28T20:25:45.074Z,7.43
2018-11-28T20:28:14.596Z,7.50
2018-11-28T20:30:44.409Z,8.40
2018-11-28T20:33:14.335Z,7.87
2018-11-28T20:35:44.104Z,8.00
2018-11-28T20:38:31.026Z,8.10
2018-11-28T20:40:59.696Z,7.77
2018-11-28T20:43:28.385Z,8.00
2018-11-28T20:45:56.903Z,7.27
2018-11-28T20:48:25.684Z,8.23
2018-11-28T20:50:54.523Z,8.40
2018-11-28T20:53:23.338Z,8.07
2018-11-28T20:55:51.894Z,8.47
2018-11-28T20:58:20.726Z,8.63
2018-11-28T21:00:49.636Z,7.97
2018-11-28T21:03:18.231Z,8.40
2018-11-28T21:05:47.603Z,7.67
2018-11-28T21:08:16.219Z,8.70
2018-11-28T21:10:44.861Z,7.80
2018-11-28T21:13:13.931Z,8.03
2018-11-28T21:15:43.710Z,8.47
2018-11-28T21:18:12.368Z,8.83
2018-11-28T21:20:42.390Z,9.23
2018-11-28T21:23:13.630Z,8.83
2018-11-28T21:25:43.235Z,8.23
2018-11-28T21:28:11.930Z,8.50
2018-11-28T21:30:40.705Z,8.53
2018-11-28T21:33:10.329Z,8.17
2018-11-28T21:35:40.539Z,9.03
2018-11-28T21:38:09.522Z,8.33
2018-11-28T21:40:38.301Z,7.77
2018-11-28T21:43:07.041Z,7.50
2018-11-28T21:45:35.645Z,8.90
2018-11-28T21:48:04.396Z,6.97
2018-11-28T21:50:33.140Z,7.87
2018-11-28T21:53:01.806Z,6.70
2018-11-28T21:55:31.150Z,7.17
2018-11-28T21:57:59.998Z,6.80
2018-11-28T22:00:28.649Z,7.10
2018-11-28T22:02:57.785Z,8.67
2018-11-28T22:05:26.782Z,8.30
2018-11-28T22:07:55.337Z,7.83
2018-11-28T22:10:24.924Z,8.40
2018-11-28T22:12:54.834Z,11.57
2018-11-28T22:15:23.815Z,8.00
2018-11-28T22:17:54.286Z,8.23
2018-11-28T22:20:23.417Z,8.40
2018-11-28T22:22:51.974Z,7.30
2018-11-28T22:25:22.508Z,8.03
2018-11-28T22:27:51.174Z,7.80
2018-11-28T22:30:20.918Z,7.80
2018-11-28T22:32:49.535Z,7.10
2018-11-28T22:35:18.076Z,8.00
2018-11-28T22:37:46.774Z,7.60
2018-11-28T22:40:19.607Z,7.60
2018-11-28T22:42:48.308Z,7.53
2018-11-28T22:45:20.891Z,7.53
2018-11-28T22:47:49.495Z,7.80
2018-11-28T22:50:18.048Z,7.30
2018-11-28T22:52:46.677Z,7.10
2018-11-28T22:55:17.564Z,7.27
2018-11-28T22:57:46.418Z,7.73
2018-11-28T23:00:16.768Z,8.13
2018-11-28T23:02:52.218Z,7.20
2018-11-28T23:05:22.085Z,7.63
2018-11-28T23:07:50.835Z,6.50
2018-11-28T23:10:19.617Z,7.60
2018-11-28T23:12:48.458Z,7.90
2018-11-28T23:15:17.403Z,7.70
2018-11-28T23:17:46.088Z,7.40
2018-11-28T23:20:14.827Z,6.83
2018-11-28T23:22:43.513Z,7.20
2018-11-28T23:25:12.617Z,7.23
2018-11-28T23:27:41.505Z,8.37
2018-11-28T23:30:13.439Z,6.70
2018-11-28T23:32:42.253Z,7.37
2018-11-28T23:35:11.735Z,7.60
2018-11-28T23:37:41.303Z,9.00
2018-11-28T23:40:11.593Z,8.03
2018-11-28T23:42:40.325Z,7.73
2018-11-28T23:45:10.508Z,8.33
2018-11-28T23:47:39.199Z,8.47
2018-11-28T23:50:11.933Z,8.50
2018-11-28T23:52:40.830Z,9.10
2018-11-28T23:55:18.510Z,9.37
2018-11-28T23:57:47.308Z,9.17
