createdAt,value
2023-04-09T00:00:06.635Z,12.60
2023-04-09T00:02:42.193Z,12.60
2023-04-09T00:05:10.765Z,12.60
2023-04-09T00:07:39.181Z,12.50
2023-04-09T00:10:09.057Z,12.60
2023-04-09T00:12:37.857Z,12.50
2023-04-09T00:15:09.656Z,12.70
2023-04-09T00:17:41.365Z,12.50
2023-04-09T00:20:10.865Z,12.50
2023-04-09T00:22:39.197Z,12.50
2023-04-09T00:25:09.157Z,12.60
2023-04-09T00:27:37.506Z,12.50
2023-04-09T00:30:07.427Z,12.50
2023-04-09T00:32:35.790Z,12.40
2023-04-09T00:35:06.465Z,12.50
2023-04-09T00:37:34.869Z,12.40
2023-04-09T00:40:03.279Z,12.50
2023-04-09T00:42:34.030Z,12.60
2023-04-09T00:45:02.770Z,12.40
2023-04-09T00:47:32.091Z,12.50
2023-04-09T00:50:02.119Z,12.40
2023-04-09T00:52:32.010Z,12.30
2023-04-09T00:55:02.066Z,12.40
2023-04-09T00:57:30.545Z,12.30
2023-04-09T00:59:59.024Z,12.30
2023-04-09T01:02:28.242Z,12.30
2023-04-09T01:04:56.792Z,12.30
2023-04-09T01:07:45.637Z,12.40
2023-04-09T01:10:22.527Z,12.30
2023-04-09T01:13:04.622Z,12.30
2023-04-09T01:15:38.988Z,12.40
2023-04-09T01:18:17.146Z,12.40
2023-04-09T01:20:55.208Z,12.20
2023-04-09T01:23:38.694Z,12.30
2023-04-09T01:26:22.804Z,12.20
2023-04-09T01:28:58.770Z,12.30
2023-04-09T01:31:32.405Z,12.20
2023-04-09T01:34:02.359Z,12.20
2023-04-09T01:36:33.077Z,12.20
2023-04-09T01:39:03.334Z,12.20
2023-04-09T01:41:34.494Z,12.10
2023-04-09T01:44:07.122Z,12.10
2023-04-09T01:46:38.030Z,12.10
2023-04-09T01:49:07.180Z,12.10
2023-04-09T01:51:36.082Z,12.10
2023-04-09T01:54:05.165Z,12.00
2023-04-09T01:56:42.608Z,12.00
2023-04-09T01:59:12.978Z,12.00
2023-04-09T02:01:47.312Z,11.90
2023-04-09T02:04:24.313Z,12.00
2023-04-09T02:07:00.578Z,11.90
2023-04-09T02:09:32.712Z,11.90
2023-04-09T02:12:05.317Z,11.90
2023-04-09T02:14:37.143Z,11.80
2023-04-09T02:17:06.605Z,11.80
2023-04-09T02:19:42.161Z,11.80
2023-04-09T02:22:11.992Z,11.80
2023-04-09T02:24:41.567Z,11.70
2023-04-09T02:27:10.373Z,11.70
2023-04-09T02:29:42.159Z,11.70
2023-04-09T02:32:10.645Z,11.60
2023-04-09T02:34:39.115Z,11.70
2023-04-09T02:37:07.516Z,11.60
2023-04-09T02:39:35.949Z,11.60
2023-04-09T02:42:04.494Z,11.50
2023-04-09T02:44:32.995Z,11.50
2023-04-09T02:47:03.275Z,11.40
2023-04-09T02:49:32.071Z,11.40
2023-04-09T02:52:00.360Z,11.40
2023-04-09T02:54:28.740Z,11.40
2023-04-09T02:56:57.471Z,11.30
2023-04-09T02:59:25.863Z,11.30
2023-04-09T03:01:54.693Z,11.30
2023-04-09T03:04:24.554Z,11.30
2023-04-09T03:06:53.010Z,11.20
2023-04-09T03:09:21.351Z,11.20
2023-04-09T03:11:49.901Z,11.20
2023-04-09T03:14:18.232Z,11.10
2023-04-09T03:16:46.910Z,11.10
2023-04-09T03:19:15.368Z,11.10
2023-04-09T03:21:46.389Z,11.10
2023-04-09T03:24:15.015Z,11.00
2023-04-09T03:26:44.837Z,11.00
2023-04-09T03:29:15.454Z,11.00
2023-04-09T03:31:44.010Z,10.90
2023-04-09T03:34:13.128Z,11.10
2023-04-09T03:36:45.759Z,10.90
2023-04-09T03:39:30.918Z,10.90
2023-04-09T03:41:59.698Z,10.80
2023-04-09T03:44:32.189Z,10.80
2023-04-09T03:47:06.519Z,10.80
2023-04-09T03:49:36.884Z,10.80
2023-04-09T03:52:17.178Z,10.70
2023-04-09T03:54:49.314Z,10.70
2023-04-09T03:57:21.925Z,10.70
2023-04-09T03:59:53.590Z,10.70
2023-04-09T04:02:27.084Z,10.70
2023-04-09T04:05:01.602Z,10.70
2023-04-09T04:07:37.053Z,10.60
2023-04-09T04:10:13.652Z,10.60
2023-04-09T04:12:45.949Z,10.70
2023-04-09T04:15:27.562Z,10.60
2023-04-09T04:17:58.040Z,10.60
2023-04-09T04:20:38.919Z,10.60
2023-04-09T04:23:15.401Z,10.60
2023-04-09T04:25:59.255Z,10.60
2023-04-09T04:28:32.734Z,10.60
2023-04-09T04:31:01.660Z,10.50
2023-04-09T04:33:32.460Z,10.50
2023-04-09T04:36:09.280Z,10.50
2023-04-09T04:38:43.774Z,10.50
2023-04-09T04:41:19.148Z,10.50
2023-04-09T04:43:54.952Z,10.40
2023-04-09T04:46:25.637Z,10.40
2023-04-09T04:48:54.275Z,10.60
2023-04-09T04:51:24.242Z,10.40
2023-04-09T04:54:05.248Z,10.40
2023-04-09T04:56:33.973Z,10.40
2023-04-09T04:59:17.689Z,10.40
2023-04-09T05:02:06.358Z,10.30
2023-04-09T05:04:42.162Z,10.30
2023-04-09T05:07:13.992Z,10.40
2023-04-09T05:09:51.488Z,10.30
2023-04-09T05:12:20.536Z,10.40
2023-04-09T05:14:52.649Z,10.20
2023-04-09T05:17:21.103Z,10.20
2023-04-09T05:19:53.097Z,10.20
2023-04-09T05:22:27.227Z,10.20
2023-04-09T05:24:56.985Z,10.20
2023-04-09T05:27:27.684Z,10.10
2023-04-09T05:30:01.568Z,10.10
2023-04-09T05:32:30.118Z,10.10
2023-04-09T05:34:59.227Z,10.20
2023-04-09T05:37:29.047Z,10.10
2023-04-09T05:39:59.277Z,10.10
2023-04-09T05:42:27.707Z,10.10
2023-04-09T05:45:06.961Z,10.10
2023-04-09T05:47:35.382Z,10.00
2023-04-09T05:50:13.225Z,10.00
2023-04-09T05:52:42.750Z,10.10
2023-04-09T05:55:14.875Z,10.00
2023-04-09T05:57:54.708Z,10.00
2023-04-09T06:00:23.384Z,10.20
2023-04-09T06:02:52.806Z,10.10
2023-04-09T06:05:21.287Z,10.00
2023-04-09T06:07:49.871Z,10.10
2023-04-09T06:10:19.743Z,10.00
2023-04-09T06:12:49.915Z,10.10
2023-04-09T06:15:18.716Z,10.00
2023-04-09T06:17:47.250Z,10.00
2023-04-09T06:20:16.086Z,10.00
2023-04-09T06:22:44.400Z,10.10
2023-04-09T06:25:12.732Z,10.00
2023-04-09T06:27:42.534Z,10.00
2023-04-09T06:30:12.609Z,10.10
2023-04-09T06:32:53.103Z,10.00
2023-04-09T06:35:22.722Z,10.00
2023-04-09T06:37:51.488Z,10.00
2023-04-09T06:40:22.904Z,10.00
2023-04-09T06:42:53.005Z,10.00
2023-04-09T06:45:31.237Z,10.00
2023-04-09T06:47:59.932Z,10.00
2023-04-09T06:50:28.442Z,10.10
2023-04-09T06:52:58.191Z,10.10
2023-04-09T06:55:26.897Z,10.30
2023-04-09T06:57:56.658Z,10.20
2023-04-09T07:00:24.993Z,10.30
2023-04-09T07:02:54.752Z,10.20
2023-04-09T07:05:24.048Z,10.20
2023-04-09T07:07:52.400Z,10.20
2023-04-09T07:10:20.788Z,10.30
2023-04-09T07:12:49.277Z,10.40
2023-04-09T07:15:19.001Z,10.40
2023-04-09T07:17:47.377Z,10.50
2023-04-09T07:20:15.698Z,10.30
2023-04-09T07:22:44.043Z,10.50
2023-04-09T07:25:12.375Z,10.40
2023-04-09T07:27:40.801Z,10.40
2023-04-09T07:30:10.786Z,10.50
2023-04-09T07:32:40.627Z,10.50
2023-04-09T07:35:11.287Z,10.70
2023-04-09T07:37:39.809Z,10.60
2023-04-09T07:40:09.920Z,10.70
2023-04-09T07:42:39.348Z,10.70
2023-04-09T07:45:09.283Z,10.80
2023-04-09T07:47:37.750Z,10.90
2023-04-09T07:50:09.743Z,10.90
2023-04-09T07:52:38.061Z,11.00
2023-04-09T07:55:07.660Z,11.00
2023-04-09T07:57:36.841Z,11.10
2023-04-09T08:00:08.183Z,11.10
2023-04-09T08:02:42.587Z,11.20
2023-04-09T08:05:12.868Z,11.30
2023-04-09T08:07:41.274Z,11.40
2023-04-09T08:10:15.107Z,11.50
2023-04-09T08:12:43.840Z,11.50
2023-04-09T08:15:12.685Z,11.70
2023-04-09T08:17:41.093Z,11.70
2023-04-09T08:20:12.796Z,11.90
2023-04-09T08:22:42.228Z,11.80
2023-04-09T08:25:10.722Z,11.90
2023-04-09T08:27:39.851Z,12.00
2023-04-09T08:30:10.206Z,12.10
2023-04-09T08:32:38.572Z,12.10
2023-04-09T08:35:09.141Z,12.20
2023-04-09T08:37:39.660Z,12.20
2023-04-09T08:40:10.714Z,12.30
2023-04-09T08:42:45.400Z,12.40
2023-04-09T08:45:14.606Z,12.40
2023-04-09T08:47:44.775Z,12.60
2023-04-09T08:50:13.208Z,12.60
2023-04-09T08:52:44.193Z,12.70
2023-04-09T08:55:13.581Z,12.70
2023-04-09T08:57:42.492Z,12.80
2023-04-09T09:00:12.828Z,12.80
2023-04-09T09:03:05.362Z,12.90
2023-04-09T09:05:38.618Z,13.00
2023-04-09T09:08:09.813Z,13.10
2023-04-09T09:10:43.382Z,13.20
2023-04-09T09:13:20.262Z,13.30
2023-04-09T09:15:50.654Z,13.30
2023-04-09T09:18:19.810Z,13.40
2023-04-09T09:20:48.524Z,13.50
2023-04-09T09:23:36.569Z,13.60
2023-04-09T09:26:14.291Z,13.70
2023-04-09T09:28:43.360Z,13.70
2023-04-09T09:31:13.274Z,13.80
2023-04-09T09:33:42.136Z,13.90
2023-04-09T09:36:11.026Z,13.90
2023-04-09T09:38:58.358Z,13.90
2023-04-09T09:41:27.348Z,14.00
2023-04-09T09:43:55.768Z,14.10
2023-04-09T09:46:26.554Z,14.10
2023-04-09T09:48:55.607Z,14.10
2023-04-09T09:51:28.888Z,14.10
2023-04-09T09:53:59.702Z,14.20
2023-04-09T09:56:33.493Z,14.20
2023-04-09T09:59:14.566Z,14.20
2023-04-09T10:01:43.508Z,14.20
2023-04-09T10:04:16.274Z,14.30
2023-04-09T10:06:46.253Z,14.30
2023-04-09T10:09:16.650Z,14.30
2023-04-09T10:11:48.158Z,14.30
2023-04-09T10:14:19.178Z,14.30
2023-04-09T10:16:48.542Z,14.30
2023-04-09T10:19:17.188Z,14.40
2023-04-09T10:21:54.822Z,14.40
2023-04-09T10:24:25.117Z,14.40
2023-04-09T10:26:56.406Z,14.40
2023-04-09T10:29:30.420Z,14.40
2023-04-09T10:32:06.912Z,14.50
2023-04-09T10:34:39.810Z,14.50
2023-04-09T10:37:10.972Z,14.50
2023-04-09T10:39:47.398Z,14.50
2023-04-09T10:42:20.567Z,14.60
2023-04-09T10:45:07.927Z,14.60
2023-04-09T10:47:38.512Z,14.60
2023-04-09T10:50:21.070Z,14.70
2023-04-09T10:52:54.576Z,14.70
2023-04-09T10:55:41.074Z,14.70
2023-04-09T10:58:18.450Z,14.80
2023-04-09T11:00:52.060Z,14.80
2023-04-09T11:03:31.583Z,14.80
2023-04-09T11:06:06.096Z,14.80
2023-04-09T11:08:35.250Z,14.90
2023-04-09T11:11:11.511Z,14.90
2023-04-09T11:13:49.182Z,14.90
2023-04-09T11:16:23.258Z,14.90
2023-04-09T11:18:57.580Z,15.00
2023-04-09T11:21:29.675Z,15.00
2023-04-09T11:24:02.066Z,15.10
2023-04-09T11:26:38.587Z,15.20
2023-04-09T11:29:08.266Z,15.20
2023-04-09T11:31:44.294Z,15.20
2023-04-09T11:34:13.349Z,15.30
2023-04-09T11:36:42.379Z,15.30
2023-04-09T11:39:11.114Z,15.40
2023-04-09T11:41:42.370Z,15.40
2023-04-09T11:44:11.019Z,15.40
2023-04-09T11:46:40.815Z,15.50
2023-04-09T11:49:26.219Z,15.50
2023-04-09T11:52:02.383Z,15.50
2023-04-09T11:54:39.654Z,15.50
2023-04-09T11:57:10.506Z,15.50
2023-04-09T11:59:41.155Z,15.50
2023-04-09T12:02:16.450Z,15.60
2023-04-09T12:05:01.993Z,15.60
2023-04-09T12:07:34.946Z,15.70
2023-04-09T12:10:07.189Z,15.60
2023-04-09T12:12:44.864Z,15.70
2023-04-09T12:15:21.816Z,15.80
2023-04-09T12:17:51.956Z,15.80
2023-04-09T12:20:35.737Z,15.80
2023-04-09T12:23:06.899Z,15.80
2023-04-09T12:25:38.474Z,15.90
2023-04-09T12:28:10.145Z,15.90
2023-04-09T12:30:38.511Z,15.90
2023-04-09T12:33:10.245Z,16.00
2023-04-09T12:35:39.585Z,16.00
2023-04-09T12:38:08.208Z,16.10
2023-04-09T12:40:37.544Z,16.20
2023-04-09T12:43:07.539Z,16.20
2023-04-09T12:45:36.704Z,16.30
2023-04-09T12:48:05.378Z,16.30
2023-04-09T12:50:33.858Z,16.40
2023-04-09T12:53:02.245Z,16.40
2023-04-09T12:55:30.847Z,16.50
2023-04-09T12:58:02.876Z,16.50
2023-04-09T13:00:33.505Z,16.60
2023-04-09T13:03:01.941Z,16.60
2023-04-09T13:05:31.548Z,16.60
2023-04-09T13:08:00.016Z,16.70
2023-04-09T13:10:28.670Z,16.70
2023-04-09T13:12:57.147Z,16.80
2023-04-09T13:15:25.499Z,16.90
2023-04-09T13:17:55.287Z,16.90
2023-04-09T13:20:23.596Z,17.00
2023-04-09T13:22:52.400Z,17.00
2023-04-09T13:25:20.882Z,17.10
2023-04-09T13:27:49.181Z,17.10
2023-04-09T13:30:17.703Z,17.10
2023-04-09T13:32:46.053Z,17.20
2023-04-09T13:35:15.966Z,17.20
2023-04-09T13:37:44.312Z,17.10
2023-04-09T13:40:13.717Z,17.10
2023-04-09T13:42:42.025Z,17.10
2023-04-09T13:45:11.193Z,17.10
2023-04-09T13:47:39.536Z,17.10
2023-04-09T13:50:10.919Z,17.10
2023-04-09T13:52:40.772Z,17.00
2023-04-09T13:55:11.529Z,17.00
2023-04-09T13:57:39.944Z,17.00
2023-04-09T14:00:10.333Z,17.00
2023-04-09T14:02:38.724Z,17.00
2023-04-09T14:05:08.184Z,17.00
2023-04-09T14:07:36.662Z,17.00
2023-04-09T14:10:11.120Z,17.00
2023-04-09T14:12:39.442Z,17.00
2023-04-09T14:15:10.238Z,17.10
2023-04-09T14:17:38.734Z,17.10
2023-04-09T14:20:08.626Z,17.10
2023-04-09T14:22:36.909Z,17.10
2023-04-09T14:25:06.676Z,17.10
2023-04-09T14:27:36.502Z,17.10
2023-04-09T14:30:07.739Z,17.10
2023-04-09T14:32:36.254Z,17.10
2023-04-09T14:35:05.029Z,17.10
2023-04-09T14:37:33.511Z,17.20
2023-04-09T14:40:01.978Z,17.20
2023-04-09T14:42:30.391Z,17.10
2023-04-09T14:45:00.261Z,17.20
2023-04-09T14:47:28.703Z,17.20
2023-04-09T14:49:57.075Z,17.10
2023-04-09T14:52:25.882Z,17.10
2023-04-09T14:54:54.360Z,17.10
2023-04-09T14:57:22.855Z,17.10
2023-04-09T14:59:51.247Z,17.10
2023-04-09T15:02:21.816Z,17.10
2023-04-09T15:04:50.763Z,17.00
2023-04-09T15:07:25.058Z,17.00
2023-04-09T15:09:53.871Z,17.00
2023-04-09T15:12:22.488Z,17.00
2023-04-09T15:14:50.926Z,17.00
2023-04-09T15:17:20.719Z,17.00
2023-04-09T15:19:49.165Z,16.90
2023-04-09T15:22:17.627Z,16.90
2023-04-09T15:24:46.433Z,16.90
2023-04-09T15:27:14.915Z,16.90
2023-04-09T15:29:43.439Z,16.80
2023-04-09T15:32:12.364Z,16.80
2023-04-09T15:34:42.197Z,16.80
2023-04-09T15:37:10.723Z,16.80
2023-04-09T15:39:39.209Z,16.70
2023-04-09T15:42:10.266Z,16.70
2023-04-09T15:44:40.101Z,16.70
2023-04-09T15:47:09.242Z,16.60
2023-04-09T15:49:37.933Z,16.70
2023-04-09T15:52:07.862Z,16.60
2023-04-09T15:54:36.235Z,16.70
2023-04-09T15:57:05.202Z,16.70
2023-04-09T15:59:33.594Z,16.60
2023-04-09T16:02:02.204Z,16.70
2023-04-09T16:04:31.085Z,16.60
2023-04-09T16:06:59.676Z,16.70
2023-04-09T16:09:29.512Z,16.70
2023-04-09T16:11:57.934Z,16.70
2023-04-09T16:14:26.428Z,16.70
2023-04-09T16:16:54.875Z,16.70
2023-04-09T16:19:24.590Z,16.70
2023-04-09T16:21:53.426Z,16.70
2023-04-09T16:24:22.067Z,16.70
2023-04-09T16:26:52.067Z,16.70
2023-04-09T16:29:20.776Z,16.70
2023-04-09T16:31:49.336Z,16.70
2023-04-09T16:34:17.962Z,16.80
2023-04-09T16:36:46.578Z,16.80
2023-04-09T16:39:16.111Z,16.70
2023-04-09T16:41:45.443Z,16.80
2023-04-09T16:44:15.451Z,16.80
2023-04-09T16:46:44.182Z,16.80
2023-04-09T16:49:12.821Z,16.80
2023-04-09T16:51:41.316Z,16.80
2023-04-09T16:54:09.876Z,16.80
2023-04-09T16:56:38.429Z,16.70
2023-04-09T16:59:07.002Z,16.70
2023-04-09T17:01:37.116Z,16.70
2023-04-09T17:04:05.677Z,16.70
2023-04-09T17:06:34.297Z,16.70
2023-04-09T17:09:05.405Z,16.70
2023-04-09T17:11:34.064Z,16.70
2023-04-09T17:14:02.744Z,16.70
2023-04-09T17:16:31.564Z,16.60
2023-04-09T17:19:01.419Z,16.60
2023-04-09T17:21:30.166Z,16.60
2023-04-09T17:23:58.769Z,16.50
2023-04-09T17:26:27.385Z,16.50
2023-04-09T17:28:56.306Z,16.50
2023-04-09T17:31:25.107Z,16.40
2023-04-09T17:33:53.668Z,16.40
2023-04-09T17:36:23.698Z,16.40
2023-04-09T17:38:53.293Z,16.40
2023-04-09T17:41:21.773Z,16.30
2023-04-09T17:43:50.364Z,16.30
2023-04-09T17:46:19.545Z,16.30
2023-04-09T17:48:48.921Z,16.20
2023-04-09T17:51:20.108Z,16.20
2023-04-09T17:53:50.054Z,16.20
2023-04-09T17:56:19.162Z,16.10
2023-04-09T17:58:47.846Z,16.10
2023-04-09T18:01:16.603Z,16.00
2023-04-09T18:03:46.162Z,16.00
2023-04-09T18:06:16.649Z,16.00
2023-04-09T18:08:45.375Z,15.90
2023-04-09T18:11:15.592Z,15.90
2023-04-09T18:13:44.292Z,15.90
2023-04-09T18:16:13.266Z,15.80
2023-04-09T18:18:41.877Z,15.80
2023-04-09T18:21:10.600Z,15.70
2023-04-09T18:23:40.170Z,15.60
2023-04-09T18:26:08.902Z,15.60
2023-04-09T18:28:38.797Z,15.60
2023-04-09T18:31:07.634Z,15.50
2023-04-09T18:33:36.491Z,15.50
2023-04-09T18:36:05.752Z,15.40
2023-04-09T18:38:34.731Z,15.40
2023-04-09T18:41:03.505Z,15.30
2023-04-09T18:43:32.107Z,15.30
2023-04-09T18:46:02.010Z,15.20
2023-04-09T18:48:30.514Z,15.20
2023-04-09T18:50:59.136Z,15.10
2023-04-09T18:53:27.827Z,15.00
2023-04-09T18:55:56.514Z,15.00
2023-04-09T18:58:25.176Z,15.00
2023-04-09T19:00:53.942Z,14.90
2023-04-09T19:03:24.155Z,14.80
2023-04-09T19:05:53.293Z,14.80
2023-04-09T19:08:21.824Z,14.70
2023-04-09T19:10:50.943Z,14.70
2023-04-09T19:13:19.399Z,14.60
2023-04-09T19:15:47.861Z,14.60
2023-04-09T19:18:17.107Z,14.50
2023-04-09T19:20:47.036Z,14.50
2023-04-09T19:23:15.569Z,14.40
2023-04-09T19:25:44.250Z,14.40
2023-04-09T19:28:12.674Z,14.40
2023-04-09T19:30:41.061Z,14.30
2023-04-09T19:33:09.581Z,14.20
2023-04-09T19:35:40.703Z,14.20
2023-04-09T19:38:10.685Z,14.20
2023-04-09T19:40:39.500Z,14.10
2023-04-09T19:43:07.900Z,14.10
2023-04-09T19:45:37.961Z,14.00
2023-04-09T19:48:06.718Z,14.00
2023-04-09T19:50:37.873Z,13.90
2023-04-09T19:53:07.028Z,13.90
2023-04-09T19:55:37.230Z,13.80
2023-04-09T19:58:06.669Z,13.80
2023-04-09T20:00:35.440Z,13.80
2023-04-09T20:03:05.806Z,13.70
2023-04-09T20:05:34.492Z,13.70
2023-04-09T20:08:03.127Z,13.60
2023-04-09T20:10:31.643Z,13.60
2023-04-09T20:13:01.672Z,13.50
2023-04-09T20:15:30.175Z,13.50
2023-04-09T20:17:58.560Z,13.40
2023-04-09T20:20:27.259Z,13.40
2023-04-09T20:22:56.782Z,13.40
2023-04-09T20:25:25.914Z,13.30
2023-04-09T20:27:54.909Z,13.30
2023-04-09T20:30:24.706Z,13.20
2023-04-09T20:32:53.175Z,13.20
2023-04-09T20:35:21.681Z,13.20
2023-04-09T20:37:50.091Z,13.10
2023-04-09T20:40:18.586Z,13.10
2023-04-09T20:42:46.973Z,13.10
2023-04-09T20:45:15.787Z,13.00
2023-04-09T20:47:45.980Z,13.00
2023-04-09T20:50:14.670Z,12.90
2023-04-09T20:52:43.288Z,12.90
2023-04-09T20:55:11.669Z,12.90
2023-04-09T20:57:39.981Z,12.90
2023-04-09T21:00:10.342Z,12.80
2023-04-09T21:02:40.445Z,12.70
2023-04-09T21:05:22.014Z,12.70
2023-04-09T21:07:51.880Z,12.70
2023-04-09T21:10:20.291Z,12.70
2023-04-09T21:12:48.673Z,12.60
2023-04-09T21:15:17.400Z,12.50
2023-04-09T21:17:45.969Z,12.50
2023-04-09T21:20:16.760Z,12.50
2023-04-09T21:22:45.667Z,12.50
2023-04-09T21:25:15.349Z,12.50
2023-04-09T21:27:44.084Z,12.40
2023-04-09T21:30:19.174Z,12.30
2023-04-09T21:32:47.595Z,12.30
2023-04-09T21:35:17.540Z,12.30
2023-04-09T21:37:45.941Z,12.30
2023-04-09T21:40:16.670Z,12.20
2023-04-09T21:42:46.433Z,12.20
2023-04-09T21:45:14.850Z,12.20
2023-04-09T21:47:43.226Z,12.10
2023-04-09T21:50:12.779Z,12.10
2023-04-09T21:52:42.881Z,12.10
2023-04-09T21:55:11.956Z,12.00
2023-04-09T21:57:40.363Z,12.00
2023-04-09T22:00:11.113Z,12.00
2023-04-09T22:02:40.114Z,12.00
2023-04-09T22:05:09.515Z,12.00
2023-04-09T22:07:39.875Z,11.90
2023-04-09T22:10:11.300Z,11.80
2023-04-09T22:12:39.688Z,11.80
2023-04-09T22:15:09.367Z,11.80
2023-04-09T22:17:38.676Z,11.80
2023-04-09T22:20:09.605Z,11.70
2023-04-09T22:22:39.719Z,11.70
2023-04-09T22:25:11.966Z,11.70
2023-04-09T22:27:43.521Z,11.60
2023-04-09T22:30:12.589Z,11.70
2023-04-09T22:32:40.947Z,11.60
2023-04-09T22:35:11.360Z,11.60
2023-04-09T22:37:40.282Z,11.50
2023-04-09T22:40:14.703Z,11.50
2023-04-09T22:42:43.691Z,11.50
2023-04-09T22:45:12.627Z,11.50
2023-04-09T22:47:41.257Z,11.40
2023-04-09T22:50:11.207Z,11.40
2023-04-09T22:52:39.544Z,11.40
2023-04-09T22:55:11.057Z,11.30
2023-04-09T22:57:42.736Z,11.30
2023-04-09T23:00:11.874Z,11.30
2023-04-09T23:02:40.777Z,11.30
2023-04-09T23:05:11.636Z,11.20
2023-04-09T23:07:40.327Z,11.20
2023-04-09T23:10:14.259Z,11.20
2023-04-09T23:12:42.872Z,11.10
2023-04-09T23:15:12.597Z,11.10
2023-04-09T23:17:41.594Z,11.10
2023-04-09T23:20:11.568Z,11.10
2023-04-09T23:22:39.882Z,11.10
2023-04-09T23:25:10.878Z,11.00
2023-04-09T23:27:39.281Z,11.00
2023-04-09T23:30:09.467Z,11.00
2023-04-09T23:32:38.164Z,10.90
2023-04-09T23:35:07.496Z,10.90
2023-04-09T23:37:35.855Z,10.90
2023-04-09T23:40:04.594Z,10.90
2023-04-09T23:42:34.416Z,10.80
2023-04-09T23:45:04.457Z,10.80
2023-04-09T23:47:34.125Z,10.80
2023-04-09T23:50:04.980Z,10.80
2023-04-09T23:52:34.965Z,10.70
2023-04-09T23:55:03.653Z,10.70
2023-04-09T23:57:33.739Z,10.70
