createdAt,value
2022-10-12T00:00:36.169Z,9.67
2022-10-12T00:03:28.324Z,9.66
2022-10-12T00:06:09.836Z,9.64
2022-10-12T00:08:43.807Z,9.63
2022-10-12T00:11:18.146Z,9.60
2022-10-12T00:13:50.587Z,9.57
2022-10-12T00:16:24.157Z,9.55
2022-10-12T00:18:57.957Z,9.52
2022-10-12T00:21:31.345Z,9.50
2022-10-12T00:24:04.861Z,9.48
2022-10-12T00:26:37.022Z,9.48
2022-10-12T00:29:08.958Z,9.48
2022-10-12T00:31:41.291Z,9.47
2022-10-12T00:34:13.299Z,9.46
2022-10-12T00:36:45.446Z,9.46
2022-10-12T00:39:17.921Z,9.45
2022-10-12T00:41:50.197Z,9.45
2022-10-12T00:44:44.006Z,9.45
2022-10-12T00:47:26.147Z,9.45
2022-10-12T00:50:04.513Z,9.43
2022-10-12T00:52:41.624Z,9.42
2022-10-12T00:55:16.569Z,9.42
2022-10-12T00:57:49.538Z,9.40
2022-10-12T01:00:22.357Z,9.37
2022-10-12T01:02:56.546Z,9.34
2022-10-12T01:05:29.429Z,9.33
2022-10-12T01:08:02.913Z,9.33
2022-10-12T01:10:36.051Z,9.31
2022-10-12T01:13:08.822Z,9.30
2022-10-12T01:15:45.654Z,9.29
2022-10-12T01:18:20.774Z,9.29
2022-10-12T01:21:10.680Z,9.28
2022-10-12T01:24:12.907Z,9.28
2022-10-12T01:27:21.527Z,9.28
2022-10-12T01:30:11.657Z,9.22
2022-10-12T01:33:09.555Z,9.26
2022-10-12T01:35:49.353Z,9.24
2022-10-12T01:38:36.097Z,9.22
2022-10-12T01:41:14.399Z,9.19
2022-10-12T01:43:47.741Z,9.17
2022-10-12T01:46:47.575Z,9.10
2022-10-12T01:49:23.635Z,9.12
2022-10-12T01:52:26.472Z,9.00
2022-10-12T01:55:18.088Z,9.06
2022-10-12T01:58:17.694Z,9.06
2022-10-12T02:00:58.777Z,9.02
2022-10-12T02:03:41.280Z,8.97
2022-10-12T02:06:16.963Z,8.95
2022-10-12T02:08:57.052Z,8.92
2022-10-12T02:11:29.896Z,8.92
2022-10-12T02:14:09.692Z,8.90
2022-10-12T02:16:47.160Z,8.89
2022-10-12T02:19:23.148Z,8.88
2022-10-12T02:22:01.836Z,8.88
2022-10-12T02:24:36.679Z,8.90
2022-10-12T02:27:08.432Z,8.92
2022-10-12T02:29:41.991Z,8.93
2022-10-12T02:32:19.019Z,8.93
2022-10-12T02:34:56.786Z,8.94
2022-10-12T02:37:36.169Z,8.96
2022-10-12T02:40:14.942Z,8.96
2022-10-12T02:43:10.028Z,8.96
2022-10-12T02:45:47.506Z,8.96
2022-10-12T02:48:24.064Z,8.95
2022-10-12T02:50:59.084Z,8.99
2022-10-12T02:53:32.924Z,9.00
2022-10-12T02:56:08.634Z,9.05
2022-10-12T02:58:42.576Z,9.05
2022-10-12T03:01:17.150Z,9.05
2022-10-12T03:03:47.917Z,9.05
2022-10-12T03:06:21.728Z,9.04
2022-10-12T03:08:57.098Z,8.95
2022-10-12T03:11:29.730Z,9.04
2022-10-12T03:14:01.997Z,9.03
2022-10-12T03:16:34.244Z,9.01
2022-10-12T03:19:06.480Z,9.00
2022-10-12T03:21:38.620Z,8.91
2022-10-12T03:24:11.256Z,9.01
2022-10-12T03:26:43.609Z,8.99
2022-10-12T03:29:15.670Z,9.00
2022-10-12T03:31:47.819Z,9.00
2022-10-12T03:34:19.849Z,8.98
2022-10-12T03:36:52.559Z,8.97
2022-10-12T03:39:25.809Z,8.93
2022-10-12T03:41:58.229Z,8.92
2022-10-12T03:44:30.425Z,8.90
2022-10-12T03:47:02.441Z,8.86
2022-10-12T03:49:37.202Z,8.84
2022-10-12T03:52:09.418Z,8.65
2022-10-12T03:54:41.508Z,8.78
2022-10-12T03:57:13.802Z,8.79
2022-10-12T03:59:45.972Z,8.75
2022-10-12T04:02:18.041Z,8.74
2022-10-12T04:04:50.334Z,8.72
2022-10-12T04:07:22.322Z,8.69
2022-10-12T04:09:57.051Z,8.69
2022-10-12T04:12:29.450Z,8.68
2022-10-12T04:15:02.097Z,8.64
2022-10-12T04:17:34.160Z,8.66
2022-10-12T04:20:07.709Z,8.52
2022-10-12T04:22:39.883Z,8.60
2022-10-12T04:25:13.482Z,8.60
2022-10-12T04:27:45.691Z,8.61
2022-10-12T04:30:18.719Z,8.60
2022-10-12T04:32:54.490Z,8.60
2022-10-12T04:35:26.564Z,8.62
2022-10-12T04:37:59.136Z,8.65
2022-10-12T04:40:31.557Z,8.57
2022-10-12T04:43:03.729Z,8.67
2022-10-12T04:45:35.686Z,8.66
2022-10-12T04:48:08.534Z,8.64
2022-10-12T04:50:40.680Z,8.64
2022-10-12T04:53:12.838Z,8.63
2022-10-12T04:55:45.526Z,8.56
2022-10-12T04:58:17.818Z,8.67
2022-10-12T05:00:50.851Z,8.66
2022-10-12T05:03:22.990Z,8.64
2022-10-12T05:05:58.464Z,8.64
2022-10-12T05:08:31.955Z,8.64
2022-10-12T05:11:04.136Z,8.63
2022-10-12T05:13:36.357Z,8.61
2022-10-12T05:16:09.288Z,8.60
2022-10-12T05:18:41.527Z,8.59
2022-10-12T05:21:13.801Z,8.59
2022-10-12T05:23:46.195Z,8.61
2022-10-12T05:26:18.530Z,8.61
2022-10-12T05:28:50.809Z,8.61
2022-10-12T05:31:24.522Z,8.62
2022-10-12T05:33:59.976Z,8.63
2022-10-12T05:36:32.291Z,8.64
2022-10-12T05:39:05.089Z,8.67
2022-10-12T05:41:37.635Z,8.68
2022-10-12T05:44:11.075Z,8.67
2022-10-12T05:46:43.703Z,8.67
2022-10-12T05:49:16.182Z,8.64
2022-10-12T05:51:48.805Z,8.67
2022-10-12T05:54:20.878Z,8.71
2022-10-12T05:56:53.554Z,8.73
2022-10-12T05:59:28.333Z,8.77
2022-10-12T06:02:00.404Z,8.62
2022-10-12T06:04:33.023Z,8.81
2022-10-12T06:07:04.990Z,8.85
2022-10-12T06:09:39.683Z,8.86
2022-10-12T06:12:11.567Z,8.82
2022-10-12T06:14:43.742Z,8.84
2022-10-12T06:17:16.065Z,8.86
2022-10-12T06:19:48.376Z,8.88
2022-10-12T06:22:20.579Z,8.93
2022-10-12T06:24:52.969Z,8.95
2022-10-12T06:27:25.419Z,8.99
2022-10-12T06:29:58.007Z,9.01
2022-10-12T06:32:34.698Z,9.05
2022-10-12T06:35:08.473Z,9.08
2022-10-12T06:37:49.971Z,9.11
2022-10-12T06:40:22.718Z,9.11
2022-10-12T06:42:58.582Z,9.20
2022-10-12T06:45:32.417Z,9.25
2022-10-12T06:48:05.238Z,9.30
2022-10-12T06:50:37.900Z,9.33
2022-10-12T06:53:10.011Z,9.37
2022-10-12T06:55:43.852Z,9.39
2022-10-12T06:58:16.045Z,9.43
2022-10-12T07:00:48.427Z,9.37
2022-10-12T07:03:20.663Z,9.54
2022-10-12T07:05:52.772Z,9.59
2022-10-12T07:08:24.922Z,9.65
2022-10-12T07:11:04.081Z,9.72
2022-10-12T07:13:37.151Z,9.77
2022-10-12T07:16:09.829Z,9.82
2022-10-12T07:18:42.141Z,9.87
2022-10-12T07:21:14.388Z,9.95
2022-10-12T07:23:46.748Z,9.98
2022-10-12T07:26:18.769Z,10.05
2022-10-12T07:28:50.879Z,10.14
2022-10-12T07:31:23.358Z,10.22
2022-10-12T07:33:55.392Z,10.28
2022-10-12T07:36:47.262Z,10.33
2022-10-12T07:39:19.794Z,10.40
2022-10-12T07:41:52.240Z,10.48
2022-10-12T07:44:24.807Z,10.58
2022-10-12T07:46:57.452Z,10.69
2022-10-12T07:49:29.700Z,10.77
2022-10-12T07:52:01.839Z,10.85
2022-10-12T07:54:34.696Z,10.94
2022-10-12T07:57:07.197Z,11.02
2022-10-12T07:59:39.534Z,11.11
2022-10-12T08:02:12.365Z,11.18
2022-10-12T08:04:44.522Z,11.26
2022-10-12T08:07:16.565Z,11.35
2022-10-12T08:09:50.670Z,11.45
2022-10-12T08:12:23.813Z,11.59
2022-10-12T08:14:55.861Z,11.65
2022-10-12T08:17:28.157Z,11.70
2022-10-12T08:20:00.898Z,11.83
2022-10-12T08:22:33.225Z,11.94
2022-10-12T08:25:06.906Z,11.98
2022-10-12T08:27:40.034Z,12.03
2022-10-12T08:30:14.887Z,12.12
2022-10-12T08:32:47.251Z,12.23
2022-10-12T08:35:19.680Z,12.33
2022-10-12T08:37:51.951Z,12.40
2022-10-12T08:40:37.163Z,12.39
2022-10-12T08:43:16.377Z,12.59
2022-10-12T08:45:54.332Z,12.70
2022-10-12T08:48:30.010Z,12.75
2022-10-12T08:51:06.773Z,12.80
2022-10-12T08:53:51.292Z,12.93
2022-10-12T08:56:23.914Z,12.96
2022-10-12T08:58:56.754Z,13.01
2022-10-12T09:01:37.334Z,13.13
2022-10-12T09:04:31.590Z,13.25
2022-10-12T09:07:11.803Z,13.39
2022-10-12T09:09:57.797Z,13.41
2022-10-12T09:12:41.398Z,13.55
2022-10-12T09:15:17.217Z,13.62
2022-10-12T09:17:53.300Z,13.66
2022-10-12T09:20:28.742Z,13.73
2022-10-12T09:23:04.374Z,13.84
2022-10-12T09:25:36.469Z,13.92
2022-10-12T09:28:18.433Z,13.92
2022-10-12T09:31:08.144Z,14.04
2022-10-12T09:33:46.122Z,14.07
2022-10-12T09:36:21.673Z,14.22
2022-10-12T09:38:54.375Z,14.35
2022-10-12T09:41:30.988Z,14.45
2022-10-12T09:44:05.363Z,14.53
2022-10-12T09:46:44.558Z,14.69
2022-10-12T09:49:16.638Z,14.76
2022-10-12T09:51:49.865Z,14.76
2022-10-12T09:54:27.172Z,14.74
2022-10-12T09:56:59.731Z,14.79
2022-10-12T09:59:36.226Z,14.95
2022-10-12T10:02:17.541Z,15.02
2022-10-12T10:04:50.967Z,15.15
2022-10-12T10:07:27.610Z,15.27
2022-10-12T10:10:26.561Z,15.31
2022-10-12T10:13:03.889Z,15.33
2022-10-12T10:15:38.905Z,15.44
2022-10-12T10:18:26.119Z,15.56
2022-10-12T10:21:01.294Z,15.64
2022-10-12T10:23:37.509Z,15.55
2022-10-12T10:26:12.140Z,15.58
2022-10-12T10:28:45.556Z,15.69
2022-10-12T10:31:23.345Z,15.83
2022-10-12T10:34:25.047Z,15.95
2022-10-12T10:36:58.344Z,16.03
2022-10-12T10:39:33.516Z,16.03
2022-10-12T10:42:18.528Z,15.96
2022-10-12T10:44:52.833Z,16.02
2022-10-12T10:47:25.081Z,16.03
2022-10-12T10:50:00.671Z,16.23
2022-10-12T10:52:36.105Z,16.31
2022-10-12T10:55:20.407Z,16.45
2022-10-12T10:58:03.076Z,16.56
2022-10-12T11:00:39.721Z,16.45
2022-10-12T11:06:06.326Z,16.72
2022-10-12T11:08:40.714Z,16.84
2022-10-12T11:11:16.854Z,16.90
2022-10-12T11:13:55.707Z,16.96
2022-10-12T11:16:34.619Z,17.01
2022-10-12T11:19:18.307Z,17.08
2022-10-12T11:21:55.558Z,17.02
2022-10-12T11:24:33.629Z,17.06
2022-10-12T11:27:12.452Z,17.04
2022-10-12T11:29:44.751Z,17.04
2022-10-12T11:32:26.718Z,17.13
2022-10-12T11:35:02.254Z,17.27
2022-10-12T11:37:39.636Z,17.41
2022-10-12T11:40:27.032Z,17.47
2022-10-12T11:43:19.000Z,17.52
2022-10-12T11:45:56.244Z,17.55
2022-10-12T11:48:34.143Z,17.53
2022-10-12T11:51:07.841Z,17.66
2022-10-12T11:53:49.642Z,17.70
2022-10-12T11:56:26.114Z,17.75
2022-10-12T11:59:02.964Z,17.81
2022-10-12T12:01:50.850Z,17.79
2022-10-12T12:04:43.760Z,17.72
2022-10-12T12:07:44.229Z,17.76
2022-10-12T12:10:50.301Z,17.53
2022-10-12T12:13:27.306Z,17.56
2022-10-12T12:16:32.132Z,17.56
2022-10-12T12:19:39.139Z,17.45
2022-10-12T12:22:26.621Z,17.39
2022-10-12T12:25:04.290Z,17.57
2022-10-12T12:27:39.569Z,17.56
2022-10-12T12:30:27.568Z,17.57
2022-10-12T12:33:02.359Z,17.52
2022-10-12T12:35:36.511Z,17.65
2022-10-12T12:38:23.266Z,17.75
2022-10-12T12:41:11.065Z,17.80
2022-10-12T12:44:01.325Z,17.94
2022-10-12T12:47:43.577Z,17.93
2022-10-12T12:50:35.590Z,17.93
2022-10-12T12:53:13.988Z,18.02
2022-10-12T12:56:04.782Z,18.02
2022-10-12T12:59:01.091Z,17.89
2022-10-12T13:01:54.680Z,17.75
2022-10-12T13:04:49.174Z,17.62
2022-10-12T13:07:47.799Z,17.56
2022-10-12T13:10:31.560Z,17.63
2022-10-12T13:13:24.893Z,17.72
2022-10-12T13:16:28.509Z,17.73
2022-10-12T13:19:12.185Z,17.82
2022-10-12T13:21:47.607Z,18.00
2022-10-12T13:24:24.518Z,18.19
2022-10-12T13:27:01.652Z,18.37
2022-10-12T13:29:42.726Z,18.46
2022-10-12T13:32:26.811Z,18.52
2022-10-12T13:35:03.546Z,18.42
2022-10-12T13:37:37.315Z,18.44
2022-10-12T13:40:30.378Z,18.75
2022-10-12T13:43:28.168Z,18.99
2022-10-12T13:46:00.643Z,19.09
2022-10-12T13:48:58.702Z,19.18
2022-10-12T13:51:30.111Z,19.07
2022-10-12T13:54:02.466Z,19.19
2022-10-12T13:56:35.532Z,19.30
2022-10-12T13:59:18.495Z,19.04
2022-10-12T14:01:59.293Z,19.04
2022-10-12T14:04:33.726Z,19.21
2022-10-12T14:07:07.500Z,19.07
2022-10-12T14:09:44.915Z,18.94
2022-10-12T14:12:20.613Z,19.28
2022-10-12T14:14:56.379Z,19.26
2022-10-12T14:17:28.731Z,19.04
2022-10-12T14:20:27.849Z,18.87
2022-10-12T14:23:03.268Z,18.94
2022-10-12T14:25:35.963Z,18.80
2022-10-12T14:28:20.513Z,18.52
2022-10-12T14:30:56.179Z,18.26
2022-10-12T14:33:35.389Z,18.12
2022-10-12T14:36:24.453Z,18.01
2022-10-12T14:39:01.592Z,17.83
2022-10-12T14:41:37.737Z,17.72
2022-10-12T14:44:17.795Z,17.63
2022-10-12T14:46:54.036Z,17.51
2022-10-12T14:49:28.078Z,17.45
2022-10-12T14:52:01.910Z,17.41
2022-10-12T14:54:34.085Z,17.33
2022-10-12T14:57:15.278Z,17.28
2022-10-12T14:59:47.975Z,17.22
2022-10-12T15:02:23.244Z,17.17
2022-10-12T15:04:56.722Z,17.11
2022-10-12T15:07:31.313Z,17.05
2022-10-12T15:10:04.501Z,17.04
2022-10-12T15:12:37.801Z,16.98
2022-10-12T15:15:29.070Z,16.93
2022-10-12T15:18:02.140Z,16.88
2022-10-12T15:20:35.405Z,16.83
2022-10-12T15:23:08.315Z,16.74
2022-10-12T15:25:46.263Z,16.69
2022-10-12T15:28:18.617Z,16.62
2022-10-12T15:31:16.621Z,16.54
2022-10-12T15:33:44.005Z,16.47
2022-10-12T15:36:16.368Z,16.41
2022-10-12T15:38:48.648Z,16.34
2022-10-12T15:41:22.097Z,16.27
2022-10-12T15:43:54.360Z,16.20
2022-10-12T15:46:29.320Z,16.12
2022-10-12T15:49:02.003Z,16.06
2022-10-12T15:51:36.985Z,15.89
2022-10-12T15:54:09.442Z,15.90
2022-10-12T15:56:41.491Z,15.84
2022-10-12T15:59:13.659Z,15.68
2022-10-12T16:01:46.225Z,15.73
2022-10-12T16:04:19.129Z,15.65
2022-10-12T16:06:52.132Z,15.60
2022-10-12T16:09:24.417Z,15.53
2022-10-12T16:11:56.479Z,15.49
2022-10-12T16:14:29.059Z,15.41
2022-10-12T16:17:04.911Z,15.33
2022-10-12T16:19:37.605Z,15.23
2022-10-12T16:22:11.979Z,15.14
2022-10-12T16:24:44.384Z,15.06
2022-10-12T16:27:16.808Z,14.97
2022-10-12T16:29:49.271Z,14.89
2022-10-12T16:32:21.495Z,14.78
2022-10-12T16:34:53.862Z,14.70
2022-10-12T16:37:25.965Z,14.60
2022-10-12T16:39:58.563Z,14.51
2022-10-12T16:42:31.126Z,14.48
2022-10-12T16:45:03.327Z,14.41
2022-10-12T16:47:38.930Z,14.28
2022-10-12T16:50:15.482Z,14.28
2022-10-12T16:52:47.868Z,14.20
2022-10-12T16:55:21.505Z,14.12
2022-10-12T16:57:53.676Z,14.05
2022-10-12T17:00:25.919Z,13.99
2022-10-12T17:02:58.136Z,13.95
2022-10-12T17:05:30.383Z,13.89
2022-10-12T17:08:03.243Z,13.84
2022-10-12T17:10:35.383Z,13.80
2022-10-12T17:13:07.609Z,13.74
2022-10-12T17:15:43.473Z,13.69
2022-10-12T17:18:15.672Z,13.63
2022-10-12T17:20:49.502Z,13.50
2022-10-12T17:23:24.441Z,13.55
2022-10-12T17:26:02.867Z,13.50
2022-10-12T17:28:37.574Z,13.45
2022-10-12T17:31:11.835Z,13.42
2022-10-12T17:33:45.057Z,13.38
2022-10-12T17:36:18.318Z,13.35
2022-10-12T17:38:53.512Z,13.32
2022-10-12T17:41:25.448Z,13.27
2022-10-12T17:43:57.639Z,13.23
2022-10-12T17:46:29.797Z,13.10
2022-10-12T17:49:03.732Z,13.14
2022-10-12T17:51:36.192Z,13.11
2022-10-12T17:54:09.005Z,12.96
2022-10-12T17:56:41.534Z,13.04
2022-10-12T17:59:17.675Z,13.00
2022-10-12T18:01:50.194Z,12.98
2022-10-12T18:04:24.163Z,12.95
2022-10-12T18:06:56.555Z,12.91
2022-10-12T18:09:28.995Z,12.87
2022-10-12T18:12:01.619Z,12.72
2022-10-12T18:14:33.807Z,12.67
2022-10-12T18:17:06.140Z,12.70
2022-10-12T18:19:38.209Z,12.64
2022-10-12T18:22:10.423Z,12.59
2022-10-12T18:24:43.527Z,12.55
2022-10-12T18:27:15.789Z,12.48
2022-10-12T18:29:47.991Z,12.41
2022-10-12T18:32:20.399Z,12.37
2022-10-12T18:34:54.316Z,12.30
2022-10-12T18:37:27.037Z,12.27
2022-10-12T18:40:00.119Z,12.23
2022-10-12T18:42:32.593Z,12.17
2022-10-12T18:45:04.897Z,12.12
2022-10-12T18:47:38.125Z,12.07
2022-10-12T18:50:12.205Z,12.04
2022-10-12T18:52:44.378Z,12.02
2022-10-12T18:55:17.345Z,11.99
2022-10-12T18:57:49.634Z,11.75
2022-10-12T19:00:22.017Z,11.93
2022-10-12T19:02:54.461Z,11.80
2022-10-12T19:05:27.613Z,11.85
2022-10-12T19:07:59.802Z,11.82
2022-10-12T19:10:32.154Z,11.78
2022-10-12T19:13:04.354Z,11.74
2022-10-12T19:15:39.262Z,11.71
2022-10-12T19:18:11.224Z,11.67
2022-10-12T19:20:44.103Z,11.65
2022-10-12T19:23:17.937Z,11.62
2022-10-12T19:25:50.657Z,11.59
2022-10-12T19:28:22.930Z,11.57
2022-10-12T19:30:55.285Z,11.56
2022-10-12T19:33:28.742Z,11.57
2022-10-12T19:36:03.181Z,11.54
2022-10-12T19:38:36.189Z,11.41
2022-10-12T19:41:09.759Z,11.50
2022-10-12T19:43:43.050Z,11.47
2022-10-12T19:46:15.989Z,11.45
2022-10-12T19:48:51.014Z,11.45
2022-10-12T19:51:24.683Z,11.43
2022-10-12T19:53:59.454Z,11.41
2022-10-12T19:56:32.696Z,11.38
2022-10-12T19:59:05.093Z,11.38
2022-10-12T20:01:40.903Z,11.36
2022-10-12T20:04:13.115Z,11.35
2022-10-12T20:17:06.345Z,11.33
2022-10-12T20:19:39.486Z,11.28
2022-10-12T20:22:12.295Z,11.27
2022-10-12T20:24:44.623Z,11.24
2022-10-12T20:27:17.332Z,11.20
2022-10-12T20:29:49.730Z,11.17
2022-10-12T20:32:21.949Z,11.15
2022-10-12T20:34:55.862Z,11.13
2022-10-12T20:37:28.403Z,11.13
2022-10-12T20:40:01.183Z,11.12
2022-10-12T20:42:33.459Z,11.13
2022-10-12T20:45:07.105Z,11.15
2022-10-12T20:47:41.999Z,11.14
2022-10-12T20:50:15.868Z,11.13
2022-10-12T20:52:49.765Z,11.11
2022-10-12T20:55:22.269Z,11.06
2022-10-12T20:57:55.705Z,10.95
2022-10-12T21:00:28.502Z,11.00
2022-10-12T21:03:00.784Z,10.97
2022-10-12T21:05:35.273Z,10.96
2022-10-12T21:08:07.873Z,10.94
2022-10-12T21:10:47.227Z,10.92
2022-10-12T21:13:19.368Z,10.90
2022-10-12T21:15:54.250Z,10.87
2022-10-12T21:18:24.943Z,10.89
2022-10-12T21:20:59.548Z,10.87
2022-10-12T21:23:32.199Z,10.86
2022-10-12T21:26:11.708Z,10.85
2022-10-12T21:28:44.768Z,10.82
2022-10-12T21:31:18.071Z,10.81
2022-10-12T21:33:51.000Z,10.80
2022-10-12T21:36:24.859Z,10.78
2022-10-12T21:38:57.498Z,10.77
2022-10-12T21:41:31.055Z,10.76
2022-10-12T21:44:03.804Z,10.73
2022-10-12T21:46:37.468Z,10.70
2022-10-12T21:49:12.380Z,10.68
2022-10-12T21:51:44.952Z,10.65
2022-10-12T21:54:17.443Z,10.61
2022-10-12T21:56:49.687Z,10.59
2022-10-12T21:59:22.375Z,10.58
2022-10-12T22:01:54.553Z,10.57
2022-10-12T22:04:27.536Z,10.56
2022-10-12T22:07:00.652Z,10.54
2022-10-12T22:09:33.345Z,10.53
2022-10-12T22:12:05.918Z,10.52
2022-10-12T22:14:38.043Z,10.51
2022-10-12T22:17:10.111Z,10.48
2022-10-12T22:19:43.713Z,10.46
2022-10-12T22:22:15.982Z,10.44
2022-10-12T22:24:48.764Z,10.43
2022-10-12T22:27:21.093Z,10.40
2022-10-12T22:29:53.822Z,10.39
2022-10-12T22:32:26.788Z,10.40
2022-10-12T22:34:59.406Z,10.38
2022-10-12T22:37:31.728Z,10.36
2022-10-12T22:40:05.035Z,10.19
2022-10-12T22:42:37.273Z,10.31
2022-10-12T22:45:11.682Z,10.29
2022-10-12T22:47:43.708Z,10.28
2022-10-12T22:50:16.058Z,10.26
2022-10-12T22:52:48.015Z,10.26
2022-10-12T22:55:20.315Z,10.25
2022-10-12T22:57:52.513Z,10.22
2022-10-12T23:00:25.750Z,10.21
2022-10-12T23:02:58.036Z,10.22
2022-10-12T23:05:30.696Z,10.20
2022-10-12T23:08:03.166Z,10.18
2022-10-12T23:10:35.638Z,10.17
2022-10-12T23:13:08.295Z,10.17
2022-10-12T23:15:40.434Z,10.05
2022-10-12T23:18:13.076Z,10.15
2022-10-12T23:20:45.563Z,10.12
2022-10-12T23:23:17.789Z,10.11
2022-10-12T23:25:49.975Z,10.11
2022-10-12T23:28:22.197Z,10.09
2022-10-12T23:30:55.934Z,10.04
2022-10-12T23:33:28.783Z,10.06
2022-10-12T23:36:02.751Z,10.03
2022-10-12T23:38:37.051Z,10.00
2022-10-12T23:41:10.722Z,9.98
2022-10-12T23:43:43.450Z,9.97
2022-10-12T23:46:15.618Z,9.96
2022-10-12T23:48:48.036Z,9.93
2022-10-12T23:51:20.506Z,9.89
2022-10-12T23:53:52.850Z,9.83
2022-10-12T23:56:25.593Z,9.90
2022-10-12T23:58:58.243Z,9.89
