createdAt,value
2022-12-03T00:00:38.202Z,21.30
2022-12-03T00:03:05.248Z,21.20
2022-12-03T00:05:32.398Z,21.20
2022-12-03T00:07:59.243Z,21.20
2022-12-03T00:10:26.099Z,21.20
2022-12-03T00:12:52.971Z,21.10
2022-12-03T00:15:19.846Z,21.10
2022-12-03T00:17:46.681Z,21.10
2022-12-03T00:20:19.935Z,21.10
2022-12-03T00:22:46.819Z,21.10
2022-12-03T00:25:13.903Z,21.10
2022-12-03T00:27:41.033Z,21.10
2022-12-03T00:30:08.760Z,21.00
2022-12-03T00:32:35.635Z,21.00
2022-12-03T00:35:02.606Z,21.00
2022-12-03T00:37:29.501Z,21.00
2022-12-03T00:39:56.484Z,21.00
2022-12-03T00:42:23.354Z,20.90
2022-12-03T00:44:50.349Z,20.90
2022-12-03T00:47:17.310Z,20.90
2022-12-03T00:49:44.160Z,20.90
2022-12-03T00:52:11.011Z,20.90
2022-12-03T00:54:38.365Z,20.90
2022-12-03T00:57:05.180Z,20.90
2022-12-03T00:59:32.058Z,20.80
2022-12-03T01:01:58.931Z,20.80
2022-12-03T01:04:26.004Z,20.80
2022-12-03T01:06:52.961Z,20.80
2022-12-03T01:09:19.838Z,20.70
2022-12-03T01:11:46.676Z,20.70
2022-12-03T01:14:16.332Z,20.70
2022-12-03T01:16:43.429Z,20.70
2022-12-03T01:19:11.279Z,20.70
2022-12-03T01:21:38.178Z,20.70
2022-12-03T01:24:05.522Z,20.70
2022-12-03T01:26:32.321Z,20.70
2022-12-03T01:29:00.057Z,20.60
2022-12-03T01:31:45.290Z,20.60
2022-12-03T01:34:12.247Z,20.60
2022-12-03T01:36:39.163Z,20.50
2022-12-03T01:39:06.012Z,20.50
2022-12-03T01:41:33.643Z,20.50
2022-12-03T01:44:01.361Z,20.50
2022-12-03T01:46:38.841Z,20.50
2022-12-03T01:49:05.959Z,20.50
2022-12-03T01:51:32.825Z,20.50
2022-12-03T01:54:01.054Z,20.50
2022-12-03T01:56:28.173Z,20.50
2022-12-03T01:58:54.987Z,20.50
2022-12-03T02:01:21.941Z,20.40
2022-12-03T02:03:48.933Z,20.40
2022-12-03T02:06:20.895Z,20.40
2022-12-03T02:08:48.682Z,20.40
2022-12-03T02:11:21.624Z,20.40
2022-12-03T02:13:53.199Z,20.40
2022-12-03T02:16:20.249Z,20.30
2022-12-03T02:18:47.296Z,20.30
2022-12-03T02:21:16.924Z,20.30
2022-12-03T02:24:01.904Z,20.30
2022-12-03T02:26:29.773Z,20.30
2022-12-03T02:28:56.948Z,20.30
2022-12-03T02:31:24.223Z,20.20
2022-12-03T02:33:52.412Z,20.30
2022-12-03T02:36:19.298Z,20.20
2022-12-03T02:38:46.957Z,20.30
2022-12-03T02:41:35.770Z,20.20
2022-12-03T02:44:03.796Z,20.20
2022-12-03T02:46:30.812Z,20.10
2022-12-03T02:48:57.999Z,20.10
2022-12-03T02:51:25.070Z,20.10
2022-12-03T02:53:52.571Z,20.10
2022-12-03T02:56:22.920Z,20.10
2022-12-03T02:58:51.489Z,20.10
2022-12-03T03:01:18.406Z,20.10
2022-12-03T03:03:46.772Z,20.10
2022-12-03T03:06:15.297Z,20.10
2022-12-03T03:08:42.674Z,20.10
2022-12-03T03:11:09.632Z,20.10
2022-12-03T03:13:37.676Z,20.00
2022-12-03T03:16:06.028Z,20.00
2022-12-03T03:18:34.381Z,20.00
2022-12-03T03:21:01.383Z,20.00
2022-12-03T03:23:28.377Z,20.00
2022-12-03T03:26:01.033Z,20.00
2022-12-03T03:28:29.339Z,20.00
2022-12-03T03:30:57.569Z,20.00
2022-12-03T03:33:24.499Z,20.00
2022-12-03T03:35:51.621Z,19.90
2022-12-03T03:38:19.907Z,19.90
2022-12-03T03:40:49.051Z,19.90
2022-12-03T03:43:16.281Z,19.90
2022-12-03T03:45:43.763Z,19.90
2022-12-03T03:48:11.124Z,19.90
2022-12-03T03:50:38.003Z,19.90
2022-12-03T03:53:05.236Z,19.90
2022-12-03T03:55:32.512Z,19.90
2022-12-03T03:57:59.488Z,19.80
2022-12-03T04:00:26.489Z,19.80
2022-12-03T04:02:54.226Z,19.80
2022-12-03T04:05:23.071Z,19.80
2022-12-03T04:07:50.177Z,19.80
2022-12-03T04:10:35.477Z,19.80
2022-12-03T04:13:03.233Z,19.80
2022-12-03T04:15:30.130Z,19.80
2022-12-03T04:18:15.883Z,19.80
2022-12-03T04:20:43.058Z,19.70
2022-12-03T04:23:10.150Z,19.70
2022-12-03T04:25:55.449Z,19.70
2022-12-03T04:28:40.646Z,19.70
2022-12-03T04:31:25.908Z,19.70
2022-12-03T04:34:11.408Z,19.70
2022-12-03T04:36:38.734Z,19.70
2022-12-03T04:39:05.566Z,19.70
2022-12-03T04:41:32.394Z,19.70
2022-12-03T04:44:17.859Z,19.60
2022-12-03T04:46:44.751Z,19.60
2022-12-03T04:49:13.009Z,19.60
2022-12-03T04:51:39.830Z,19.60
2022-12-03T04:54:06.668Z,19.60
2022-12-03T04:56:33.495Z,19.50
2022-12-03T04:59:00.349Z,19.60
2022-12-03T05:01:27.281Z,19.60
2022-12-03T05:03:54.228Z,19.50
2022-12-03T05:06:21.141Z,19.60
2022-12-03T05:08:48.063Z,19.60
2022-12-03T05:11:14.929Z,19.60
2022-12-03T05:13:43.096Z,19.60
2022-12-03T05:16:10.686Z,19.60
2022-12-03T05:18:37.506Z,19.60
2022-12-03T05:21:04.599Z,19.50
2022-12-03T05:23:32.200Z,19.50
2022-12-03T05:25:59.039Z,19.50
2022-12-03T05:28:25.957Z,19.50
2022-12-03T05:30:52.909Z,19.50
2022-12-03T05:33:20.590Z,19.50
2022-12-03T05:35:47.547Z,19.50
2022-12-03T05:38:14.339Z,19.40
2022-12-03T05:40:41.262Z,19.50
2022-12-03T05:43:08.341Z,19.40
2022-12-03T05:45:41.433Z,19.40
2022-12-03T05:48:10.791Z,19.40
2022-12-03T05:50:38.043Z,19.50
2022-12-03T05:53:22.612Z,19.40
2022-12-03T05:55:49.422Z,19.30
2022-12-03T05:58:16.282Z,19.30
2022-12-03T06:00:43.224Z,19.30
2022-12-03T06:03:10.942Z,19.30
2022-12-03T06:05:38.023Z,19.30
2022-12-03T06:08:05.083Z,19.30
2022-12-03T06:10:32.533Z,19.30
2022-12-03T06:12:59.468Z,19.30
2022-12-03T06:15:26.258Z,19.30
2022-12-03T06:17:53.148Z,19.30
2022-12-03T06:20:21.392Z,19.30
2022-12-03T06:22:48.705Z,19.30
2022-12-03T06:25:16.191Z,19.30
2022-12-03T06:27:43.242Z,19.30
2022-12-03T06:30:12.782Z,19.30
2022-12-03T06:32:39.593Z,19.30
2022-12-03T06:35:06.680Z,19.20
2022-12-03T06:37:33.558Z,19.30
2022-12-03T06:40:00.467Z,19.20
2022-12-03T06:42:27.288Z,19.30
2022-12-03T06:44:54.488Z,19.20
2022-12-03T06:47:21.645Z,19.30
2022-12-03T06:49:48.421Z,19.20
2022-12-03T06:52:15.234Z,19.20
2022-12-03T06:54:42.044Z,19.20
2022-12-03T06:57:08.902Z,19.20
2022-12-03T06:59:37.517Z,19.20
2022-12-03T07:02:05.071Z,19.20
2022-12-03T07:04:32.004Z,19.20
2022-12-03T07:06:58.940Z,19.20
2022-12-03T07:09:25.842Z,19.20
2022-12-03T07:11:52.714Z,19.20
2022-12-03T07:14:19.589Z,19.20
2022-12-03T07:16:46.517Z,19.20
2022-12-03T07:19:13.791Z,19.20
2022-12-03T07:21:40.752Z,19.20
2022-12-03T07:24:07.878Z,19.10
2022-12-03T07:26:34.736Z,19.20
2022-12-03T07:29:01.603Z,19.10
2022-12-03T07:31:28.581Z,19.10
2022-12-03T07:33:55.551Z,19.20
2022-12-03T07:36:22.487Z,19.20
2022-12-03T07:38:49.487Z,19.10
2022-12-03T07:41:16.340Z,19.10
2022-12-03T07:43:44.761Z,19.10
2022-12-03T07:46:11.680Z,19.10
2022-12-03T07:48:38.601Z,19.10
2022-12-03T07:51:05.569Z,19.00
2022-12-03T07:53:32.492Z,18.90
2022-12-03T07:55:59.367Z,18.90
2022-12-03T07:58:26.242Z,18.80
2022-12-03T08:00:53.154Z,18.70
2022-12-03T08:03:20.052Z,18.70
2022-12-03T08:05:46.870Z,18.80
2022-12-03T08:08:14.182Z,18.70
2022-12-03T08:10:41.354Z,18.70
2022-12-03T08:13:14.362Z,18.70
2022-12-03T08:15:41.512Z,18.80
2022-12-03T08:18:17.292Z,18.80
2022-12-03T08:20:45.859Z,18.90
2022-12-03T08:23:19.981Z,18.90
2022-12-03T08:25:47.602Z,18.90
2022-12-03T08:28:14.504Z,19.00
2022-12-03T08:30:45.650Z,19.00
2022-12-03T08:33:21.129Z,19.10
2022-12-03T08:35:50.807Z,19.10
2022-12-03T08:38:21.369Z,19.20
2022-12-03T08:40:51.000Z,19.20
2022-12-03T08:43:25.755Z,19.30
2022-12-03T08:45:54.507Z,19.40
2022-12-03T08:48:34.707Z,19.40
2022-12-03T08:51:26.286Z,19.40
2022-12-03T08:54:01.777Z,19.50
2022-12-03T08:56:30.655Z,19.50
2022-12-03T08:59:30.012Z,19.50
2022-12-03T09:02:00.720Z,19.60
2022-12-03T09:04:27.802Z,19.60
2022-12-03T09:06:55.051Z,19.70
2022-12-03T09:09:22.923Z,19.70
2022-12-03T09:11:50.876Z,19.80
2022-12-03T09:14:18.970Z,19.80
2022-12-03T09:16:46.220Z,19.80
2022-12-03T09:19:13.137Z,19.90
2022-12-03T09:21:39.945Z,19.90
2022-12-03T09:24:06.996Z,20.00
2022-12-03T09:26:33.851Z,20.10
2022-12-03T09:29:00.680Z,20.10
2022-12-03T09:31:27.578Z,20.20
2022-12-03T09:33:54.449Z,20.20
2022-12-03T09:36:21.334Z,20.20
2022-12-03T09:38:48.467Z,20.30
2022-12-03T09:41:15.413Z,20.40
2022-12-03T09:44:03.461Z,20.40
2022-12-03T09:46:30.321Z,20.40
2022-12-03T09:48:57.564Z,20.50
2022-12-03T09:51:31.047Z,20.60
2022-12-03T09:53:59.872Z,20.60
2022-12-03T09:56:26.887Z,20.60
2022-12-03T09:58:54.399Z,20.70
2022-12-03T10:01:21.437Z,20.70
2022-12-03T10:03:50.683Z,20.70
2022-12-03T10:06:21.022Z,20.80
2022-12-03T10:08:49.972Z,20.80
2022-12-03T10:11:18.687Z,20.80
2022-12-03T10:13:45.971Z,20.80
2022-12-03T10:16:15.409Z,20.80
2022-12-03T10:18:45.716Z,20.80
2022-12-03T10:21:22.201Z,20.80
2022-12-03T10:23:55.188Z,20.80
2022-12-03T10:26:37.928Z,20.80
2022-12-03T10:29:18.900Z,20.80
2022-12-03T10:31:46.396Z,20.80
2022-12-03T10:34:13.271Z,20.80
2022-12-03T10:36:40.463Z,20.70
2022-12-03T10:39:14.441Z,20.70
2022-12-03T10:41:43.013Z,20.70
2022-12-03T10:44:21.584Z,20.70
2022-12-03T10:47:10.403Z,20.70
2022-12-03T10:49:37.771Z,20.70
2022-12-03T10:52:05.562Z,20.60
2022-12-03T10:54:33.817Z,20.60
2022-12-03T10:57:01.906Z,20.70
2022-12-03T10:59:31.950Z,20.60
2022-12-03T11:01:58.920Z,20.60
2022-12-03T11:04:32.195Z,20.60
2022-12-03T11:06:59.170Z,20.60
2022-12-03T11:09:29.308Z,20.60
2022-12-03T11:11:56.259Z,20.60
2022-12-03T11:14:51.449Z,20.60
2022-12-03T11:17:42.347Z,20.70
2022-12-03T11:20:31.932Z,20.60
2022-12-03T11:22:59.844Z,20.60
2022-12-03T11:25:29.405Z,20.50
2022-12-03T11:28:14.315Z,20.50
2022-12-03T11:30:59.151Z,20.50
2022-12-03T11:33:27.880Z,20.50
2022-12-03T11:36:03.800Z,20.50
2022-12-03T11:38:52.185Z,20.50
2022-12-03T11:41:28.785Z,20.50
2022-12-03T11:43:56.232Z,20.50
2022-12-03T11:46:25.812Z,20.50
2022-12-03T11:48:55.066Z,20.50
2022-12-03T11:51:22.626Z,20.50
2022-12-03T11:53:50.687Z,20.50
2022-12-03T11:56:19.926Z,20.40
2022-12-03T11:58:47.189Z,20.40
2022-12-03T12:01:15.831Z,20.40
2022-12-03T12:03:50.311Z,20.30
2022-12-03T12:06:19.265Z,20.40
2022-12-03T12:08:52.004Z,20.40
2022-12-03T12:11:33.063Z,20.40
2022-12-03T12:14:09.389Z,20.40
2022-12-03T12:16:53.671Z,20.40
2022-12-03T12:19:43.044Z,20.50
2022-12-03T12:22:15.679Z,20.50
2022-12-03T12:24:45.742Z,20.40
2022-12-03T12:27:32.153Z,20.40
2022-12-03T12:30:05.078Z,20.40
2022-12-03T12:32:42.139Z,20.50
2022-12-03T12:35:22.772Z,20.50
2022-12-03T12:38:12.761Z,20.50
2022-12-03T12:40:42.555Z,20.40
2022-12-03T12:43:16.428Z,20.40
2022-12-03T12:45:46.064Z,20.50
2022-12-03T12:48:12.850Z,20.40
2022-12-03T12:50:41.032Z,20.50
2022-12-03T12:53:24.564Z,20.50
2022-12-03T12:55:56.622Z,20.50
2022-12-03T12:58:23.724Z,20.50
2022-12-03T13:00:57.244Z,20.50
2022-12-03T13:03:27.980Z,20.50
2022-12-03T13:05:56.657Z,20.60
2022-12-03T13:08:30.334Z,20.50
2022-12-03T13:10:59.829Z,20.50
2022-12-03T13:13:29.453Z,20.50
2022-12-03T13:15:59.399Z,20.50
2022-12-03T13:18:55.831Z,20.50
2022-12-03T13:21:42.873Z,20.60
2022-12-03T13:24:29.691Z,20.60
2022-12-03T13:26:57.088Z,20.60
2022-12-03T13:29:25.422Z,20.50
2022-12-03T13:32:02.062Z,20.50
2022-12-03T13:34:33.353Z,20.60
2022-12-03T13:37:01.455Z,20.60
2022-12-03T13:39:32.917Z,20.60
2022-12-03T13:42:33.393Z,20.60
2022-12-03T13:45:01.737Z,20.60
2022-12-03T13:47:29.008Z,20.60
2022-12-03T13:49:58.167Z,20.60
2022-12-03T13:52:25.954Z,20.60
2022-12-03T13:54:55.376Z,20.70
2022-12-03T13:57:22.646Z,20.70
2022-12-03T13:59:49.495Z,20.70
2022-12-03T14:02:16.475Z,20.70
2022-12-03T14:04:43.298Z,20.70
2022-12-03T14:07:10.195Z,20.70
2022-12-03T14:09:37.116Z,20.70
2022-12-03T14:12:22.460Z,20.80
2022-12-03T14:14:49.560Z,20.70
2022-12-03T14:17:16.536Z,20.70
2022-12-03T14:19:43.481Z,20.70
2022-12-03T14:22:10.440Z,20.70
2022-12-03T14:24:37.964Z,20.80
2022-12-03T14:27:04.804Z,20.80
2022-12-03T14:29:31.794Z,20.90
2022-12-03T14:31:59.335Z,20.90
2022-12-03T14:34:26.201Z,20.90
2022-12-03T14:36:53.091Z,21.00
2022-12-03T14:39:20.040Z,21.00
2022-12-03T14:42:05.439Z,21.00
2022-12-03T14:44:32.369Z,21.10
2022-12-03T14:46:59.263Z,21.10
2022-12-03T14:49:26.108Z,21.10
2022-12-03T14:51:53.064Z,21.20
2022-12-03T14:54:19.928Z,21.20
2022-12-03T14:56:46.801Z,21.20
2022-12-03T14:59:13.866Z,21.30
2022-12-03T15:01:40.872Z,21.30
2022-12-03T15:04:07.755Z,21.30
2022-12-03T15:06:34.568Z,21.40
2022-12-03T15:09:01.446Z,21.30
2022-12-03T15:11:28.593Z,21.40
2022-12-03T15:13:55.544Z,21.40
2022-12-03T15:16:22.608Z,21.40
2022-12-03T15:18:50.007Z,21.50
2022-12-03T15:21:17.082Z,21.50
2022-12-03T15:23:43.903Z,21.50
2022-12-03T15:26:10.787Z,21.60
2022-12-03T15:28:37.664Z,21.60
2022-12-03T15:31:04.651Z,21.60
2022-12-03T15:33:31.599Z,21.60
2022-12-03T15:35:58.416Z,21.60
2022-12-03T15:38:25.309Z,21.60
2022-12-03T15:40:52.119Z,21.60
2022-12-03T15:43:19.027Z,21.60
2022-12-03T15:45:46.294Z,21.60
2022-12-03T15:48:13.833Z,21.70
2022-12-03T15:50:40.973Z,21.70
2022-12-03T15:53:07.847Z,21.70
2022-12-03T15:55:34.683Z,21.70
2022-12-03T15:58:01.517Z,21.70
2022-12-03T16:00:28.339Z,21.70
2022-12-03T16:02:55.380Z,21.70
2022-12-03T16:05:22.349Z,21.80
2022-12-03T16:07:49.239Z,21.70
2022-12-03T16:10:17.624Z,21.80
2022-12-03T16:12:44.483Z,21.80
2022-12-03T16:15:11.488Z,21.80
2022-12-03T16:17:38.314Z,21.80
2022-12-03T16:20:06.709Z,21.80
2022-12-03T16:22:33.583Z,21.80
2022-12-03T16:25:00.438Z,21.80
2022-12-03T16:27:27.353Z,21.80
2022-12-03T16:29:56.143Z,21.90
2022-12-03T16:32:24.247Z,21.90
2022-12-03T16:34:51.067Z,21.90
2022-12-03T16:37:17.925Z,21.90
2022-12-03T16:39:47.798Z,21.90
2022-12-03T16:42:17.588Z,22.00
2022-12-03T16:45:03.190Z,22.00
2022-12-03T16:47:33.911Z,22.00
2022-12-03T16:50:06.522Z,22.00
2022-12-03T16:52:33.799Z,22.00
2022-12-03T16:55:00.683Z,22.10
2022-12-03T16:57:33.102Z,22.10
2022-12-03T17:00:00.879Z,22.10
2022-12-03T17:02:28.104Z,22.10
2022-12-03T17:04:55.065Z,22.10
2022-12-03T17:07:21.914Z,22.00
2022-12-03T17:09:49.378Z,22.10
2022-12-03T17:12:16.287Z,22.10
2022-12-03T17:14:43.123Z,22.00
2022-12-03T17:17:09.969Z,22.00
2022-12-03T17:19:36.929Z,22.00
2022-12-03T17:22:03.836Z,22.00
2022-12-03T17:24:30.697Z,22.00
2022-12-03T17:26:57.564Z,21.90
2022-12-03T17:29:24.517Z,21.90
2022-12-03T17:31:51.432Z,21.90
2022-12-03T17:34:18.333Z,21.90
2022-12-03T17:36:45.219Z,22.00
2022-12-03T17:39:12.147Z,22.00
2022-12-03T17:41:39.030Z,21.90
2022-12-03T17:44:10.126Z,22.00
2022-12-03T17:46:37.711Z,22.00
2022-12-03T17:49:04.763Z,22.00
2022-12-03T17:51:31.643Z,22.00
2022-12-03T17:54:00.723Z,22.00
2022-12-03T17:56:27.605Z,22.00
2022-12-03T17:58:54.507Z,22.00
2022-12-03T18:01:21.430Z,22.00
2022-12-03T18:03:48.396Z,22.00
2022-12-03T18:06:15.237Z,22.00
2022-12-03T18:08:42.084Z,22.00
2022-12-03T18:11:08.876Z,22.10
2022-12-03T18:13:35.677Z,22.00
2022-12-03T18:16:02.641Z,22.00
2022-12-03T18:18:29.614Z,22.00
2022-12-03T18:21:00.727Z,22.00
2022-12-03T18:23:28.223Z,22.00
2022-12-03T18:25:55.848Z,22.00
2022-12-03T18:28:23.085Z,22.10
2022-12-03T18:30:52.707Z,22.00
2022-12-03T18:33:21.300Z,22.00
2022-12-03T18:35:48.309Z,22.00
2022-12-03T18:38:16.274Z,22.00
2022-12-03T18:40:44.346Z,22.00
2022-12-03T18:43:16.275Z,22.00
2022-12-03T18:45:43.551Z,22.00
2022-12-03T18:48:16.012Z,22.00
2022-12-03T18:50:43.563Z,22.00
2022-12-03T18:53:14.666Z,22.00
2022-12-03T18:55:42.821Z,22.00
2022-12-03T18:58:09.689Z,22.00
2022-12-03T19:00:38.153Z,22.00
2022-12-03T19:03:06.213Z,22.00
2022-12-03T19:05:34.269Z,22.00
2022-12-03T19:08:01.505Z,22.00
2022-12-03T19:10:28.441Z,22.00
2022-12-03T19:12:55.294Z,22.00
2022-12-03T19:15:22.849Z,22.00
2022-12-03T19:17:50.195Z,22.00
2022-12-03T19:20:17.215Z,22.00
2022-12-03T19:22:44.144Z,21.90
2022-12-03T19:25:10.950Z,22.00
2022-12-03T19:27:37.774Z,22.00
2022-12-03T19:30:05.566Z,22.00
2022-12-03T19:32:32.407Z,21.90
2022-12-03T19:35:00.985Z,21.90
2022-12-03T19:37:27.819Z,22.00
2022-12-03T19:39:54.890Z,21.90
2022-12-03T19:42:21.921Z,21.90
2022-12-03T19:44:48.796Z,21.90
2022-12-03T19:47:15.624Z,21.90
2022-12-03T19:49:42.503Z,21.90
2022-12-03T19:52:09.356Z,21.90
2022-12-03T19:54:36.295Z,21.90
2022-12-03T19:57:03.266Z,21.90
2022-12-03T19:59:30.096Z,21.90
2022-12-03T20:01:56.999Z,21.90
2022-12-03T20:04:23.871Z,21.90
2022-12-03T20:06:50.664Z,21.90
2022-12-03T20:09:17.965Z,21.90
2022-12-03T20:11:46.013Z,21.90
2022-12-03T20:14:16.590Z,21.90
2022-12-03T20:16:44.534Z,21.90
2022-12-03T20:19:14.107Z,21.90
2022-12-03T20:21:41.948Z,21.80
2022-12-03T20:24:13.250Z,21.80
2022-12-03T20:26:40.229Z,21.80
2022-12-03T20:29:07.095Z,21.80
2022-12-03T20:31:33.988Z,21.80
2022-12-03T20:34:02.500Z,21.80
2022-12-03T20:36:30.582Z,21.80
2022-12-03T20:38:59.980Z,21.80
2022-12-03T20:41:27.052Z,21.80
2022-12-03T20:43:54.174Z,21.80
2022-12-03T20:46:23.508Z,21.80
2022-12-03T20:48:50.441Z,21.80
2022-12-03T20:51:19.400Z,21.80
2022-12-03T20:53:46.610Z,21.80
2022-12-03T20:56:22.101Z,21.70
2022-12-03T20:58:49.690Z,21.80
2022-12-03T21:01:22.796Z,21.70
2022-12-03T21:03:50.364Z,21.80
2022-12-03T21:06:18.002Z,21.70
2022-12-03T21:08:45.249Z,21.70
2022-12-03T21:11:14.403Z,21.70
2022-12-03T21:13:41.705Z,21.70
2022-12-03T21:16:10.540Z,21.60
2022-12-03T21:18:37.769Z,21.60
2022-12-03T21:21:05.556Z,21.60
2022-12-03T21:23:33.296Z,21.60
2022-12-03T21:26:15.334Z,21.60
2022-12-03T21:28:44.610Z,21.70
2022-12-03T21:31:18.925Z,21.60
2022-12-03T21:33:46.078Z,21.60
2022-12-03T21:36:15.888Z,21.50
2022-12-03T21:38:44.009Z,21.50
2022-12-03T21:41:11.620Z,21.50
2022-12-03T21:43:38.669Z,21.60
2022-12-03T21:47:10.360Z,21.60
2022-12-03T21:48:53.928Z,21.60
2022-12-03T21:51:20.830Z,21.60
2022-12-03T21:53:47.797Z,21.60
2022-12-03T21:56:16.949Z,21.60
2022-12-03T21:58:44.881Z,21.60
2022-12-03T22:01:12.279Z,21.60
2022-12-03T22:03:39.232Z,21.50
2022-12-03T22:06:06.271Z,21.50
2022-12-03T22:08:33.136Z,21.60
2022-12-03T22:11:08.629Z,21.50
2022-12-03T22:13:37.006Z,21.50
2022-12-03T22:16:05.945Z,21.50
2022-12-03T22:18:32.997Z,21.50
2022-12-03T22:21:06.167Z,21.50
2022-12-03T22:23:33.688Z,21.50
2022-12-03T22:26:03.051Z,21.50
2022-12-03T22:28:30.050Z,21.50
2022-12-03T22:30:57.098Z,21.50
2022-12-03T22:33:24.528Z,21.50
2022-12-03T22:36:19.929Z,21.40
2022-12-03T22:38:49.150Z,21.50
2022-12-03T22:41:16.371Z,21.40
2022-12-03T22:43:43.315Z,21.40
2022-12-03T22:46:12.604Z,21.40
2022-12-03T22:48:41.141Z,21.40
2022-12-03T22:51:16.633Z,21.40
2022-12-03T22:53:43.564Z,21.40
2022-12-03T22:56:10.588Z,21.30
2022-12-03T22:58:38.387Z,21.30
2022-12-03T23:01:05.687Z,21.30
2022-12-03T23:03:32.901Z,21.30
2022-12-03T23:05:59.917Z,21.30
2022-12-03T23:08:26.765Z,21.30
2022-12-03T23:10:53.614Z,21.30
2022-12-03T23:13:20.615Z,21.30
2022-12-03T23:15:49.809Z,21.30
2022-12-03T23:18:16.930Z,21.30
2022-12-03T23:20:52.211Z,21.20
2022-12-03T23:23:21.319Z,21.10
2022-12-03T23:26:02.813Z,21.10
2022-12-03T23:28:31.479Z,21.20
2022-12-03T23:30:58.814Z,21.10
2022-12-03T23:33:26.138Z,21.20
2022-12-03T23:35:53.008Z,21.10
2022-12-03T23:38:20.051Z,21.10
2022-12-03T23:40:48.393Z,21.20
2022-12-03T23:43:15.830Z,21.10
2022-12-03T23:45:42.678Z,21.10
2022-12-03T23:48:09.532Z,21.10
2022-12-03T23:50:39.589Z,21.10
2022-12-03T23:53:06.404Z,21.10
2022-12-03T23:55:33.705Z,21.00
2022-12-03T23:58:00.516Z,21.00
