createdAt,value
2022-11-07T05:28:05.633Z,99980.13
2022-11-07T05:30:32.315Z,99990.41
2022-11-07T05:32:58.721Z,99987.88
2022-11-07T05:35:25.169Z,99983.97
2022-11-07T05:37:51.601Z,99988.81
2022-11-07T05:40:18.029Z,99984.56
2022-11-07T05:42:44.437Z,99984.56
2022-11-07T05:45:11.061Z,99987.72
2022-11-07T05:47:37.413Z,99986.06
2022-11-07T05:50:04.001Z,99996.72
2022-11-07T05:52:31.453Z,99991.81
2022-11-07T05:54:57.883Z,99999.34
2022-11-07T05:57:24.381Z,99993.13
2022-11-07T05:59:50.913Z,99999.81
2022-11-07T06:02:17.497Z,100003.59
2022-11-07T06:04:44.150Z,100008.00
2022-11-07T06:07:10.595Z,100001.63
2022-11-07T06:09:37.025Z,100004.81
2022-11-07T06:12:03.974Z,99996.13
2022-11-07T06:14:30.457Z,99996.03
2022-11-07T06:16:56.898Z,100010.13
2022-11-07T06:19:23.368Z,100010.13
2022-11-07T06:21:49.801Z,100008.47
2022-11-07T06:24:16.207Z,100014.31
2022-11-07T06:26:42.653Z,99999.78
2022-11-07T06:29:09.154Z,100010.00
2022-11-07T06:31:35.650Z,100008.94
2022-11-07T06:34:02.080Z,100021.81
2022-11-07T06:36:28.534Z,100018.88
2022-11-07T06:38:54.973Z,100019.47
2022-11-07T06:41:21.578Z,100035.31
2022-11-07T06:43:50.814Z,100023.00
2022-11-07T06:46:19.304Z,100034.25
2022-11-07T06:48:46.344Z,100048.78
2022-11-07T06:51:12.854Z,100038.00
2022-11-07T06:53:39.362Z,100034.25
2022-11-07T06:56:08.216Z,100037.06
2022-11-07T06:58:35.051Z,100024.88
2022-11-07T07:01:05.812Z,100026.28
2022-11-07T07:03:32.406Z,100036.69
2022-11-07T07:06:03.317Z,100023.94
2022-11-07T07:08:29.913Z,100035.66
2022-11-07T07:10:56.334Z,100042.47
2022-11-07T07:13:22.809Z,100054.16
2022-11-07T07:15:57.118Z,100046.88
2022-11-07T07:18:27.273Z,100058.97
2022-11-07T07:21:02.251Z,100059.28
2022-11-07T07:23:28.674Z,100047.94
2022-11-07T07:25:55.219Z,100063.63
2022-11-07T07:28:21.772Z,100062.56
2022-11-07T07:30:51.941Z,100068.53
2022-11-07T07:33:19.399Z,100063.72
2022-11-07T07:35:46.151Z,100061.59
2022-11-07T07:38:12.504Z,100059.16
2022-11-07T07:40:38.988Z,100072.53
2022-11-07T07:43:05.424Z,100075.81
2022-11-07T07:45:31.905Z,100064.78
2022-11-07T07:48:02.582Z,100063.00
2022-11-07T07:50:29.066Z,100071.66
2022-11-07T07:52:57.387Z,100057.69
2022-11-07T07:55:24.617Z,100052.97
2022-11-07T07:57:51.366Z,100059.78
2022-11-07T08:00:18.346Z,100064.22
2022-11-07T08:02:44.785Z,100065.34
2022-11-07T08:05:13.353Z,100062.22
2022-11-07T08:07:47.838Z,100070.75
2022-11-07T08:10:40.436Z,100076.94
2022-11-07T08:13:01.425Z,100075.72
2022-11-07T08:15:27.864Z,100073.34
2022-11-07T08:17:54.325Z,100068.81
2022-11-07T08:20:20.910Z,100081.91
2022-11-07T08:22:47.359Z,100080.91
2022-11-07T08:25:13.821Z,100071.00
2022-11-07T08:27:40.302Z,100076.25
2022-11-07T08:30:11.537Z,100078.19
2022-11-07T08:32:40.274Z,100076.38
2022-11-07T08:35:06.858Z,100066.69
2022-11-07T08:37:33.294Z,100083.53
2022-11-07T08:39:59.847Z,100084.66
2022-11-07T08:42:26.223Z,100072.56
2022-11-07T08:44:52.675Z,100071.84
2022-11-07T08:47:19.138Z,100080.50
2022-11-07T08:49:45.571Z,100084.03
2022-11-07T08:52:11.975Z,100092.44
2022-11-07T08:54:38.662Z,100094.66
2022-11-07T08:57:05.007Z,100090.63
2022-11-07T08:59:31.427Z,100086.34
2022-11-07T09:02:36.913Z,100102.84
2022-11-07T09:04:44.372Z,100085.31
2022-11-07T09:07:10.920Z,100089.97
2022-11-07T09:09:37.334Z,100085.97
2022-11-07T09:12:03.945Z,100080.84
2022-11-07T09:14:30.386Z,100086.56
2022-11-07T09:16:57.898Z,100084.22
2022-11-07T09:19:24.337Z,100082.63
2022-11-07T09:21:50.751Z,100083.22
2022-11-07T09:24:17.196Z,100084.13
2022-11-07T09:26:43.678Z,100089.34
2022-11-07T09:29:10.115Z,100081.25
2022-11-07T09:31:36.555Z,100078.06
2022-11-07T09:34:03.015Z,100081.88
2022-11-07T09:36:29.487Z,100081.34
2022-11-07T09:38:57.254Z,100083.53
2022-11-07T09:41:27.215Z,100088.72
2022-11-07T09:44:09.908Z,100082.00
2022-11-07T09:46:53.036Z,100074.19
2022-11-07T09:49:59.650Z,100076.75
2022-11-07T09:52:38.765Z,100072.88
2022-11-07T09:55:27.659Z,100065.66
2022-11-07T09:58:11.964Z,100070.25
2022-11-07T10:00:38.503Z,100059.13
2022-11-07T10:03:05.412Z,100068.81
2022-11-07T10:06:24.354Z,100062.84
2022-11-07T10:09:03.459Z,100079.13
2022-11-07T10:11:40.580Z,100071.91
2022-11-07T10:14:17.152Z,100082.06
2022-11-07T10:17:13.396Z,100075.00
2022-11-07T10:20:03.185Z,100087.50
2022-11-07T10:22:48.029Z,100088.63
2022-11-07T10:25:40.740Z,100089.44
2022-11-07T10:28:07.168Z,100083.47
2022-11-07T10:30:34.221Z,100095.22
2022-11-07T10:33:30.136Z,100074.06
2022-11-07T10:36:03.103Z,100077.00
2022-11-07T10:38:32.285Z,100090.28
2022-11-07T10:40:58.813Z,100082.91
2022-11-07T10:43:25.130Z,100084.94
2022-11-07T10:45:52.936Z,100090.00
2022-11-07T10:48:19.695Z,100087.56
2022-11-07T10:50:56.640Z,100102.78
2022-11-07T10:53:25.669Z,100108.44
2022-11-07T10:55:54.510Z,100102.19
2022-11-07T10:58:28.549Z,100094.31
2022-11-07T11:01:06.981Z,100098.44
2022-11-07T11:03:45.353Z,100100.03
2022-11-07T11:06:18.527Z,100108.22
2022-11-07T11:08:47.169Z,100104.63
2022-11-07T11:11:16.268Z,100097.34
2022-11-07T11:13:42.734Z,100106.53
2022-11-07T11:16:30.560Z,100099.28
2022-11-07T11:18:59.610Z,100083.25
2022-11-07T11:21:26.169Z,100103.84
2022-11-07T11:23:53.114Z,100082.53
2022-11-07T11:26:32.334Z,100089.81
2022-11-07T11:29:04.254Z,100092.50
2022-11-07T11:31:37.095Z,100098.72
2022-11-07T11:34:11.255Z,100095.78
2022-11-07T11:36:48.658Z,100078.13
2022-11-07T11:39:32.914Z,100098.50
2022-11-07T11:42:00.422Z,100106.13
2022-11-07T11:44:44.326Z,100095.81
2022-11-07T11:47:28.123Z,100093.91
2022-11-07T11:50:23.451Z,100093.66
2022-11-07T11:52:50.846Z,100103.97
2022-11-07T11:55:20.575Z,100093.94
2022-11-07T11:57:49.999Z,100081.22
2022-11-07T12:00:21.292Z,100104.03
2022-11-07T12:03:09.645Z,100085.59
2022-11-07T12:05:51.142Z,100089.13
2022-11-07T12:08:38.236Z,100082.88
2022-11-07T12:11:20.254Z,100090.47
2022-11-07T12:14:23.126Z,100086.72
2022-11-07T12:16:58.343Z,100088.06
2022-11-07T12:19:48.531Z,100092.13
2022-11-07T12:22:52.835Z,100084.25
2022-11-07T12:25:28.907Z,100093.22
2022-11-07T12:28:07.703Z,100097.56
2022-11-07T12:30:40.832Z,100101.91
2022-11-07T12:33:13.178Z,100099.47
2022-11-07T12:35:52.672Z,100099.19
2022-11-07T12:38:29.210Z,100108.97
2022-11-07T12:41:25.266Z,100091.56
2022-11-07T12:44:06.612Z,100097.00
2022-11-07T12:46:51.084Z,100110.59
2022-11-07T12:49:37.400Z,100103.28
2022-11-07T12:52:29.121Z,100097.00
2022-11-07T12:55:02.248Z,100093.19
2022-11-07T12:57:34.295Z,100097.03
2022-11-07T13:00:08.260Z,100100.00
2022-11-07T13:02:54.721Z,100099.19
2022-11-07T13:05:29.720Z,100102.69
2022-11-07T13:08:07.469Z,100093.75
2022-11-07T13:10:48.853Z,100101.38
2022-11-07T13:13:33.880Z,100102.44
2022-11-07T13:16:35.976Z,100095.66
2022-11-07T13:19:10.405Z,100098.34
2022-11-07T13:21:41.525Z,100095.38
2022-11-07T13:24:08.249Z,100101.88
2022-11-07T13:26:50.108Z,100105.94
2022-11-07T13:29:24.596Z,100107.84
2022-11-07T13:32:17.485Z,100114.38
2022-11-07T13:34:56.812Z,100109.78
2022-11-07T13:37:32.404Z,100112.22
2022-11-07T13:40:24.282Z,100111.13
2022-11-07T13:42:59.033Z,100116.00
2022-11-07T13:45:37.982Z,100106.78
2022-11-07T13:48:15.006Z,100120.91
2022-11-07T13:50:46.517Z,100135.81
2022-11-07T13:53:24.781Z,100125.22
2022-11-07T13:56:00.253Z,100128.22
2022-11-07T13:58:30.003Z,100134.44
2022-11-07T14:01:03.710Z,100133.63
2022-11-07T14:03:30.377Z,100131.44
2022-11-07T14:05:57.207Z,100137.94
2022-11-07T14:08:31.344Z,100138.78
2022-11-07T14:10:58.953Z,100130.56
2022-11-07T14:13:30.362Z,100135.19
2022-11-07T14:16:00.497Z,100138.69
2022-11-07T14:18:31.898Z,100147.38
2022-11-07T14:21:03.037Z,100145.72
2022-11-07T14:23:34.473Z,100132.69
2022-11-07T14:26:38.835Z,100141.94
2022-11-07T14:29:07.958Z,100147.59
2022-11-07T14:31:36.900Z,100138.06
2022-11-07T14:34:16.254Z,100135.63
2022-11-07T14:36:54.353Z,100134.00
2022-11-07T14:39:22.755Z,100133.16
2022-11-07T14:41:50.814Z,100146.69
2022-11-07T14:44:41.951Z,100148.34
2022-11-07T14:47:20.903Z,100144.53
2022-11-07T14:49:50.220Z,100142.88
2022-11-07T14:52:21.783Z,100146.41
2022-11-07T14:54:54.607Z,100142.34
2022-11-07T14:57:21.736Z,100142.81
2022-11-07T14:59:48.222Z,100145.78
2022-11-07T15:02:27.247Z,100145.56
2022-11-07T15:05:00.124Z,100140.09
2022-11-07T15:07:33.898Z,100149.84
2022-11-07T15:10:13.586Z,100147.41
2022-11-07T15:12:51.594Z,100155.81
2022-11-07T15:15:44.656Z,100153.19
2022-11-07T15:18:26.634Z,100150.94
2022-11-07T15:21:00.813Z,100150.38
2022-11-07T15:23:32.873Z,100157.13
2022-11-07T15:26:10.799Z,100152.00
2022-11-07T15:28:46.546Z,100159.31
2022-11-07T15:31:28.671Z,100155.78
2022-11-07T15:33:57.513Z,100156.81
2022-11-07T15:36:25.151Z,100149.22
2022-11-07T15:38:52.636Z,100154.66
2022-11-07T15:41:19.473Z,100156.56
2022-11-07T15:43:45.951Z,100152.22
2022-11-07T15:46:25.726Z,100150.94
2022-11-07T15:48:52.875Z,100155.72
2022-11-07T15:51:19.319Z,100143.25
2022-11-07T15:53:45.821Z,100150.84
2022-11-07T15:56:16.118Z,100149.81
2022-11-07T15:58:42.989Z,100145.16
2022-11-07T16:01:09.958Z,100150.03
2022-11-07T16:03:36.532Z,100143.78
2022-11-07T16:06:07.292Z,100156.25
2022-11-07T16:08:34.695Z,100148.41
2022-11-07T16:11:02.378Z,100151.91
2022-11-07T16:13:29.181Z,100152.44
2022-11-07T16:15:59.490Z,100154.63
2022-11-07T16:18:26.445Z,100161.69
2022-11-07T16:20:53.152Z,100167.09
2022-11-07T16:23:19.729Z,100158.16
2022-11-07T16:25:48.065Z,100170.00
2022-11-07T16:28:28.702Z,100174.50
2022-11-07T16:30:56.097Z,100166.06
2022-11-07T16:33:23.095Z,100173.63
2022-11-07T16:35:51.727Z,100169.00
2022-11-07T16:38:20.389Z,100174.44
2022-11-07T16:40:47.365Z,100170.34
2022-11-07T16:43:14.326Z,100166.84
2022-11-07T16:45:46.356Z,100170.38
2022-11-07T16:48:21.308Z,100172.84
2022-11-07T16:50:47.807Z,100160.88
2022-11-07T16:53:15.420Z,100168.75
2022-11-07T16:55:48.260Z,100178.47
2022-11-07T16:58:26.414Z,100179.03
2022-11-07T17:00:55.038Z,100177.63
2022-11-07T17:03:21.526Z,100178.47
2022-11-07T17:05:48.267Z,100178.72
2022-11-07T17:08:32.675Z,100180.41
2022-11-07T17:10:59.094Z,100175.19
2022-11-07T17:13:25.549Z,100180.59
2022-11-07T17:15:52.450Z,100175.19
2022-11-07T17:18:23.737Z,100188.22
2022-11-07T17:20:52.634Z,100175.72
2022-11-07T17:23:24.003Z,100191.41
2022-11-07T17:25:55.338Z,100185.72
2022-11-07T17:28:22.444Z,100194.97
2022-11-07T17:30:48.894Z,100185.72
2022-11-07T17:33:15.449Z,100180.31
2022-11-07T17:35:41.881Z,100191.63
2022-11-07T17:38:16.621Z,100184.16
2022-11-07T17:40:43.464Z,100190.66
2022-11-07T17:43:09.941Z,100182.78
2022-11-07T17:45:37.523Z,100186.56
2022-11-07T17:48:04.211Z,100192.47
2022-11-07T17:50:30.757Z,100186.00
2022-11-07T17:52:57.155Z,100194.63
2022-11-07T17:55:24.671Z,100203.94
2022-11-07T17:57:51.280Z,100195.50
2022-11-07T18:00:19.310Z,100198.69
2022-11-07T18:02:48.122Z,100207.72
2022-11-07T18:05:16.983Z,100201.97
2022-11-07T18:07:44.458Z,100202.50
2022-11-07T18:10:15.531Z,100201.19
2022-11-07T18:12:42.352Z,100197.84
2022-11-07T18:15:12.038Z,100205.16
2022-11-07T18:17:40.020Z,100206.00
2022-11-07T18:20:07.794Z,100202.72
2022-11-07T18:22:34.914Z,100213.53
2022-11-07T18:25:01.433Z,100205.69
2022-11-07T18:27:28.035Z,100215.19
2022-11-07T18:29:54.389Z,100209.19
2022-11-07T18:32:20.826Z,100206.00
2022-11-07T18:34:47.341Z,100201.63
2022-11-07T18:37:13.843Z,100197.81
2022-11-07T18:39:40.483Z,100208.66
2022-11-07T18:42:07.078Z,100208.38
2022-11-07T18:44:33.587Z,100194.00
2022-11-07T18:47:00.046Z,100217.84
2022-11-07T18:49:26.635Z,100209.16
2022-11-07T18:51:53.079Z,100203.19
2022-11-07T18:54:22.106Z,100209.41
2022-11-07T18:56:48.729Z,100207.50
2022-11-07T18:59:15.116Z,100202.63
2022-11-07T19:01:41.656Z,100210.00
2022-11-07T19:04:10.324Z,100215.38
2022-11-07T19:06:36.828Z,100215.13
2022-11-07T19:09:03.727Z,100216.22
2022-11-07T19:11:31.285Z,100220.50
2022-11-07T19:14:01.721Z,100219.75
2022-11-07T19:16:28.900Z,100208.03
2022-11-07T19:18:55.369Z,100219.44
2022-11-07T19:21:23.486Z,100210.47
2022-11-07T19:23:51.319Z,100209.16
2022-11-07T19:26:19.202Z,100202.13
2022-11-07T19:28:46.457Z,100209.72
2022-11-07T19:31:13.577Z,100208.66
2022-11-07T19:33:41.762Z,100204.84
2022-11-07T19:36:13.914Z,100202.44
2022-11-07T19:38:41.077Z,100207.81
2022-11-07T19:41:08.661Z,100202.13
2022-11-07T19:43:35.151Z,100204.03
2022-11-07T19:46:14.873Z,100211.44
2022-11-07T19:48:41.513Z,100210.25
2022-11-07T19:51:09.135Z,100211.66
2022-11-07T19:53:35.585Z,100203.84
2022-11-07T19:56:10.294Z,100210.94
2022-11-07T19:58:38.077Z,100213.53
2022-11-07T20:01:12.946Z,100207.94
2022-11-07T20:03:42.446Z,100208.13
2022-11-07T20:06:13.846Z,100215.53
2022-11-07T20:08:41.045Z,100209.19
2022-11-07T20:11:07.706Z,100210.25
2022-11-07T20:13:34.378Z,100203.78
2022-11-07T20:16:01.127Z,100217.31
2022-11-07T20:18:27.666Z,100224.66
2022-11-07T20:21:02.053Z,100217.97
2022-11-07T20:23:28.562Z,100235.75
2022-11-07T20:25:55.070Z,100230.31
2022-11-07T20:28:21.687Z,100210.03
2022-11-07T20:30:48.058Z,100219.78
2022-11-07T20:33:14.664Z,100241.22
2022-11-07T20:35:41.256Z,100220.56
2022-11-07T20:38:07.692Z,100228.16
2022-11-07T20:40:34.192Z,100219.97
2022-11-07T20:43:01.815Z,100224.91
2022-11-07T20:45:28.284Z,100226.50
2022-11-07T20:47:54.946Z,100219.50
2022-11-07T20:50:21.316Z,100225.69
2022-11-07T20:52:47.802Z,100221.09
2022-11-07T20:55:14.304Z,100213.25
2022-11-07T20:57:40.785Z,100215.13
2022-11-07T21:00:08.211Z,100218.91
2022-11-07T21:02:34.621Z,100223.78
2022-11-07T21:05:18.092Z,100212.38
2022-11-07T21:07:44.834Z,100208.03
2022-11-07T21:10:11.412Z,100216.44
2022-11-07T21:12:37.864Z,100214.78
2022-11-07T21:15:04.777Z,100222.69
2022-11-07T21:17:34.740Z,100224.25
2022-11-07T21:20:01.366Z,100219.94
2022-11-07T21:22:29.527Z,100232.16
2022-11-07T21:24:56.749Z,100230.81
2022-11-07T21:27:23.380Z,100222.38
2022-11-07T21:29:49.801Z,100231.34
2022-11-07T21:32:16.364Z,100231.03
2022-11-07T21:34:42.879Z,100210.47
2022-11-07T21:37:09.806Z,100218.34
2022-11-07T21:39:36.484Z,100219.94
2022-11-07T21:42:04.437Z,100223.44
2022-11-07T21:44:30.930Z,100212.34
2022-11-07T21:46:57.430Z,100227.22
2022-11-07T21:49:24.058Z,100218.81
2022-11-07T21:51:50.624Z,100226.38
2022-11-07T21:54:17.853Z,100214.75
2022-11-07T21:56:44.490Z,100226.94
2022-11-07T21:59:12.051Z,100216.09
2022-11-07T22:01:39.848Z,100221.53
2022-11-07T22:04:11.310Z,100238.31
2022-11-07T22:06:40.460Z,100220.13
2022-11-07T22:09:08.865Z,100214.41
2022-11-07T22:11:35.342Z,100211.97
2022-11-07T22:14:02.453Z,100207.94
2022-11-07T22:16:29.009Z,100207.88
2022-11-07T22:18:55.551Z,100202.50
2022-11-07T22:21:23.689Z,100206.34
2022-11-07T22:23:50.631Z,100229.59
2022-11-07T22:26:21.613Z,100215.53
2022-11-07T22:28:48.982Z,100210.06
2022-11-07T22:31:18.486Z,100216.53
2022-11-07T22:33:44.979Z,100213.28
2022-11-07T22:36:12.488Z,100204.09
2022-11-07T22:38:40.126Z,100204.59
2022-11-07T22:41:08.803Z,100205.44
2022-11-07T22:43:35.486Z,100196.75
2022-11-07T22:46:06.905Z,100214.31
2022-11-07T22:48:34.036Z,100214.88
2022-11-07T22:51:04.301Z,100208.41
2022-11-07T22:53:30.804Z,100215.94
