createdAt,value
2023-01-09T00:03:46.143Z,1669
2023-01-09T00:09:04.486Z,1662
2023-01-09T00:14:22.732Z,1668
2023-01-09T00:19:40.992Z,1670
2023-01-09T00:24:59.199Z,1660
2023-01-09T00:30:17.725Z,1659
2023-01-09T00:35:36.217Z,1666
2023-01-09T00:40:54.678Z,1663
2023-01-09T00:46:13.286Z,1666
2023-01-09T00:51:31.755Z,1660
2023-01-09T00:56:49.998Z,1663
2023-01-09T01:02:09.427Z,1664
2023-01-09T01:07:28.695Z,1662
2023-01-09T01:12:46.900Z,1661
2023-01-09T01:18:05.128Z,1669
2023-01-09T01:23:23.328Z,1677
2023-01-09T01:28:41.536Z,1671
2023-01-09T01:33:59.857Z,1671
2023-01-09T01:39:17.793Z,1667
2023-01-09T01:44:36.570Z,1658
2023-01-09T01:49:55.093Z,1658
2023-01-09T01:55:13.297Z,1669
2023-01-09T02:00:32.057Z,1662
2023-01-09T02:05:50.577Z,1663
2023-01-09T02:11:09.331Z,1680
2023-01-09T02:16:27.855Z,1716
2023-01-09T02:21:45.802Z,1765
2023-01-09T02:27:04.175Z,1802
2023-01-09T02:32:23.012Z,1824
2023-01-09T02:37:41.824Z,1841
2023-01-09T02:43:00.330Z,1860
2023-01-09T02:48:19.090Z,1882
2023-01-09T02:53:37.876Z,1884
2023-01-09T02:58:56.629Z,1892
2023-01-09T03:04:15.135Z,1904
2023-01-09T03:09:33.893Z,1910
2023-01-09T03:14:51.832Z,1914
2023-01-09T03:20:10.038Z,1914
2023-01-09T03:25:28.543Z,1908
2023-01-09T03:30:46.751Z,1922
2023-01-09T03:36:05.241Z,1923
2023-01-09T03:41:23.304Z,1926
2023-01-09T03:46:41.227Z,1929
2023-01-09T03:51:59.714Z,1939
2023-01-09T03:57:17.960Z,1936
2023-01-09T04:02:36.445Z,1930
2023-01-09T04:07:39.032Z,1927
2023-01-09T04:12:57.967Z,1935
2023-01-09T04:18:16.714Z,1936
2023-01-09T04:23:34.633Z,1921
2023-01-09T04:28:37.553Z,1912
2023-01-09T04:33:56.012Z,1904
2023-01-09T04:39:14.488Z,1899
2023-01-09T04:44:32.453Z,1889
2023-01-09T04:49:51.690Z,1884
2023-01-09T04:55:09.888Z,1883
2023-01-09T05:00:27.846Z,1875
2023-01-09T05:05:46.545Z,1873
2023-01-09T05:11:05.031Z,1862
2023-01-09T05:16:23.336Z,1864
2023-01-09T05:21:41.410Z,1870
2023-01-09T05:26:59.619Z,1862
2023-01-09T05:32:18.111Z,1837
2023-01-09T05:37:36.308Z,1819
2023-01-09T05:42:55.111Z,1834
2023-01-09T05:48:14.116Z,1836
2023-01-09T05:53:32.335Z,1850
2023-01-09T05:58:50.798Z,1887
2023-01-09T06:04:09.599Z,1920
2023-01-09T06:09:28.109Z,1875
2023-01-09T06:14:46.257Z,1844
2023-01-09T06:20:04.502Z,1804
2023-01-09T06:25:22.696Z,1809
2023-01-09T06:30:40.620Z,1823
2023-01-09T06:35:59.141Z,1858
2023-01-09T06:41:17.642Z,1846
2023-01-09T06:46:36.394Z,1796
2023-01-09T06:51:54.885Z,1767
2023-01-09T06:57:13.085Z,1745
2023-01-09T07:02:31.540Z,1759
2023-01-09T07:07:50.047Z,1740
2023-01-09T07:13:08.624Z,1717
2023-01-09T07:18:27.355Z,1705
2023-01-09T07:23:46.152Z,1444
2023-01-09T07:29:04.623Z,1418
2023-01-09T07:34:22.832Z,1496
2023-01-09T07:39:41.083Z,1508
2023-01-09T07:44:59.833Z,1483
2023-01-09T07:50:18.033Z,1463
2023-01-09T07:55:36.061Z,1441
2023-01-09T08:00:54.806Z,1436
2023-01-09T08:06:12.882Z,1430
2023-01-09T08:11:31.408Z,1418
2023-01-09T08:16:49.624Z,1406
2023-01-09T08:22:08.138Z,1395
2023-01-09T08:27:26.407Z,1383
2023-01-09T08:32:44.299Z,1375
2023-01-09T08:38:02.802Z,1376
2023-01-09T08:43:21.179Z,1365
2023-01-09T08:48:39.693Z,1361
2023-01-09T08:53:57.899Z,1358
2023-01-09T08:59:16.414Z,1357
2023-01-09T09:04:34.638Z,1360
2023-01-09T09:09:53.144Z,1350
2023-01-09T09:15:11.588Z,1358
2023-01-09T09:20:29.773Z,1356
2023-01-09T09:25:48.251Z,1356
2023-01-09T09:31:06.646Z,1349
2023-01-09T09:36:25.082Z,1339
2023-01-09T09:41:43.593Z,1353
2023-01-09T09:47:02.379Z,1353
2023-01-09T09:52:20.930Z,1350
2023-01-09T09:57:39.142Z,1341
2023-01-09T10:02:57.698Z,1330
2023-01-09T10:08:16.280Z,1322
2023-01-09T10:13:35.164Z,1318
2023-01-09T10:18:54.631Z,1321
2023-01-09T10:24:12.607Z,1336
2023-01-09T10:29:31.086Z,1307
2023-01-09T10:34:49.320Z,1283
2023-01-09T10:40:07.778Z,1285
2023-01-09T10:45:26.307Z,1283
2023-01-09T10:50:44.557Z,1281
2023-01-09T10:56:03.159Z,1281
2023-01-09T11:01:21.632Z,1276
2023-01-09T11:06:39.868Z,1269
2023-01-09T11:11:58.043Z,1269
2023-01-09T11:17:16.828Z,1261
2023-01-09T11:22:35.131Z,1251
2023-01-09T11:27:53.670Z,1241
2023-01-09T11:33:12.150Z,1249
2023-01-09T11:38:30.389Z,1253
2023-01-09T11:43:48.606Z,1251
2023-01-09T11:49:07.376Z,1244
2023-01-09T11:54:10.248Z,1236
2023-01-09T11:59:28.722Z,1231
2023-01-09T12:04:46.914Z,1224
2023-01-09T12:10:05.247Z,1220
2023-01-09T12:15:24.014Z,1216
2023-01-09T12:20:43.580Z,1199
2023-01-09T12:26:01.918Z,1197
2023-01-09T12:31:20.167Z,1187
2023-01-09T12:36:38.507Z,1172
2023-01-09T12:41:56.885Z,1162
2023-01-09T12:47:15.347Z,1165
2023-01-09T12:52:34.249Z,1160
2023-01-09T12:57:53.031Z,1156
2023-01-09T13:03:12.706Z,1180
2023-01-09T13:08:31.846Z,1167
2023-01-09T13:13:50.606Z,1151
2023-01-09T13:19:09.063Z,1134
2023-01-09T13:24:27.564Z,1128
2023-01-09T13:29:46.089Z,1117
2023-01-09T13:35:04.018Z,1117
2023-01-09T13:40:22.469Z,1114
2023-01-09T13:45:44.597Z,1121
2023-01-09T13:51:02.775Z,1107
2023-01-09T13:56:23.688Z,1085
2023-01-09T14:01:42.335Z,1067
2023-01-09T14:07:00.502Z,1058
2023-01-09T14:12:19.015Z,1050
2023-01-09T14:17:37.525Z,1042
2023-01-09T14:22:56.677Z,1034
2023-01-09T14:29:07.745Z,1022
2023-01-09T14:34:30.877Z,1015
2023-01-09T14:39:50.522Z,1005
2023-01-09T14:45:08.453Z,1006
2023-01-09T14:50:27.267Z,997
2023-01-09T14:55:45.753Z,991
2023-01-09T15:01:04.303Z,981
2023-01-09T15:06:22.987Z,971
2023-01-09T15:11:41.177Z,981
2023-01-09T15:16:59.930Z,991
2023-01-09T15:22:18.741Z,934
2023-01-09T15:27:37.213Z,915
2023-01-09T15:32:55.113Z,917
2023-01-09T15:38:13.349Z,931
2023-01-09T15:43:31.258Z,937
2023-01-09T15:48:49.468Z,937
2023-01-09T15:54:07.422Z,931
2023-01-09T15:59:25.921Z,926
2023-01-09T16:04:44.128Z,929
2023-01-09T16:10:02.634Z,924
2023-01-09T16:15:20.827Z,924
2023-01-09T16:20:39.574Z,924
2023-01-09T16:25:58.403Z,948
2023-01-09T16:31:16.858Z,974
2023-01-09T16:36:35.363Z,983
2023-01-09T16:41:54.239Z,980
2023-01-09T16:47:12.969Z,1003
2023-01-09T16:52:31.213Z,1019
2023-01-09T16:57:49.756Z,1014
2023-01-09T17:03:07.951Z,1007
2023-01-09T17:08:26.444Z,1004
2023-01-09T17:13:45.240Z,1005
2023-01-09T17:19:03.417Z,1001
2023-01-09T17:24:21.945Z,1007
2023-01-09T17:29:40.166Z,1004
2023-01-09T17:34:58.635Z,1002
2023-01-09T17:40:16.871Z,1001
2023-01-09T17:45:35.684Z,987
2023-01-09T17:50:54.153Z,991
2023-01-09T17:56:12.344Z,994
2023-01-09T18:01:30.929Z,987
2023-01-09T18:06:34.315Z,1003
2023-01-09T18:11:52.564Z,1013
2023-01-09T18:17:11.061Z,1014
2023-01-09T18:22:29.252Z,988
2023-01-09T18:27:47.757Z,968
2023-01-09T18:33:06.260Z,952
2023-01-09T18:38:24.149Z,925
2023-01-09T18:43:42.917Z,905
2023-01-09T18:49:01.160Z,883
2023-01-09T18:54:19.343Z,872
2023-01-09T18:59:37.831Z,859
2023-01-09T19:04:56.618Z,845
2023-01-09T19:10:15.120Z,839
2023-01-09T19:15:33.305Z,836
2023-01-09T19:20:51.820Z,830
2023-01-09T19:26:10.287Z,822
2023-01-09T19:31:28.827Z,815
2023-01-09T19:36:47.290Z,808
2023-01-09T19:42:05.712Z,802
2023-01-09T19:47:24.471Z,798
2023-01-09T19:52:42.986Z,788
2023-01-09T19:58:01.448Z,781
2023-01-09T20:03:19.917Z,768
2023-01-09T20:08:38.538Z,772
2023-01-09T20:13:56.995Z,769
2023-01-09T20:19:15.794Z,775
2023-01-09T20:24:34.062Z,774
2023-01-09T20:29:52.884Z,773
2023-01-09T20:35:11.368Z,780
2023-01-09T20:40:30.181Z,783
2023-01-09T20:45:49.022Z,794
2023-01-09T20:51:07.338Z,818
2023-01-09T20:56:25.555Z,848
2023-01-09T21:01:43.760Z,868
2023-01-09T21:07:02.576Z,869
2023-01-09T21:12:21.049Z,877
2023-01-09T21:17:39.789Z,899
2023-01-09T21:22:58.304Z,980
2023-01-09T21:28:17.123Z,1048
2023-01-09T21:33:35.012Z,1090
2023-01-09T21:38:53.517Z,1113
2023-01-09T21:44:11.733Z,1139
2023-01-09T21:49:30.188Z,1175
2023-01-09T21:54:48.912Z,1200
2023-01-09T22:00:07.433Z,1224
2023-01-09T22:05:26.222Z,1231
2023-01-09T22:10:44.713Z,1229
2023-01-09T22:15:47.582Z,1227
2023-01-09T22:21:06.131Z,1236
2023-01-09T22:26:24.892Z,1231
2023-01-09T22:31:43.755Z,1238
2023-01-09T22:37:02.199Z,1233
2023-01-09T22:42:20.601Z,1236
2023-01-09T22:47:38.855Z,1247
2023-01-09T22:52:57.623Z,1246
2023-01-09T22:58:16.085Z,1240
2023-01-09T23:03:34.355Z,1231
2023-01-09T23:08:52.851Z,1226
2023-01-09T23:14:12.682Z,1230
2023-01-09T23:19:31.238Z,1243
2023-01-09T23:24:49.482Z,1253
2023-01-09T23:30:07.698Z,1251
2023-01-09T23:35:26.232Z,1254
2023-01-09T23:40:30.131Z,1264
2023-01-09T23:45:48.697Z,1267
2023-01-09T23:51:07.383Z,1268
2023-01-09T23:56:25.861Z,1260
