createdAt,value
2017-10-06T00:01:11.822Z,94454.21
2017-10-06T00:03:39.119Z,94450.64
2017-10-06T00:06:06.318Z,94440.61
2017-10-06T00:08:33.529Z,94442.72
2017-10-06T00:11:00.784Z,94457.12
2017-10-06T00:13:27.987Z,94448.20
2017-10-06T00:15:55.229Z,94448.25
2017-10-06T00:18:22.485Z,94431.44
2017-10-06T00:20:49.714Z,94446.20
2017-10-06T00:23:17.022Z,94436.39
2017-10-06T00:25:44.579Z,94440.20
2017-10-06T00:28:11.883Z,94432.05
2017-10-06T00:30:39.156Z,94424.13
2017-10-06T00:33:06.411Z,94430.41
2017-10-06T00:35:33.834Z,94420.02
2017-10-06T00:38:01.040Z,94426.27
2017-10-06T00:40:28.488Z,94413.45
2017-10-06T00:42:55.703Z,94415.34
2017-10-06T00:45:22.928Z,94410.45
2017-10-06T00:47:50.209Z,94406.89
2017-10-06T00:50:17.603Z,94411.80
2017-10-06T00:52:44.857Z,94410.31
2017-10-06T00:55:12.204Z,94405.05
2017-10-06T00:57:39.486Z,94414.31
2017-10-06T01:00:06.687Z,94417.36
2017-10-06T01:02:34.006Z,94414.85
2017-10-06T01:05:01.399Z,94419.48
2017-10-06T01:07:28.610Z,94415.11
2017-10-06T01:09:55.808Z,94407.94
2017-10-06T01:12:23.062Z,94410.45
2017-10-06T01:14:50.275Z,94409.95
2017-10-06T01:17:17.531Z,94410.79
2017-10-06T01:19:44.731Z,94416.14
2017-10-06T01:22:11.946Z,94429.47
2017-10-06T01:24:39.246Z,94428.45
2017-10-06T01:27:06.467Z,94420.95
2017-10-06T01:29:33.625Z,94417.92
2017-10-06T01:32:00.858Z,94405.33
2017-10-06T01:34:28.100Z,94403.31
2017-10-06T01:36:55.365Z,94404.85
2017-10-06T01:39:22.579Z,94415.84
2017-10-06T01:41:49.744Z,94394.91
2017-10-06T01:44:16.959Z,94392.34
2017-10-06T01:46:44.201Z,94388.27
2017-10-06T01:49:11.403Z,94389.22
2017-10-06T01:51:38.647Z,94398.88
2017-10-06T01:54:05.932Z,94397.80
2017-10-06T01:56:33.107Z,94399.30
2017-10-06T01:59:00.308Z,94383.84
2017-10-06T02:01:27.609Z,94379.97
2017-10-06T02:03:54.793Z,94389.63
2017-10-06T02:06:22.110Z,94393.59
2017-10-06T02:08:49.415Z,94392.13
2017-10-06T02:11:16.707Z,94397.40
2017-10-06T02:13:43.917Z,94393.83
2017-10-06T02:16:11.095Z,94389.34
2017-10-06T02:18:38.335Z,94395.57
2017-10-06T02:21:05.525Z,94386.90
2017-10-06T02:23:32.742Z,94380.12
2017-10-06T02:26:00.004Z,94395.98
2017-10-06T02:28:27.253Z,94390.39
2017-10-06T02:30:54.463Z,94372.61
2017-10-06T02:33:21.651Z,94393.59
2017-10-06T02:35:48.960Z,94394.61
2017-10-06T02:38:16.163Z,94384.37
2017-10-06T02:40:43.414Z,94378.76
2017-10-06T02:43:10.663Z,94387.42
2017-10-06T02:45:37.847Z,94391.44
2017-10-06T02:48:05.116Z,94389.59
2017-10-06T02:50:32.374Z,94390.71
2017-10-06T02:52:59.677Z,94396.00
2017-10-06T02:55:26.958Z,94402.61
2017-10-06T02:57:54.213Z,94397.34
2017-10-06T03:00:21.432Z,94404.02
2017-10-06T03:02:48.845Z,94405.53
2017-10-06T03:05:16.062Z,94402.89
2017-10-06T03:07:43.252Z,94397.79
2017-10-06T03:10:10.450Z,94399.34
2017-10-06T03:12:38.606Z,94393.86
2017-10-06T03:15:05.823Z,94398.03
2017-10-06T03:17:33.202Z,94402.17
2017-10-06T03:20:00.364Z,94395.95
2017-10-06T03:22:27.534Z,94394.63
2017-10-06T03:24:54.771Z,94390.50
2017-10-06T03:27:21.986Z,94391.45
2017-10-06T03:29:49.193Z,94398.66
2017-10-06T03:32:16.441Z,94391.13
2017-10-06T03:34:43.727Z,94394.34
2017-10-06T03:37:11.027Z,94398.70
2017-10-06T03:39:38.349Z,94404.94
2017-10-06T03:42:05.629Z,94403.44
2017-10-06T03:44:32.807Z,94404.15
2017-10-06T03:47:00.008Z,94402.62
2017-10-06T03:49:27.229Z,94403.89
2017-10-06T03:51:54.422Z,94410.88
2017-10-06T03:54:21.618Z,94396.84
2017-10-06T03:56:48.899Z,94406.66
2017-10-06T03:59:16.112Z,94409.64
2017-10-06T04:01:43.349Z,94405.05
2017-10-06T04:04:10.505Z,94410.66
2017-10-06T04:06:37.811Z,94410.62
2017-10-06T04:09:05.055Z,94417.38
2017-10-06T04:11:32.308Z,94418.70
2017-10-06T04:13:59.641Z,94427.56
2017-10-06T04:16:26.868Z,94427.31
2017-10-06T04:18:54.286Z,94419.36
2017-10-06T04:21:21.536Z,94422.14
2017-10-06T04:23:48.986Z,94420.23
2017-10-06T04:26:16.399Z,94420.05
2017-10-06T04:28:43.736Z,94413.44
2017-10-06T04:31:11.066Z,94406.61
2017-10-06T04:33:38.339Z,94414.92
2017-10-06T04:36:05.568Z,94416.77
2017-10-06T04:38:32.864Z,94412.48
2017-10-06T04:41:00.124Z,94415.05
2017-10-06T04:43:27.393Z,94420.16
2017-10-06T04:45:54.838Z,94427.08
2017-10-06T04:48:22.087Z,94425.36
2017-10-06T04:50:49.389Z,94427.04
2017-10-06T04:53:16.806Z,94425.91
2017-10-06T04:55:44.038Z,94423.22
2017-10-06T04:58:11.400Z,94418.61
2017-10-06T05:00:38.674Z,94416.56
2017-10-06T05:03:06.020Z,94425.59
2017-10-06T05:05:34.325Z,94425.59
2017-10-06T05:08:01.731Z,94431.00
2017-10-06T05:10:30.692Z,94428.76
2017-10-06T05:12:59.658Z,94431.73
2017-10-06T05:15:28.285Z,94430.02
2017-10-06T05:17:55.744Z,94424.32
2017-10-06T05:20:24.180Z,94427.68
2017-10-06T05:25:24.621Z,94420.22
2017-10-06T05:27:52.514Z,94417.50
2017-10-06T05:30:19.828Z,94424.13
2017-10-06T05:37:55.207Z,94413.67
2017-10-06T05:40:23.213Z,94415.61
2017-10-06T05:45:25.706Z,94412.09
2017-10-06T05:50:26.303Z,94407.24
2017-10-06T05:55:25.449Z,94409.33
2017-10-06T05:57:54.544Z,94402.66
2017-10-06T06:02:57.133Z,94406.09
2017-10-06T06:07:58.740Z,94409.60
2017-10-06T06:10:26.238Z,94407.59
2017-10-06T06:12:53.807Z,94408.38
2017-10-06T06:17:54.078Z,94410.69
2017-10-06T06:20:21.585Z,94409.94
2017-10-06T06:22:51.052Z,94409.59
2017-10-06T06:43:13.598Z,94380.16
2017-10-06T06:45:42.909Z,94375.23
2017-10-06T06:53:18.059Z,94358.36
2017-10-06T07:03:21.957Z,94356.36
2017-10-06T07:05:52.643Z,94348.77
2017-10-06T07:16:01.753Z,94335.80
2017-10-06T07:26:09.325Z,94338.64
2017-10-06T07:28:37.434Z,94331.74
2017-10-06T07:38:44.726Z,94324.05
2017-10-06T07:56:30.859Z,94322.48
2017-10-06T07:58:58.673Z,94317.03
2017-10-06T08:01:29.707Z,94317.78
2017-10-06T08:16:43.343Z,94301.84
2017-10-06T08:47:33.045Z,94277.27
2017-10-06T10:17:39.259Z,94234.14
2017-10-06T10:29:00.741Z,94222.83
2017-10-06T10:47:39.832Z,94207.59
2017-10-06T12:06:44.826Z,94104.59
2017-10-06T12:09:15.960Z,94101.27
2017-10-06T12:17:07.365Z,94100.25
2017-10-06T12:51:33.801Z,94083.25
2017-10-06T13:04:19.639Z,94106.28
2017-10-06T13:14:48.990Z,94115.78
2017-10-06T13:17:20.773Z,94125.61
2017-10-06T13:27:42.846Z,94118.02
2017-10-06T13:30:10.413Z,94115.38
2017-10-06T13:32:37.693Z,94109.06
2017-10-06T13:35:14.343Z,94122.66
2017-10-06T13:37:49.041Z,94115.20
2017-10-06T13:40:27.234Z,94118.11
2017-10-06T13:45:29.449Z,94121.61
2017-10-06T13:47:57.323Z,94117.08
2017-10-06T13:50:37.523Z,94113.07
2017-10-06T13:53:06.542Z,94121.98
2017-10-06T13:55:36.497Z,94125.17
2017-10-06T14:03:12.743Z,94120.81
2017-10-06T14:05:40.475Z,94113.19
2017-10-06T14:08:07.780Z,94116.52
2017-10-06T14:10:38.978Z,94115.25
2017-10-06T14:13:06.363Z,94100.63
2017-10-06T14:15:37.942Z,94101.50
2017-10-06T14:18:07.616Z,94095.47
2017-10-06T14:23:23.199Z,94103.78
2017-10-06T14:33:29.508Z,94115.73
2017-10-06T14:35:56.895Z,94117.66
2017-10-06T14:38:24.510Z,94127.28
2017-10-06T14:40:52.958Z,94127.43
2017-10-06T14:43:21.914Z,94134.30
2017-10-06T14:45:49.313Z,94130.53
2017-10-06T14:48:17.509Z,94126.94
2017-10-06T14:50:44.743Z,94135.88
2017-10-06T14:53:12.084Z,94129.78
2017-10-06T15:00:47.246Z,94149.82
2017-10-06T15:03:15.079Z,94149.48
2017-10-06T15:05:42.325Z,94146.41
2017-10-06T15:08:09.559Z,94153.73
2017-10-06T15:10:36.977Z,94153.86
2017-10-06T15:13:04.436Z,94170.05
2017-10-06T15:15:39.649Z,94174.05
2017-10-06T15:18:06.872Z,94174.10
2017-10-06T15:23:07.550Z,94176.69
2017-10-06T15:25:37.316Z,94174.95
2017-10-06T15:30:38.382Z,94166.88
2017-10-06T15:33:05.993Z,94162.13
2017-10-06T15:35:33.601Z,94163.66
2017-10-06T15:38:01.915Z,94179.16
2017-10-06T15:40:29.326Z,94172.78
2017-10-06T15:42:56.594Z,94169.53
2017-10-06T15:45:27.517Z,94165.59
2017-10-06T15:50:27.190Z,94168.63
2017-10-06T15:52:54.456Z,94164.08
2017-10-06T15:55:21.670Z,94165.91
2017-10-06T15:57:48.954Z,94164.95
2017-10-06T16:00:16.302Z,94159.44
2017-10-06T16:02:43.551Z,94159.89
2017-10-06T16:05:11.732Z,94158.78
2017-10-06T16:07:39.588Z,94172.22
2017-10-06T16:10:28.805Z,94166.42
2017-10-06T16:12:56.030Z,94162.89
2017-10-06T16:15:23.283Z,94172.59
2017-10-06T16:17:50.541Z,94173.30
2017-10-06T16:20:17.737Z,94182.59
2017-10-06T16:22:46.863Z,94189.91
2017-10-06T16:25:21.353Z,94198.70
2017-10-06T16:27:48.631Z,94194.19
2017-10-06T16:30:15.980Z,94205.22
2017-10-06T16:32:43.236Z,94207.07
2017-10-06T16:35:10.551Z,94206.03
2017-10-06T16:37:37.835Z,94217.39
2017-10-06T16:40:05.130Z,94210.59
2017-10-06T16:42:32.679Z,94211.64
2017-10-06T16:44:59.970Z,94211.69
2017-10-06T16:47:27.265Z,94211.59
2017-10-06T16:50:11.808Z,94215.68
2017-10-06T16:52:39.059Z,94213.78
2017-10-06T16:55:06.311Z,94220.58
2017-10-06T16:57:33.570Z,94225.03
2017-10-06T17:00:00.988Z,94228.46
2017-10-06T17:02:29.143Z,94231.55
2017-10-06T17:04:56.547Z,94235.48
2017-10-06T17:07:23.895Z,94237.09
2017-10-06T17:09:51.280Z,94250.22
2017-10-06T17:12:18.820Z,94250.33
2017-10-06T17:14:46.153Z,94250.03
2017-10-06T17:17:13.431Z,94260.72
2017-10-06T17:19:40.733Z,94276.64
2017-10-06T17:22:08.088Z,94279.17
2017-10-06T17:24:35.412Z,94283.81
2017-10-06T17:27:02.736Z,94284.49
2017-10-06T17:29:30.049Z,94282.84
2017-10-06T17:31:57.308Z,94277.21
2017-10-06T17:49:42.017Z,94299.83
2017-10-06T17:54:47.175Z,94311.70
2017-10-06T17:57:14.447Z,94309.73
2017-10-06T17:59:41.699Z,94317.21
2017-10-06T18:02:08.946Z,94320.25
2017-10-06T18:04:36.440Z,94318.12
2017-10-06T18:07:03.643Z,94318.12
2017-10-06T18:09:30.895Z,94312.84
2017-10-06T18:11:58.123Z,94322.16
2017-10-06T18:14:25.445Z,94324.58
2017-10-06T18:16:52.688Z,94329.84
2017-10-06T18:19:19.999Z,94329.19
2017-10-06T18:21:47.747Z,94330.65
2017-10-06T18:24:15.153Z,94336.25
2017-10-06T18:26:42.624Z,94332.83
2017-10-06T18:29:09.866Z,94324.41
2017-10-06T18:31:37.147Z,94340.22
2017-10-06T18:34:04.473Z,94333.73
2017-10-06T18:36:31.948Z,94315.63
2017-10-06T18:38:59.301Z,94326.20
2017-10-06T18:41:26.601Z,94325.06
2017-10-06T18:43:53.966Z,94317.02
2017-10-06T18:46:21.209Z,94309.73
2017-10-06T18:48:48.523Z,94314.24
2017-10-06T18:51:15.892Z,94315.69
2017-10-06T18:53:43.220Z,94323.65
2017-10-06T18:56:10.426Z,94325.59
2017-10-06T18:58:37.744Z,94329.90
2017-10-06T19:01:05.031Z,94335.70
2017-10-06T19:03:32.376Z,94343.02
2017-10-06T19:05:59.635Z,94347.84
2017-10-06T19:08:27.060Z,94339.76
2017-10-06T19:10:54.377Z,94339.69
2017-10-06T19:13:21.608Z,94335.02
2017-10-06T19:15:48.827Z,94345.65
2017-10-06T19:18:16.095Z,94353.81
2017-10-06T19:20:43.330Z,94346.45
2017-10-06T19:23:10.523Z,94344.20
2017-10-06T19:25:37.760Z,94338.59
2017-10-06T19:28:05.146Z,94344.02
2017-10-06T19:30:32.445Z,94343.88
2017-10-06T19:32:59.739Z,94335.48
2017-10-06T19:35:26.944Z,94333.27
2017-10-06T19:37:54.156Z,94348.71
2017-10-06T19:40:34.454Z,94352.36
2017-10-06T19:43:01.706Z,94352.09
2017-10-06T19:45:28.911Z,94354.78
2017-10-06T19:47:56.119Z,94354.29
2017-10-06T19:50:23.596Z,94361.39
2017-10-06T19:52:50.856Z,94365.48
2017-10-06T19:55:18.072Z,94367.42
2017-10-06T19:57:45.327Z,94363.09
2017-10-06T20:00:27.279Z,94376.09
2017-10-06T20:02:54.640Z,94381.45
2017-10-06T20:05:21.888Z,94398.59
2017-10-06T20:07:49.167Z,94405.27
2017-10-06T20:10:16.423Z,94401.70
2017-10-06T20:12:43.814Z,94404.08
2017-10-06T20:15:11.017Z,94401.30
2017-10-06T20:17:38.478Z,94409.08
2017-10-06T20:20:05.915Z,94400.99
2017-10-06T20:22:33.350Z,94410.54
2017-10-06T20:25:00.773Z,94404.73
2017-10-06T20:27:28.020Z,94416.52
2017-10-06T20:29:55.249Z,94413.90
2017-10-06T20:32:22.638Z,94413.36
2017-10-06T20:34:49.955Z,94426.29
2017-10-06T20:37:17.325Z,94426.33
2017-10-06T20:39:44.492Z,94425.03
2017-10-06T20:42:11.715Z,94421.84
2017-10-06T20:44:39.093Z,94431.55
2017-10-06T20:47:06.391Z,94432.55
2017-10-06T20:49:33.696Z,94438.28
2017-10-06T20:52:01.039Z,94444.95
2017-10-06T20:54:36.784Z,94437.96
2017-10-06T20:57:04.124Z,94443.91
2017-10-06T20:59:31.378Z,94442.55
2017-10-06T21:01:58.647Z,94444.82
2017-10-06T21:04:26.113Z,94442.61
2017-10-06T21:06:53.391Z,94448.33
2017-10-06T21:09:20.591Z,94448.36
2017-10-06T21:11:47.941Z,94444.76
2017-10-06T21:14:15.173Z,94446.18
2017-10-06T21:28:01.073Z,94441.79
2017-10-06T21:30:41.743Z,94430.26
2017-10-06T21:33:08.940Z,94429.34
2017-10-06T21:35:36.359Z,94428.02
2017-10-06T21:38:03.612Z,94430.51
2017-10-06T21:40:31.076Z,94436.60
2017-10-06T21:42:58.283Z,94435.34
2017-10-06T21:45:25.514Z,94430.06
2017-10-06T21:47:52.855Z,94432.55
2017-10-06T21:50:20.386Z,94429.37
2017-10-06T21:52:47.734Z,94437.89
2017-10-06T21:55:15.004Z,94447.05
2017-10-06T21:57:42.329Z,94453.65
2017-10-06T22:00:09.548Z,94443.61
2017-10-06T22:02:36.750Z,94441.05
2017-10-06T22:05:04.094Z,94435.58
2017-10-06T22:07:31.344Z,94434.25
2017-10-06T22:09:58.810Z,94442.08
2017-10-06T22:12:26.035Z,94440.44
2017-10-06T22:14:53.275Z,94437.41
2017-10-06T22:17:20.574Z,94443.49
2017-10-06T22:19:47.773Z,94427.20
2017-10-06T22:22:15.021Z,94434.63
2017-10-06T22:24:42.596Z,94435.63
2017-10-06T22:27:09.818Z,94436.17
2017-10-06T22:29:37.306Z,94443.96
2017-10-06T22:32:04.527Z,94452.33
2017-10-06T22:34:31.797Z,94446.32
2017-10-06T22:36:59.235Z,94450.33
2017-10-06T22:39:26.403Z,94442.56
2017-10-06T22:41:53.833Z,94431.23
2017-10-06T22:44:21.025Z,94425.03
2017-10-06T22:46:48.413Z,94431.66
2017-10-06T22:49:15.659Z,94435.10
2017-10-06T22:51:42.981Z,94437.00
2017-10-06T22:54:10.341Z,94431.13
2017-10-06T22:56:37.733Z,94434.38
2017-10-06T22:59:04.958Z,94426.09
2017-10-06T23:01:32.259Z,94428.02
2017-10-06T23:03:59.550Z,94429.02
2017-10-06T23:06:26.774Z,94434.13
2017-10-06T23:08:54.001Z,94430.75
2017-10-06T23:11:21.173Z,94437.19
2017-10-06T23:13:48.660Z,94438.36
2017-10-06T23:16:16.104Z,94431.73
2017-10-06T23:18:43.591Z,94435.16
2017-10-06T23:21:10.833Z,94431.38
2017-10-06T23:23:38.158Z,94428.56
2017-10-06T23:26:05.449Z,94427.64
2017-10-06T23:28:32.739Z,94413.47
2017-10-06T23:31:00.245Z,94418.20
2017-10-06T23:33:27.430Z,94428.84
2017-10-06T23:35:54.893Z,94432.27
2017-10-06T23:38:22.103Z,94416.97
2017-10-06T23:40:49.540Z,94414.53
2017-10-06T23:43:16.723Z,94403.96
2017-10-06T23:45:44.217Z,94413.08
2017-10-06T23:48:11.402Z,94423.13
2017-10-06T23:50:38.600Z,94411.20
2017-10-06T23:53:05.822Z,94404.61
2017-10-06T23:55:33.418Z,94398.94
2017-10-06T23:58:00.627Z,94392.09
