createdAt,value
2022-11-09T00:00:47.331Z,0.00
2022-11-09T00:01:47.390Z,0.00
2022-11-09T00:02:47.305Z,0.00
2022-11-09T00:03:47.309Z,0.00
2022-11-09T00:04:47.313Z,0.00
2022-11-09T00:05:47.291Z,0.00
2022-11-09T00:06:47.361Z,0.00
2022-11-09T00:07:47.275Z,0.00
2022-11-09T00:08:47.255Z,0.00
2022-11-09T00:09:47.278Z,0.00
2022-11-09T00:10:47.218Z,0.00
2022-11-09T00:11:47.211Z,0.00
2022-11-09T00:12:47.235Z,0.00
2022-11-09T00:13:47.189Z,0.00
2022-11-09T00:14:47.173Z,0.00
2022-11-09T00:15:47.165Z,0.00
2022-11-09T00:16:47.161Z,0.00
2022-11-09T00:17:47.142Z,0.00
2022-11-09T00:18:47.158Z,0.00
2022-11-09T00:19:47.135Z,0.00
2022-11-09T00:20:48.211Z,0.00
2022-11-09T00:21:47.110Z,0.00
2022-11-09T00:22:47.131Z,0.00
2022-11-09T00:23:47.093Z,0.00
2022-11-09T00:24:47.070Z,0.00
2022-11-09T00:25:47.060Z,0.00
2022-11-09T00:26:47.037Z,0.00
2022-11-09T00:27:47.781Z,0.00
2022-11-09T00:28:47.037Z,0.00
2022-11-09T00:29:47.008Z,0.00
2022-11-09T00:30:47.006Z,0.00
2022-11-09T00:31:46.987Z,0.00
2022-11-09T00:32:46.971Z,0.00
2022-11-09T00:33:47.003Z,0.00
2022-11-09T00:34:46.962Z,0.00
2022-11-09T00:35:47.008Z,0.00
2022-11-09T00:36:46.944Z,0.00
2022-11-09T00:37:47.002Z,0.00
2022-11-09T00:38:46.903Z,0.00
2022-11-09T00:39:46.905Z,0.00
2022-11-09T00:40:46.902Z,0.00
2022-11-09T00:41:46.888Z,0.00
2022-11-09T00:42:46.871Z,0.00
2022-11-09T00:43:46.872Z,0.00
2022-11-09T00:44:46.875Z,0.00
2022-11-09T00:45:46.847Z,0.00
2022-11-09T00:46:46.822Z,0.00
2022-11-09T00:47:46.814Z,0.00
2022-11-09T00:48:46.798Z,0.00
2022-11-09T00:49:46.822Z,0.00
2022-11-09T00:50:46.774Z,0.00
2022-11-09T00:51:46.766Z,0.00
2022-11-09T00:52:46.762Z,0.00
2022-11-09T00:53:46.755Z,0.00
2022-11-09T00:54:46.777Z,0.00
2022-11-09T00:55:46.747Z,0.00
2022-11-09T00:56:46.716Z,0.00
2022-11-09T00:57:46.696Z,0.00
2022-11-09T00:58:46.702Z,0.00
2022-11-09T00:59:46.746Z,0.00
2022-11-09T01:00:46.763Z,0.00
2022-11-09T01:01:46.690Z,0.00
2022-11-09T01:02:46.646Z,0.00
2022-11-09T01:03:46.667Z,0.00
2022-11-09T01:04:46.629Z,0.00
2022-11-09T01:05:46.634Z,0.00
2022-11-09T01:06:46.666Z,0.00
2022-11-09T01:07:46.608Z,0.00
2022-11-09T01:08:46.577Z,0.00
2022-11-09T01:09:46.594Z,0.00
2022-11-09T01:10:46.589Z,0.00
2022-11-09T01:11:46.550Z,0.00
2022-11-09T01:12:46.554Z,0.00
2022-11-09T01:13:46.560Z,0.00
2022-11-09T01:14:46.533Z,0.00
2022-11-09T01:15:46.530Z,0.00
2022-11-09T01:16:46.519Z,0.00
2022-11-09T01:17:46.498Z,0.00
2022-11-09T01:18:46.468Z,0.00
2022-11-09T01:19:46.493Z,0.00
2022-11-09T01:20:46.474Z,0.00
2022-11-09T01:21:46.481Z,0.00
2022-11-09T01:22:46.438Z,0.00
2022-11-09T01:23:46.413Z,0.00
2022-11-09T01:24:46.401Z,0.00
2022-11-09T01:25:46.434Z,0.00
2022-11-09T01:26:46.394Z,0.00
2022-11-09T01:27:46.386Z,0.00
2022-11-09T01:28:46.395Z,0.00
2022-11-09T01:29:46.349Z,0.00
2022-11-09T01:30:46.360Z,0.00
2022-11-09T01:31:46.336Z,0.00
2022-11-09T01:32:46.326Z,0.00
2022-11-09T01:33:46.332Z,0.00
2022-11-09T01:34:46.305Z,0.00
2022-11-09T01:35:46.321Z,0.00
2022-11-09T01:36:46.273Z,0.00
2022-11-09T01:37:46.256Z,0.00
2022-11-09T01:38:46.260Z,0.00
2022-11-09T01:39:46.835Z,0.00
2022-11-09T01:40:46.259Z,0.00
2022-11-09T01:41:46.227Z,0.00
2022-11-09T01:42:46.228Z,0.00
2022-11-09T01:43:46.193Z,0.00
2022-11-09T01:44:46.222Z,0.00
2022-11-09T01:45:46.186Z,0.00
2022-11-09T01:46:46.164Z,0.00
2022-11-09T01:47:46.225Z,0.00
2022-11-09T01:48:46.156Z,0.00
2022-11-09T01:49:46.134Z,0.00
2022-11-09T01:50:46.152Z,0.00
2022-11-09T01:51:46.096Z,0.00
2022-11-09T01:52:46.131Z,0.00
2022-11-09T01:53:46.086Z,0.00
2022-11-09T01:54:46.086Z,0.00
2022-11-09T01:55:46.114Z,0.00
2022-11-09T01:56:46.068Z,0.00
2022-11-09T01:57:46.062Z,0.00
2022-11-09T01:58:46.072Z,0.00
2022-11-09T01:59:46.017Z,0.00
2022-11-09T02:00:46.076Z,0.00
2022-11-09T02:01:46.121Z,0.00
2022-11-09T02:02:45.985Z,0.00
2022-11-09T02:03:45.996Z,0.00
2022-11-09T02:04:46.017Z,0.00
2022-11-09T02:05:46.013Z,0.00
2022-11-09T02:06:46.007Z,0.00
2022-11-09T02:07:45.950Z,0.00
2022-11-09T02:08:45.962Z,0.00
2022-11-09T02:09:45.918Z,0.00
2022-11-09T02:10:45.950Z,0.00
2022-11-09T02:11:45.931Z,0.00
2022-11-09T02:12:45.891Z,0.00
2022-11-09T02:13:45.905Z,0.00
2022-11-09T02:14:45.878Z,0.00
2022-11-09T02:15:46.280Z,0.00
2022-11-09T02:16:45.877Z,0.00
2022-11-09T02:17:45.864Z,0.00
2022-11-09T02:18:45.830Z,0.00
2022-11-09T02:19:45.825Z,0.00
2022-11-09T02:20:45.827Z,0.00
2022-11-09T02:21:45.823Z,0.00
2022-11-09T02:22:45.798Z,0.00
2022-11-09T02:23:45.768Z,0.00
2022-11-09T02:24:45.797Z,0.00
2022-11-09T02:25:45.785Z,0.00
2022-11-09T02:26:45.732Z,0.00
2022-11-09T02:27:45.730Z,0.00
2022-11-09T02:28:45.760Z,0.00
2022-11-09T02:29:45.707Z,0.00
2022-11-09T02:30:45.677Z,0.00
2022-11-09T02:31:45.707Z,0.00
2022-11-09T02:32:45.665Z,0.00
2022-11-09T02:33:45.681Z,0.00
2022-11-09T02:34:45.659Z,0.00
2022-11-09T02:35:45.669Z,0.00
2022-11-09T02:36:45.652Z,0.00
2022-11-09T02:37:45.633Z,0.00
2022-11-09T02:38:45.609Z,0.00
2022-11-09T02:39:45.647Z,0.00
2022-11-09T02:40:45.584Z,0.00
2022-11-09T02:41:45.567Z,0.00
2022-11-09T02:42:45.560Z,0.00
2022-11-09T02:43:45.555Z,0.00
2022-11-09T02:44:45.534Z,0.00
2022-11-09T02:45:45.540Z,0.00
2022-11-09T02:46:45.534Z,0.00
2022-11-09T02:47:45.501Z,0.00
2022-11-09T02:48:45.576Z,0.00
2022-11-09T02:49:45.588Z,0.00
2022-11-09T02:50:45.530Z,0.00
2022-11-09T02:51:45.459Z,0.00
2022-11-09T02:52:45.467Z,0.00
2022-11-09T02:53:45.470Z,0.00
2022-11-09T02:54:45.414Z,0.00
2022-11-09T02:55:45.453Z,0.00
2022-11-09T02:56:45.423Z,0.00
2022-11-09T02:57:45.407Z,0.00
2022-11-09T02:58:45.375Z,0.00
2022-11-09T02:59:45.386Z,0.00
2022-11-09T03:00:45.422Z,0.00
2022-11-09T03:01:45.459Z,0.00
2022-11-09T03:02:45.404Z,0.00
2022-11-09T03:03:45.324Z,0.00
2022-11-09T03:04:45.702Z,0.00
2022-11-09T03:05:45.290Z,0.00
2022-11-09T03:06:45.353Z,0.00
2022-11-09T03:07:45.297Z,0.00
2022-11-09T03:08:45.285Z,0.00
2022-11-09T03:09:45.320Z,0.00
2022-11-09T03:10:45.272Z,0.00
2022-11-09T03:11:45.308Z,0.00
2022-11-09T03:12:45.289Z,0.00
2022-11-09T03:13:45.236Z,0.00
2022-11-09T03:14:45.211Z,0.00
2022-11-09T03:15:45.233Z,0.00
2022-11-09T03:16:50.036Z,0.00
2022-11-09T03:17:45.181Z,0.00
2022-11-09T03:18:45.193Z,0.00
2022-11-09T03:19:45.168Z,0.00
2022-11-09T03:20:45.176Z,0.00
2022-11-09T03:21:45.157Z,0.00
2022-11-09T03:22:45.122Z,0.00
2022-11-09T03:23:45.111Z,0.00
2022-11-09T03:24:45.117Z,0.00
2022-11-09T03:25:45.144Z,0.00
2022-11-09T03:26:45.093Z,0.00
2022-11-09T03:27:45.080Z,0.00
2022-11-09T03:28:45.066Z,0.00
2022-11-09T03:29:45.045Z,0.00
2022-11-09T03:30:45.046Z,0.00
2022-11-09T03:31:45.062Z,0.00
2022-11-09T03:32:50.264Z,0.00
2022-11-09T03:33:45.040Z,0.00
2022-11-09T03:34:44.989Z,0.00
2022-11-09T03:35:44.983Z,0.00
2022-11-09T03:36:44.974Z,0.00
2022-11-09T03:37:45.040Z,0.00
2022-11-09T03:38:44.972Z,0.00
2022-11-09T03:39:44.955Z,0.00
2022-11-09T03:40:44.935Z,0.00
2022-11-09T03:41:44.927Z,0.00
2022-11-09T03:42:44.930Z,0.00
2022-11-09T03:43:45.420Z,0.00
2022-11-09T03:44:44.889Z,0.00
2022-11-09T03:45:44.866Z,0.00
2022-11-09T03:46:44.874Z,0.00
2022-11-09T03:47:44.865Z,0.00
2022-11-09T03:48:44.841Z,0.00
2022-11-09T03:49:44.851Z,0.00
2022-11-09T03:50:44.823Z,0.00
2022-11-09T03:51:44.798Z,0.00
2022-11-09T03:52:44.833Z,0.00
2022-11-09T03:53:44.792Z,0.00
2022-11-09T03:54:44.793Z,0.00
2022-11-09T03:55:44.763Z,0.00
2022-11-09T03:56:44.748Z,0.00
2022-11-09T03:57:44.753Z,0.00
2022-11-09T03:58:44.779Z,0.00
2022-11-09T03:59:44.711Z,0.00
2022-11-09T04:00:44.720Z,0.00
2022-11-09T04:01:44.761Z,0.00
2022-11-09T04:02:44.688Z,0.00
2022-11-09T04:03:44.678Z,0.00
2022-11-09T04:04:44.679Z,0.00
2022-11-09T04:05:44.652Z,0.00
2022-11-09T04:06:44.701Z,0.00
2022-11-09T04:07:44.636Z,0.00
2022-11-09T04:08:49.924Z,0.00
2022-11-09T04:09:44.648Z,0.00
2022-11-09T04:10:44.595Z,0.00
2022-11-09T04:11:44.591Z,0.00
2022-11-09T04:12:44.598Z,0.00
2022-11-09T04:13:44.659Z,0.00
2022-11-09T04:14:44.580Z,0.00
2022-11-09T04:15:44.569Z,0.00
2022-11-09T04:16:44.541Z,0.00
2022-11-09T04:17:44.566Z,0.00
2022-11-09T04:18:44.523Z,0.00
2022-11-09T04:19:44.539Z,0.00
2022-11-09T04:20:44.503Z,0.00
2022-11-09T04:21:44.483Z,0.00
2022-11-09T04:22:44.476Z,0.00
2022-11-09T04:23:44.462Z,0.00
2022-11-09T04:24:44.484Z,0.00
2022-11-09T04:25:44.426Z,0.00
2022-11-09T04:26:44.439Z,0.00
2022-11-09T04:27:44.420Z,0.00
2022-11-09T04:28:44.422Z,0.00
2022-11-09T04:29:44.426Z,0.00
2022-11-09T04:30:44.402Z,0.00
2022-11-09T04:31:44.381Z,0.00
2022-11-09T04:32:44.359Z,0.00
2022-11-09T04:33:44.353Z,0.00
2022-11-09T04:34:44.342Z,0.00
2022-11-09T04:35:44.363Z,0.00
2022-11-09T04:36:44.322Z,0.00
2022-11-09T04:37:44.322Z,0.00
2022-11-09T04:38:44.309Z,0.00
2022-11-09T04:39:44.300Z,0.00
2022-11-09T04:40:44.296Z,0.00
2022-11-09T04:41:44.273Z,0.00
2022-11-09T04:42:44.248Z,0.00
2022-11-09T04:43:44.263Z,0.00
2022-11-09T04:44:44.256Z,0.00
2022-11-09T04:45:44.248Z,0.00
2022-11-09T04:46:44.273Z,0.00
2022-11-09T04:47:44.219Z,0.00
2022-11-09T04:48:44.214Z,0.00
2022-11-09T04:49:44.177Z,0.00
2022-11-09T04:50:44.200Z,0.00
2022-11-09T04:51:44.198Z,0.00
2022-11-09T04:52:44.156Z,0.00
2022-11-09T04:53:44.132Z,0.00
2022-11-09T04:54:44.128Z,0.00
2022-11-09T04:55:44.467Z,0.00
2022-11-09T04:56:44.118Z,0.00
2022-11-09T04:57:44.106Z,0.00
2022-11-09T04:58:44.079Z,0.00
2022-11-09T04:59:44.071Z,0.00
2022-11-09T05:00:44.079Z,0.00
2022-11-09T05:01:44.067Z,0.00
2022-11-09T05:02:44.038Z,0.00
2022-11-09T05:03:44.139Z,0.00
2022-11-09T05:04:44.018Z,0.00
2022-11-09T05:05:48.175Z,0.00
2022-11-09T05:06:44.060Z,0.00
2022-11-09T05:07:43.991Z,0.00
2022-11-09T05:08:43.992Z,0.00
2022-11-09T05:09:43.974Z,0.00
2022-11-09T05:10:43.956Z,0.00
2022-11-09T05:11:43.954Z,0.00
2022-11-09T05:12:45.996Z,0.00
2022-11-09T05:13:43.946Z,0.00
2022-11-09T05:14:43.949Z,0.00
2022-11-09T05:15:43.906Z,0.00
2022-11-09T05:16:43.895Z,0.00
2022-11-09T05:17:43.895Z,0.00
2022-11-09T05:18:43.895Z,0.00
2022-11-09T05:19:43.874Z,0.00
2022-11-09T05:20:43.867Z,0.00
2022-11-09T05:21:43.844Z,0.00
2022-11-09T05:22:43.863Z,0.00
2022-11-09T05:23:43.853Z,0.00
2022-11-09T05:24:43.809Z,0.00
2022-11-09T05:25:43.813Z,0.00
2022-11-09T05:26:44.507Z,0.00
2022-11-09T05:27:43.781Z,0.00
2022-11-09T05:28:43.763Z,0.00
2022-11-09T05:29:43.768Z,0.00
2022-11-09T05:30:43.768Z,0.00
2022-11-09T05:31:46.525Z,0.00
2022-11-09T05:32:43.740Z,0.00
2022-11-09T05:33:43.712Z,0.00
2022-11-09T05:34:43.727Z,0.00
2022-11-09T05:35:43.696Z,0.00
2022-11-09T05:36:43.717Z,0.00
2022-11-09T05:37:43.667Z,0.00
2022-11-09T05:38:43.672Z,0.00
2022-11-09T05:39:43.654Z,0.00
2022-11-09T05:40:43.665Z,0.00
2022-11-09T05:41:43.625Z,0.00
2022-11-09T05:42:43.610Z,0.00
2022-11-09T05:43:43.594Z,0.00
2022-11-09T05:44:43.585Z,0.00
2022-11-09T05:45:44.329Z,0.00
2022-11-09T05:46:43.552Z,0.00
2022-11-09T05:47:43.590Z,0.00
2022-11-09T05:48:43.549Z,0.00
2022-11-09T05:49:43.536Z,0.00
2022-11-09T05:50:43.524Z,0.00
2022-11-09T05:51:43.569Z,0.00
2022-11-09T05:52:43.493Z,0.00
2022-11-09T05:53:46.360Z,0.00
2022-11-09T05:54:43.483Z,0.00
2022-11-09T05:55:43.478Z,0.00
2022-11-09T05:56:43.462Z,0.00
2022-11-09T05:57:43.454Z,0.00
2022-11-09T05:58:43.443Z,0.00
2022-11-09T05:59:43.441Z,0.00
2022-11-09T06:00:43.428Z,0.00
2022-11-09T06:01:43.486Z,0.00
2022-11-09T06:02:43.395Z,0.00
2022-11-09T06:03:43.397Z,0.00
2022-11-09T06:04:43.375Z,0.00
2022-11-09T06:05:43.348Z,0.00
2022-11-09T06:06:43.510Z,0.00
2022-11-09T06:07:43.335Z,0.00
2022-11-09T06:08:43.344Z,0.00
2022-11-09T06:09:43.314Z,0.00
2022-11-09T06:10:43.302Z,0.00
2022-11-09T06:11:43.293Z,0.00
2022-11-09T06:12:43.311Z,0.00
2022-11-09T06:13:43.298Z,0.00
2022-11-09T06:14:43.287Z,0.00
2022-11-09T06:15:43.258Z,0.00
2022-11-09T06:16:43.234Z,0.00
2022-11-09T06:17:43.244Z,0.00
2022-11-09T06:18:43.211Z,0.00
2022-11-09T06:19:43.219Z,0.00
2022-11-09T06:20:43.198Z,0.00
2022-11-09T06:21:43.222Z,0.00
2022-11-09T06:22:43.172Z,0.00
2022-11-09T06:23:43.156Z,0.00
2022-11-09T06:24:43.202Z,0.00
2022-11-09T06:25:43.176Z,0.00
2022-11-09T06:26:43.131Z,0.00
2022-11-09T06:27:43.120Z,0.00
2022-11-09T06:28:43.107Z,0.00
2022-11-09T06:29:43.121Z,0.00
2022-11-09T06:30:43.106Z,0.00
2022-11-09T06:31:43.099Z,0.00
2022-11-09T06:32:43.063Z,0.00
2022-11-09T06:33:43.054Z,0.00
2022-11-09T06:34:43.076Z,0.00
2022-11-09T06:35:43.062Z,0.00
2022-11-09T06:36:43.045Z,0.00
2022-11-09T06:37:43.041Z,0.00
2022-11-09T06:38:43.012Z,0.00
2022-11-09T06:39:43.027Z,0.00
2022-11-09T06:40:42.997Z,0.00
2022-11-09T06:41:47.253Z,0.00
2022-11-09T06:42:43.004Z,0.00
2022-11-09T06:43:42.958Z,0.00
2022-11-09T06:44:42.943Z,0.00
2022-11-09T06:45:42.950Z,0.00
2022-11-09T06:46:42.937Z,0.00
2022-11-09T06:47:42.897Z,0.00
2022-11-09T06:48:42.892Z,0.00
2022-11-09T06:49:42.891Z,0.00
2022-11-09T06:50:42.873Z,0.00
2022-11-09T06:51:42.885Z,0.00
2022-11-09T06:52:42.873Z,0.00
2022-11-09T06:53:42.846Z,0.00
2022-11-09T06:54:42.837Z,0.00
2022-11-09T06:55:48.798Z,0.00
2022-11-09T06:56:42.804Z,0.00
2022-11-09T06:57:42.805Z,0.00
2022-11-09T06:58:42.784Z,0.00
2022-11-09T06:59:42.762Z,0.00
2022-11-09T07:00:42.805Z,0.00
2022-11-09T07:01:42.845Z,0.00
2022-11-09T07:02:42.772Z,0.00
2022-11-09T07:03:42.741Z,0.00
2022-11-09T07:04:42.748Z,0.00
2022-11-09T07:05:42.711Z,5.62
2022-11-09T07:06:42.752Z,5.62
2022-11-09T07:07:42.684Z,5.62
2022-11-09T07:08:42.697Z,5.62
2022-11-09T07:09:42.675Z,5.62
2022-11-09T07:10:42.725Z,5.62
2022-11-09T07:11:42.648Z,5.62
2022-11-09T07:12:42.646Z,5.62
2022-11-09T07:13:42.643Z,5.62
2022-11-09T07:14:42.617Z,5.62
2022-11-09T07:15:42.596Z,5.62
2022-11-09T07:16:42.594Z,5.62
2022-11-09T07:17:42.591Z,5.62
2022-11-09T07:18:42.620Z,5.62
2022-11-09T07:19:42.550Z,5.62
2022-11-09T07:20:42.551Z,5.62
2022-11-09T07:21:42.557Z,11.25
2022-11-09T07:22:43.053Z,11.25
2022-11-09T07:23:42.508Z,11.25
2022-11-09T07:24:42.504Z,11.25
2022-11-09T07:25:42.537Z,11.25
2022-11-09T07:26:42.520Z,11.25
2022-11-09T07:27:42.529Z,11.25
2022-11-09T07:28:42.477Z,11.25
2022-11-09T07:29:42.464Z,11.25
2022-11-09T07:30:42.432Z,16.88
2022-11-09T07:31:42.426Z,16.88
2022-11-09T07:33:42.440Z,16.88
2022-11-09T07:34:42.453Z,16.88
2022-11-09T07:35:42.376Z,16.88
2022-11-09T07:36:42.376Z,16.88
2022-11-09T07:37:42.384Z,16.88
2022-11-09T07:38:42.346Z,16.88
2022-11-09T07:39:42.347Z,16.88
2022-11-09T07:40:42.368Z,22.50
2022-11-09T07:41:42.332Z,22.50
2022-11-09T07:42:42.384Z,22.50
2022-11-09T07:43:42.296Z,22.50
2022-11-09T07:44:42.279Z,22.50
2022-11-09T07:45:42.285Z,22.50
2022-11-09T07:46:42.281Z,22.50
2022-11-09T07:47:42.265Z,22.50
2022-11-09T07:48:42.260Z,22.50
2022-11-09T07:49:42.242Z,22.50
2022-11-09T07:50:42.230Z,22.50
2022-11-09T07:51:42.210Z,22.50
2022-11-09T07:52:42.181Z,22.50
2022-11-09T07:53:42.220Z,22.50
2022-11-09T07:54:42.173Z,22.50
2022-11-09T07:55:42.179Z,22.50
2022-11-09T07:56:42.164Z,22.50
2022-11-09T07:57:42.139Z,22.50
2022-11-09T07:58:42.142Z,22.50
2022-11-09T07:59:42.124Z,22.50
2022-11-09T08:00:42.126Z,28.12
2022-11-09T08:01:42.122Z,28.12
2022-11-09T08:02:42.096Z,28.12
2022-11-09T08:03:42.102Z,28.12
2022-11-09T08:04:42.072Z,28.12
2022-11-09T08:05:42.076Z,28.12
2022-11-09T08:06:42.116Z,33.75
2022-11-09T08:07:42.044Z,33.75
2022-11-09T08:08:42.902Z,33.75
2022-11-09T08:09:42.017Z,33.75
2022-11-09T08:10:42.035Z,33.75
2022-11-09T08:11:42.015Z,33.75
2022-11-09T08:12:42.000Z,39.38
2022-11-09T08:13:41.985Z,39.38
2022-11-09T08:14:41.952Z,39.38
2022-11-09T08:15:41.937Z,39.38
2022-11-09T08:16:41.977Z,39.38
2022-11-09T08:17:41.918Z,45.00
2022-11-09T08:18:41.920Z,45.00
2022-11-09T08:19:41.901Z,45.00
2022-11-09T08:20:41.949Z,45.00
2022-11-09T08:21:41.909Z,39.38
2022-11-09T08:22:41.890Z,45.00
2022-11-09T08:23:41.892Z,45.00
2022-11-09T08:24:41.846Z,45.00
2022-11-09T08:25:41.835Z,50.62
2022-11-09T08:26:41.832Z,50.62
2022-11-09T08:27:41.830Z,50.62
2022-11-09T08:28:41.834Z,56.25
2022-11-09T08:29:41.776Z,56.25
2022-11-09T08:30:41.765Z,56.25
2022-11-09T08:31:41.758Z,56.25
2022-11-09T08:32:41.769Z,61.88
2022-11-09T08:33:41.772Z,61.88
2022-11-09T08:34:42.551Z,61.88
2022-11-09T08:35:41.736Z,61.88
2022-11-09T08:36:41.710Z,67.50
2022-11-09T08:37:41.695Z,67.50
2022-11-09T08:38:41.692Z,67.50
2022-11-09T08:39:41.684Z,73.12
2022-11-09T08:40:41.680Z,73.12
2022-11-09T08:41:41.675Z,73.12
2022-11-09T08:42:41.653Z,73.12
2022-11-09T08:43:41.700Z,78.75
2022-11-09T08:44:41.636Z,78.75
2022-11-09T08:45:41.620Z,78.75
2022-11-09T08:46:41.706Z,78.75
2022-11-09T08:47:41.596Z,84.38
2022-11-09T08:48:41.602Z,84.38
2022-11-09T08:49:41.606Z,84.38
2022-11-09T08:50:41.575Z,90.00
2022-11-09T08:51:41.550Z,90.00
2022-11-09T08:52:41.545Z,95.62
2022-11-09T08:53:41.546Z,95.62
2022-11-09T08:54:41.554Z,95.62
2022-11-09T08:55:44.741Z,95.62
2022-11-09T08:56:41.520Z,101.25
2022-11-09T08:57:41.477Z,101.25
2022-11-09T08:58:41.476Z,106.88
2022-11-09T08:59:41.467Z,112.50
2022-11-09T09:00:41.577Z,118.12
2022-11-09T09:01:41.515Z,123.75
2022-11-09T09:02:41.479Z,123.75
2022-11-09T09:03:41.431Z,123.75
2022-11-09T09:04:41.394Z,129.38
2022-11-09T09:05:41.392Z,129.38
2022-11-09T09:06:41.487Z,140.62
2022-11-09T09:07:41.402Z,146.25
2022-11-09T09:08:41.379Z,146.25
2022-11-09T09:09:41.360Z,146.25
2022-11-09T09:10:41.333Z,146.25
2022-11-09T09:11:41.574Z,146.25
2022-11-09T09:12:41.315Z,146.25
2022-11-09T09:13:43.606Z,146.25
2022-11-09T09:14:41.295Z,140.62
2022-11-09T09:15:41.346Z,140.62
2022-11-09T09:16:41.268Z,146.25
2022-11-09T09:17:41.301Z,146.25
2022-11-09T09:19:32.323Z,140.62
2022-11-09T09:20:33.285Z,129.38
2022-11-09T09:22:24.003Z,118.12
2022-11-09T09:23:25.022Z,106.88
2022-11-09T09:24:24.984Z,101.25
2022-11-09T09:25:24.996Z,95.62
2022-11-09T09:26:24.971Z,95.62
2022-11-09T09:27:24.934Z,90.00
2022-11-09T09:28:24.945Z,95.62
2022-11-09T09:29:24.917Z,90.00
2022-11-09T09:30:24.935Z,90.00
2022-11-09T09:31:24.893Z,90.00
2022-11-09T09:32:24.904Z,90.00
2022-11-09T09:33:24.895Z,90.00
2022-11-09T09:34:24.877Z,90.00
2022-11-09T09:35:24.877Z,90.00
2022-11-09T09:36:24.835Z,90.00
2022-11-09T09:37:24.835Z,90.00
2022-11-09T09:38:24.818Z,95.62
2022-11-09T09:39:24.828Z,95.62
2022-11-09T09:40:24.875Z,95.62
2022-11-09T09:41:24.965Z,95.62
2022-11-09T09:42:24.785Z,95.62
2022-11-09T09:43:24.756Z,95.62
2022-11-09T09:44:24.772Z,95.62
2022-11-09T09:45:24.781Z,95.62
2022-11-09T09:46:24.732Z,95.62
2022-11-09T09:47:24.756Z,95.62
2022-11-09T09:48:24.715Z,90.00
2022-11-09T09:49:24.730Z,84.38
2022-11-09T09:50:24.785Z,78.75
2022-11-09T09:51:24.679Z,73.12
2022-11-09T09:52:24.666Z,67.50
2022-11-09T09:53:25.374Z,67.50
2022-11-09T09:54:24.658Z,61.88
2022-11-09T09:55:24.664Z,61.88
2022-11-09T09:56:24.639Z,56.25
2022-11-09T09:57:24.611Z,50.62
2022-11-09T09:58:24.681Z,50.62
2022-11-09T09:59:24.588Z,45.00
2022-11-09T10:00:24.673Z,45.00
2022-11-09T10:01:24.630Z,45.00
2022-11-09T10:02:24.574Z,45.00
2022-11-09T10:03:24.556Z,45.00
2022-11-09T10:04:24.584Z,45.00
2022-11-09T10:05:24.537Z,45.00
2022-11-09T10:06:24.529Z,50.62
2022-11-09T10:07:24.522Z,50.62
2022-11-09T10:08:24.501Z,50.62
2022-11-09T10:09:24.539Z,56.25
2022-11-09T10:10:24.517Z,56.25
2022-11-09T10:11:24.463Z,56.25
2022-11-09T10:13:15.485Z,61.88
2022-11-09T10:14:15.689Z,61.88
2022-11-09T10:15:15.723Z,61.88
2022-11-09T10:16:15.661Z,61.88
2022-11-09T10:17:15.641Z,61.88
2022-11-09T10:18:15.632Z,61.88
2022-11-09T10:19:15.641Z,61.88
2022-11-09T10:20:15.678Z,61.88
2022-11-09T10:21:15.797Z,61.88
2022-11-09T10:22:15.628Z,61.88
2022-11-09T10:23:15.585Z,61.88
2022-11-09T10:24:15.605Z,67.50
2022-11-09T10:25:32.045Z,73.12
2022-11-09T10:26:16.012Z,73.12
2022-11-09T10:27:15.568Z,78.75
2022-11-09T10:28:15.516Z,84.38
2022-11-09T10:29:17.009Z,84.38
2022-11-09T10:30:15.606Z,84.38
2022-11-09T10:31:15.601Z,84.38
2022-11-09T10:32:15.488Z,84.38
2022-11-09T10:33:15.494Z,84.38
2022-11-09T10:34:15.527Z,84.38
2022-11-09T10:35:15.469Z,84.38
2022-11-09T10:36:15.457Z,78.75
2022-11-09T10:37:15.497Z,78.75
2022-11-09T10:39:50.289Z,73.12
2022-11-09T10:40:51.263Z,67.50
2022-11-09T10:41:51.253Z,67.50
2022-11-09T10:42:51.252Z,61.88
2022-11-09T10:43:51.230Z,61.88
2022-11-09T10:44:51.234Z,61.88
2022-11-09T10:45:51.207Z,61.88
2022-11-09T10:46:51.184Z,56.25
2022-11-09T10:47:51.184Z,56.25
2022-11-09T10:48:52.081Z,56.25
2022-11-09T10:49:51.159Z,56.25
2022-11-09T10:50:51.147Z,50.62
2022-11-09T10:51:51.125Z,50.62
2022-11-09T10:52:51.133Z,45.00
2022-11-09T10:53:51.141Z,45.00
2022-11-09T10:54:51.212Z,39.38
2022-11-09T10:55:51.099Z,39.38
2022-11-09T10:57:05.469Z,39.38
2022-11-09T10:57:51.075Z,39.38
2022-11-09T10:58:51.073Z,39.38
2022-11-09T10:59:51.077Z,39.38
2022-11-09T11:00:51.059Z,33.75
2022-11-09T11:01:51.084Z,33.75
2022-11-09T11:02:51.030Z,33.75
2022-11-09T11:03:51.003Z,33.75
2022-11-09T11:04:51.002Z,33.75
2022-11-09T11:05:51.015Z,33.75
2022-11-09T11:06:51.015Z,28.12
2022-11-09T11:07:50.977Z,28.12
2022-11-09T11:08:50.947Z,28.12
2022-11-09T11:09:50.932Z,33.75
2022-11-09T11:11:02.133Z,33.75
2022-11-09T11:11:50.930Z,33.75
2022-11-09T11:12:50.919Z,33.75
2022-11-09T11:13:50.896Z,33.75
2022-11-09T11:14:50.914Z,33.75
2022-11-09T11:15:50.859Z,33.75
2022-11-09T11:16:50.883Z,33.75
2022-11-09T11:17:50.898Z,33.75
2022-11-09T11:18:50.854Z,39.38
2022-11-09T11:19:50.847Z,39.38
2022-11-09T11:20:50.831Z,39.38
2022-11-09T11:21:50.791Z,39.38
2022-11-09T11:22:50.791Z,39.38
2022-11-09T11:23:50.821Z,45.00
2022-11-09T11:24:50.772Z,45.00
2022-11-09T11:25:50.793Z,45.00
2022-11-09T11:26:50.776Z,45.00
2022-11-09T11:28:41.900Z,39.38
2022-11-09T11:29:42.871Z,39.38
2022-11-09T11:30:42.888Z,39.38
2022-11-09T11:31:42.863Z,39.38
2022-11-09T11:32:48.819Z,39.38
2022-11-09T11:33:42.833Z,39.38
2022-11-09T11:35:42.831Z,39.38
2022-11-09T11:36:42.801Z,39.38
2022-11-09T11:37:42.797Z,39.38
2022-11-09T11:38:42.792Z,39.38
2022-11-09T11:39:42.791Z,33.75
2022-11-09T11:40:42.745Z,33.75
2022-11-09T11:41:42.759Z,33.75
2022-11-09T11:42:42.767Z,33.75
2022-11-09T11:43:42.754Z,33.75
2022-11-09T11:44:42.737Z,33.75
2022-11-09T11:45:42.733Z,33.75
2022-11-09T11:46:42.695Z,33.75
2022-11-09T11:47:42.688Z,33.75
2022-11-09T11:48:42.675Z,33.75
2022-11-09T11:49:42.671Z,33.75
2022-11-09T11:50:42.636Z,33.75
2022-11-09T11:51:42.643Z,28.12
2022-11-09T11:52:42.621Z,28.12
2022-11-09T11:53:43.705Z,28.12
2022-11-09T11:54:42.619Z,28.12
2022-11-09T11:55:42.600Z,28.12
2022-11-09T11:56:42.614Z,28.12
2022-11-09T11:57:42.582Z,28.12
2022-11-09T11:58:42.550Z,28.12
2022-11-09T11:59:42.604Z,28.12
2022-11-09T12:00:42.539Z,28.12
2022-11-09T12:01:42.524Z,28.12
2022-11-09T12:02:42.606Z,28.12
2022-11-09T12:03:44.141Z,28.12
2022-11-09T12:04:42.487Z,28.12
2022-11-09T12:05:42.494Z,28.12
2022-11-09T12:06:44.330Z,28.12
2022-11-09T12:07:42.467Z,28.12
2022-11-09T12:08:42.490Z,28.12
2022-11-09T12:09:42.471Z,22.50
2022-11-09T12:10:42.444Z,22.50
2022-11-09T12:11:42.457Z,22.50
2022-11-09T12:12:42.415Z,22.50
2022-11-09T12:13:47.011Z,22.50
2022-11-09T12:15:33.159Z,28.12
2022-11-09T12:16:34.199Z,28.12
2022-11-09T12:17:34.126Z,28.12
2022-11-09T12:18:34.112Z,28.12
2022-11-09T12:19:35.865Z,28.12
2022-11-09T12:20:34.097Z,28.12
2022-11-09T12:21:34.096Z,28.12
2022-11-09T12:22:34.081Z,33.75
2022-11-09T12:23:34.069Z,33.75
2022-11-09T12:24:34.055Z,33.75
2022-11-09T12:25:34.064Z,33.75
2022-11-09T12:26:34.014Z,33.75
2022-11-09T12:27:34.043Z,39.38
2022-11-09T12:28:34.005Z,39.38
2022-11-09T12:30:32.396Z,39.38
2022-11-09T12:31:31.911Z,39.38
2022-11-09T12:32:31.779Z,45.00
2022-11-09T12:33:35.470Z,45.00
2022-11-09T12:34:31.775Z,45.00
2022-11-09T12:35:31.750Z,45.00
2022-11-09T12:36:31.786Z,45.00
2022-11-09T12:37:31.767Z,45.00
2022-11-09T12:38:31.728Z,45.00
2022-11-09T12:39:31.723Z,45.00
2022-11-09T12:40:31.715Z,45.00
2022-11-09T12:41:31.705Z,45.00
2022-11-09T12:42:31.718Z,45.00
2022-11-09T12:43:31.666Z,45.00
2022-11-09T12:44:31.691Z,45.00
2022-11-09T12:45:31.660Z,45.00
2022-11-09T12:46:31.634Z,45.00
2022-11-09T12:48:41.594Z,45.00
2022-11-09T12:49:42.476Z,39.38
2022-11-09T12:50:43.306Z,39.38
2022-11-09T12:51:42.439Z,39.38
2022-11-09T12:52:42.411Z,45.00
2022-11-09T12:53:42.447Z,39.38
2022-11-09T12:54:42.415Z,39.38
2022-11-09T12:55:42.568Z,39.38
2022-11-09T12:56:42.372Z,39.38
2022-11-09T12:57:42.454Z,39.38
2022-11-09T12:58:42.361Z,39.38
2022-11-09T12:59:42.442Z,33.75
2022-11-09T13:00:42.460Z,33.75
2022-11-09T13:01:42.371Z,33.75
2022-11-09T13:02:42.343Z,33.75
2022-11-09T13:03:42.409Z,28.12
2022-11-09T13:04:42.293Z,28.12
2022-11-09T13:05:42.312Z,28.12
2022-11-09T13:06:42.357Z,22.50
2022-11-09T13:07:42.296Z,22.50
2022-11-09T13:08:42.271Z,22.50
2022-11-09T13:09:45.008Z,22.50
2022-11-09T13:10:42.256Z,22.50
2022-11-09T13:11:42.204Z,22.50
2022-11-09T13:12:42.224Z,16.88
2022-11-09T13:13:43.034Z,16.88
2022-11-09T13:14:42.196Z,16.88
2022-11-09T13:15:42.184Z,16.88
2022-11-09T13:16:42.159Z,16.88