createdAt,value
2023-03-06T00:01:46.283Z,8.67
2023-03-06T00:04:12.944Z,8.71
2023-03-06T00:06:39.576Z,8.67
2023-03-06T00:09:06.299Z,8.71
2023-03-06T00:11:32.938Z,8.68
2023-03-06T00:13:59.807Z,8.68
2023-03-06T00:16:26.461Z,8.69
2023-03-06T00:18:53.172Z,8.67
2023-03-06T00:21:19.824Z,8.68
2023-03-06T00:23:46.507Z,8.68
2023-03-06T00:26:13.185Z,8.67
2023-03-06T00:28:39.837Z,8.69
2023-03-06T00:31:06.507Z,8.68
2023-03-06T00:33:33.187Z,8.68
2023-03-06T00:35:59.844Z,8.69
2023-03-06T00:38:26.475Z,8.67
2023-03-06T00:40:53.124Z,8.68
2023-03-06T00:43:20.006Z,8.65
2023-03-06T00:45:46.730Z,8.68
2023-03-06T00:48:13.410Z,8.69
2023-03-06T00:50:40.042Z,8.64
2023-03-06T00:53:06.703Z,8.68
2023-03-06T00:55:33.406Z,8.64
2023-03-06T00:58:00.135Z,8.65
2023-03-06T01:00:27.057Z,8.67
2023-03-06T01:02:53.759Z,8.67
2023-03-06T01:05:20.427Z,8.67
2023-03-06T01:07:47.302Z,8.67
2023-03-06T01:10:13.985Z,8.67
2023-03-06T01:12:40.648Z,8.67
2023-03-06T01:15:07.318Z,8.67
2023-03-06T01:17:34.190Z,8.64
2023-03-06T01:20:00.851Z,8.65
2023-03-06T01:22:27.493Z,8.68
2023-03-06T01:24:54.137Z,8.65
2023-03-06T01:27:20.762Z,8.67
2023-03-06T01:29:47.407Z,8.63
2023-03-06T01:32:14.094Z,8.64
2023-03-06T01:34:40.762Z,8.68
2023-03-06T01:37:07.419Z,8.64
2023-03-06T01:39:34.333Z,8.67
2023-03-06T01:42:00.963Z,8.61
2023-03-06T01:44:27.846Z,8.63
2023-03-06T01:46:54.522Z,8.69
2023-03-06T01:49:21.164Z,8.65
2023-03-06T01:51:47.812Z,8.64
2023-03-06T01:54:14.467Z,8.60
2023-03-06T01:56:41.118Z,8.64
2023-03-06T01:59:07.770Z,8.60
2023-03-06T02:01:34.419Z,8.63
2023-03-06T02:04:01.061Z,8.63
2023-03-06T02:06:27.746Z,8.63
2023-03-06T02:08:54.414Z,8.65
2023-03-06T02:11:21.096Z,8.61
2023-03-06T02:13:47.972Z,8.65
2023-03-06T02:16:14.641Z,8.65
2023-03-06T02:18:41.529Z,8.64
2023-03-06T02:21:08.165Z,8.65
2023-03-06T02:23:34.823Z,8.60
2023-03-06T02:26:01.470Z,8.64
2023-03-06T02:28:28.150Z,8.58
2023-03-06T02:30:54.905Z,8.64
2023-03-06T02:33:21.593Z,8.64
2023-03-06T02:36:06.764Z,8.61
2023-03-06T02:38:33.434Z,8.65
2023-03-06T02:41:00.127Z,8.60
2023-03-06T02:43:26.766Z,8.64
2023-03-06T02:45:53.758Z,8.64
2023-03-06T02:48:20.385Z,8.60
2023-03-06T02:50:47.000Z,8.63
2023-03-06T02:53:13.861Z,8.65
2023-03-06T02:55:40.500Z,8.61
2023-03-06T02:58:07.130Z,8.63
2023-03-06T03:00:33.770Z,8.58
2023-03-06T03:03:00.392Z,8.60
2023-03-06T03:05:27.014Z,8.61
2023-03-06T03:07:53.656Z,8.60
2023-03-06T03:10:20.288Z,8.58
2023-03-06T03:12:46.916Z,8.60
2023-03-06T03:15:13.763Z,8.63
2023-03-06T03:17:40.408Z,8.58
2023-03-06T03:20:07.291Z,8.60
2023-03-06T03:22:33.905Z,8.64
2023-03-06T03:25:00.733Z,8.61
2023-03-06T03:27:27.347Z,8.64
2023-03-06T03:29:54.182Z,8.63
2023-03-06T03:32:20.820Z,8.58
2023-03-06T03:34:47.439Z,8.64
2023-03-06T03:37:14.053Z,8.60
2023-03-06T03:39:40.670Z,8.60
2023-03-06T03:42:07.320Z,8.61
2023-03-06T03:44:33.949Z,8.58
2023-03-06T03:47:00.582Z,8.61
2023-03-06T03:49:27.206Z,8.60
2023-03-06T03:51:53.829Z,8.60
2023-03-06T03:54:20.459Z,8.63
2023-03-06T03:56:47.296Z,8.60
2023-03-06T03:59:13.919Z,8.61
2023-03-06T04:01:40.767Z,8.60
2023-03-06T04:04:07.432Z,8.58
2023-03-06T04:06:34.068Z,8.61
2023-03-06T04:09:00.700Z,8.57
2023-03-06T04:11:27.332Z,8.60
2023-03-06T04:13:54.174Z,8.60
2023-03-06T04:16:20.829Z,8.60
2023-03-06T04:18:48.162Z,8.61
2023-03-06T04:21:14.782Z,8.58
2023-03-06T04:23:42.203Z,8.60
2023-03-06T04:26:08.830Z,8.57
2023-03-06T04:28:36.221Z,8.58
2023-03-06T04:31:03.051Z,8.61
2023-03-06T04:33:29.752Z,8.57
2023-03-06T04:35:56.424Z,8.58
2023-03-06T04:38:23.113Z,8.57
2023-03-06T04:40:49.768Z,8.58
2023-03-06T04:43:16.610Z,8.60
2023-03-06T04:45:43.289Z,8.58
2023-03-06T04:48:09.916Z,8.58
2023-03-06T04:50:36.740Z,8.60
2023-03-06T04:53:03.368Z,8.57
2023-03-06T04:55:32.489Z,8.60
2023-03-06T04:57:59.108Z,8.55
2023-03-06T05:00:25.732Z,8.55
2023-03-06T05:02:52.362Z,8.58
2023-03-06T05:05:19.015Z,8.57
2023-03-06T05:07:45.640Z,8.60
2023-03-06T05:10:12.256Z,8.54
2023-03-06T05:12:38.868Z,8.58
2023-03-06T05:15:05.502Z,8.58
2023-03-06T05:17:32.144Z,8.55
2023-03-06T05:19:58.772Z,8.61
2023-03-06T05:22:25.607Z,8.54
2023-03-06T05:24:52.241Z,8.60
2023-03-06T05:27:18.874Z,8.55
2023-03-06T05:29:45.495Z,8.58
2023-03-06T05:32:12.169Z,8.54
2023-03-06T05:34:38.839Z,8.57
2023-03-06T05:37:05.485Z,8.57
2023-03-06T05:39:32.106Z,8.54
2023-03-06T05:41:58.751Z,8.57
2023-03-06T05:47:11.774Z,8.57
2023-03-06T05:49:38.395Z,8.58
2023-03-06T05:52:05.020Z,8.57
2023-03-06T05:54:31.632Z,8.57
2023-03-06T05:56:58.244Z,8.55
2023-03-06T05:59:25.071Z,8.55
2023-03-06T06:01:51.698Z,8.61
2023-03-06T06:04:18.532Z,8.58
2023-03-06T06:06:45.148Z,8.58
2023-03-06T06:11:59.026Z,8.55
2023-03-06T06:14:25.686Z,8.55
2023-03-06T06:16:52.837Z,8.61
2023-03-06T06:19:19.448Z,8.57
2023-03-06T06:21:46.285Z,8.60
2023-03-06T06:24:13.132Z,8.55
2023-03-06T06:26:39.860Z,8.61
2023-03-06T06:29:06.512Z,8.55
2023-03-06T06:31:33.262Z,8.60
2023-03-06T06:34:00.207Z,8.57
2023-03-06T06:36:26.842Z,8.58
2023-03-06T06:38:53.998Z,8.58
2023-03-06T06:41:46.273Z,8.54
2023-03-06T06:44:08.362Z,8.55
2023-03-06T06:49:22.108Z,8.55
2023-03-06T06:51:50.677Z,8.58
2023-03-06T06:54:17.290Z,8.55
2023-03-06T06:56:43.902Z,8.54
2023-03-06T06:59:16.439Z,8.60
2023-03-06T07:01:43.647Z,8.54
2023-03-06T07:04:10.288Z,8.57
2023-03-06T07:06:36.964Z,8.60
2023-03-06T07:09:04.797Z,8.53
2023-03-06T07:11:31.415Z,8.57
2023-03-06T07:13:58.067Z,8.54
2023-03-06T07:16:24.690Z,8.57
2023-03-06T07:18:51.317Z,8.51
2023-03-06T07:21:17.969Z,8.54
2023-03-06T07:23:44.602Z,8.55
2023-03-06T07:26:11.224Z,8.55
2023-03-06T07:28:51.471Z,8.57
2023-03-06T07:31:18.835Z,8.53
2023-03-06T07:33:45.474Z,8.58
2023-03-06T07:36:13.923Z,8.55
2023-03-06T07:38:41.179Z,8.55
2023-03-06T07:41:08.084Z,8.58
2023-03-06T07:43:34.716Z,8.55
2023-03-06T07:46:01.331Z,8.57
2023-03-06T07:48:27.958Z,8.55
2023-03-06T07:50:54.586Z,8.55
2023-03-06T07:53:21.207Z,8.53
2023-03-06T07:55:47.883Z,8.54
2023-03-06T07:58:14.511Z,8.54
2023-03-06T08:00:41.152Z,8.53
2023-03-06T08:03:07.817Z,8.53
2023-03-06T08:05:34.429Z,8.53
2023-03-06T08:08:01.043Z,8.54
2023-03-06T08:10:27.662Z,8.55
2023-03-06T08:12:54.277Z,8.53
2023-03-06T08:15:20.930Z,8.53
2023-03-06T08:17:47.558Z,8.53
2023-03-06T08:20:14.199Z,8.51
2023-03-06T08:22:40.853Z,8.54
2023-03-06T08:25:07.628Z,8.55
2023-03-06T08:27:34.295Z,8.54
2023-03-06T08:30:00.907Z,8.51
2023-03-06T08:32:27.543Z,8.55
2023-03-06T08:34:54.174Z,8.51
2023-03-06T08:37:20.810Z,8.54
2023-03-06T08:39:47.456Z,8.53
2023-03-06T08:42:14.085Z,8.51
2023-03-06T08:44:40.811Z,8.54
2023-03-06T08:47:08.164Z,8.50
2023-03-06T08:49:34.774Z,8.55
2023-03-06T08:52:02.893Z,8.54
2023-03-06T08:54:29.778Z,8.54
2023-03-06T08:56:56.403Z,8.55
2023-03-06T08:59:23.024Z,8.60
2023-03-06T09:01:50.094Z,8.55
2023-03-06T09:04:16.728Z,8.55
2023-03-06T09:06:44.052Z,8.54
2023-03-06T09:09:10.935Z,8.54
2023-03-06T09:11:37.799Z,8.54
2023-03-06T09:14:04.440Z,8.53
2023-03-06T09:16:31.122Z,8.55
2023-03-06T09:18:57.763Z,8.51
2023-03-06T09:21:25.097Z,8.54
2023-03-06T09:23:51.730Z,8.51
2023-03-06T09:26:19.189Z,8.53
2023-03-06T09:28:47.785Z,8.55
2023-03-06T09:31:14.456Z,8.50
2023-03-06T09:33:41.190Z,8.55
2023-03-06T09:36:07.840Z,8.50
2023-03-06T09:38:34.480Z,8.54
2023-03-06T09:41:01.214Z,8.51
2023-03-06T09:43:27.861Z,8.54
2023-03-06T09:45:55.508Z,8.54
2023-03-06T09:48:22.153Z,8.53
2023-03-06T09:53:36.310Z,8.54
2023-03-06T09:56:03.271Z,8.55
2023-03-06T09:58:29.891Z,8.55
2023-03-06T10:00:56.528Z,8.53
2023-03-06T10:03:23.206Z,8.57
2023-03-06T10:05:49.858Z,8.55
2023-03-06T10:08:16.476Z,8.53
2023-03-06T10:10:43.090Z,8.54
2023-03-06T10:13:09.699Z,8.55
2023-03-06T10:15:36.475Z,8.58
2023-03-06T10:18:03.177Z,8.57
2023-03-06T10:20:29.811Z,8.55
2023-03-06T10:23:01.046Z,8.58
2023-03-06T10:25:29.934Z,8.58
2023-03-06T10:27:57.271Z,8.55
2023-03-06T10:30:23.884Z,8.60
2023-03-06T10:32:50.557Z,8.65
2023-03-06T10:35:17.324Z,8.60
2023-03-06T10:37:43.974Z,8.60
2023-03-06T10:40:10.602Z,8.60
2023-03-06T10:42:37.220Z,8.61
2023-03-06T10:45:03.833Z,8.60
2023-03-06T10:47:30.458Z,8.60
2023-03-06T10:49:57.086Z,8.64
2023-03-06T10:52:23.705Z,8.55
2023-03-06T10:54:50.350Z,8.58
2023-03-06T10:57:16.939Z,8.61
2023-03-06T10:59:43.559Z,8.57
2023-03-06T11:02:10.174Z,8.61
2023-03-06T11:04:36.875Z,8.60
2023-03-06T11:07:03.515Z,8.64
2023-03-06T11:09:30.141Z,8.61
2023-03-06T11:11:56.766Z,8.63
2023-03-06T11:14:23.398Z,8.63
2023-03-06T11:16:50.027Z,8.60
2023-03-06T11:19:16.655Z,8.63
2023-03-06T11:21:43.276Z,8.61
2023-03-06T11:24:09.893Z,8.65
2023-03-06T11:26:36.535Z,8.64
2023-03-06T11:29:03.184Z,8.63
2023-03-06T11:31:29.860Z,8.68
2023-03-06T11:33:56.532Z,8.64
2023-03-06T11:36:23.164Z,8.65
2023-03-06T11:38:49.779Z,8.65
2023-03-06T11:41:16.671Z,8.63
2023-03-06T11:43:43.567Z,8.69
2023-03-06T11:46:10.192Z,8.64
2023-03-06T11:48:36.822Z,8.68
2023-03-06T11:51:04.284Z,8.65
2023-03-06T11:53:32.029Z,8.64
2023-03-06T11:55:58.646Z,8.68
2023-03-06T11:58:25.282Z,8.63
2023-03-06T12:00:51.914Z,8.69
2023-03-06T12:03:18.530Z,8.68
2023-03-06T12:05:45.182Z,8.67
2023-03-06T12:08:11.854Z,8.68
2023-03-06T12:10:38.688Z,8.67
2023-03-06T12:13:05.306Z,8.68
2023-03-06T12:15:32.170Z,8.65
2023-03-06T12:17:58.808Z,8.71
2023-03-06T12:20:25.454Z,8.67
2023-03-06T12:22:57.600Z,8.71
2023-03-06T12:25:24.796Z,8.71
2023-03-06T12:27:51.412Z,8.67
2023-03-06T12:30:18.034Z,8.71
2023-03-06T12:32:44.930Z,8.65
2023-03-06T12:35:11.573Z,8.71
2023-03-06T12:37:38.183Z,8.67
2023-03-06T12:40:05.343Z,8.68
2023-03-06T12:42:32.180Z,8.69
2023-03-06T12:44:58.812Z,8.69
2023-03-06T12:47:25.435Z,8.67
2023-03-06T12:49:52.283Z,8.69
2023-03-06T12:52:21.608Z,8.65
2023-03-06T12:54:51.393Z,8.68
2023-03-06T12:57:18.014Z,8.65
2023-03-06T12:59:44.704Z,8.68
2023-03-06T13:02:11.382Z,8.65
2023-03-06T13:04:38.016Z,8.64
2023-03-06T13:07:04.870Z,8.69
2023-03-06T13:09:31.519Z,8.71
2023-03-06T13:11:58.137Z,8.64
2023-03-06T13:14:24.812Z,8.68
2023-03-06T13:16:51.491Z,8.65
2023-03-06T13:19:18.130Z,8.67
2023-03-06T13:21:44.758Z,8.69
2023-03-06T13:24:11.396Z,8.65
2023-03-06T13:26:38.033Z,8.69
2023-03-06T13:29:04.910Z,8.65
2023-03-06T13:31:31.572Z,8.68
2023-03-06T13:33:58.309Z,8.65
2023-03-06T13:36:24.941Z,8.65
2023-03-06T13:38:51.778Z,8.69
2023-03-06T13:41:18.461Z,8.64
2023-03-06T13:43:45.558Z,8.67
2023-03-06T13:46:12.302Z,8.68
2023-03-06T13:48:45.163Z,8.67
2023-03-06T13:51:12.542Z,8.71
2023-03-06T13:53:39.395Z,8.72
2023-03-06T13:56:06.014Z,8.68
2023-03-06T13:58:32.637Z,8.71
2023-03-06T14:00:59.263Z,8.69
2023-03-06T14:03:25.890Z,8.68
2023-03-06T14:05:52.529Z,8.71
2023-03-06T14:08:19.153Z,8.65
2023-03-06T14:10:45.801Z,8.68
2023-03-06T14:13:12.441Z,8.69
2023-03-06T14:15:39.095Z,8.65
2023-03-06T14:18:05.761Z,8.67
2023-03-06T14:20:32.394Z,8.71
2023-03-06T14:22:59.029Z,8.65
2023-03-06T14:25:25.643Z,8.68
2023-03-06T14:27:53.514Z,8.67
2023-03-06T14:30:21.489Z,8.68
2023-03-06T14:32:48.112Z,8.68
2023-03-06T14:35:14.755Z,8.65
2023-03-06T14:37:41.393Z,8.71
2023-03-06T14:40:08.116Z,8.67
2023-03-06T14:42:34.763Z,8.65
2023-03-06T14:45:01.471Z,8.64
2023-03-06T14:47:28.116Z,8.68
2023-03-06T14:49:54.727Z,8.64
2023-03-06T14:52:21.341Z,8.67
2023-03-06T14:54:47.976Z,8.65
2023-03-06T14:57:14.744Z,8.67
2023-03-06T14:59:41.373Z,8.65
2023-03-06T15:02:08.041Z,8.69
2023-03-06T15:04:34.715Z,8.68
2023-03-06T15:07:01.361Z,8.64
2023-03-06T15:09:28.011Z,8.68
2023-03-06T15:11:54.631Z,8.63
2023-03-06T15:14:21.291Z,8.65
2023-03-06T15:16:47.925Z,8.64
2023-03-06T15:19:14.550Z,8.65
2023-03-06T15:21:41.162Z,8.64
2023-03-06T15:24:08.016Z,8.61
2023-03-06T15:26:34.651Z,8.69
2023-03-06T15:29:08.940Z,8.64
2023-03-06T15:31:36.224Z,8.64
2023-03-06T15:34:03.106Z,8.63
2023-03-06T15:36:29.748Z,8.63
2023-03-06T15:38:56.380Z,8.65
2023-03-06T15:41:23.013Z,8.63
2023-03-06T15:43:49.640Z,8.64
2023-03-06T15:46:16.265Z,8.63
2023-03-06T15:48:42.920Z,8.65
2023-03-06T15:51:09.597Z,8.64
2023-03-06T15:53:36.234Z,8.61
2023-03-06T15:56:03.088Z,8.65
2023-03-06T15:58:29.728Z,8.64
2023-03-06T16:00:56.396Z,8.63
2023-03-06T16:03:23.068Z,8.64
2023-03-06T16:05:49.687Z,8.63
2023-03-06T16:08:16.550Z,8.64
2023-03-06T16:10:43.173Z,8.61
2023-03-06T16:13:09.793Z,8.64
2023-03-06T16:15:36.420Z,8.63
2023-03-06T16:18:03.028Z,8.63
2023-03-06T16:20:29.882Z,8.67
2023-03-06T16:22:56.502Z,8.60
2023-03-06T16:25:23.209Z,8.68
2023-03-06T16:27:49.888Z,8.63
2023-03-06T16:30:16.510Z,8.64
2023-03-06T16:32:43.182Z,8.64
2023-03-06T16:35:09.888Z,8.61
2023-03-06T16:37:36.499Z,8.60
2023-03-06T16:40:03.151Z,8.61
2023-03-06T16:42:29.809Z,8.67
2023-03-06T16:44:56.439Z,8.58
2023-03-06T16:47:23.322Z,8.65
2023-03-06T16:49:50.089Z,8.60
2023-03-06T16:52:16.813Z,8.60
2023-03-06T16:54:44.676Z,8.64
2023-03-06T16:57:11.445Z,8.58
2023-03-06T16:59:38.066Z,8.63
2023-03-06T17:02:04.682Z,8.58
2023-03-06T17:04:31.303Z,8.60
2023-03-06T17:06:57.935Z,8.57
2023-03-06T17:09:24.772Z,8.61
2023-03-06T17:11:51.384Z,8.61
2023-03-06T17:14:18.020Z,8.57
2023-03-06T17:16:44.651Z,8.61
2023-03-06T17:19:11.265Z,8.60
2023-03-06T17:21:37.881Z,8.57
2023-03-06T17:24:04.512Z,8.63
2023-03-06T17:26:31.138Z,8.64
2023-03-06T17:28:57.748Z,8.61
2023-03-06T17:31:24.665Z,8.60
2023-03-06T17:33:51.310Z,8.58
2023-03-06T17:36:17.937Z,8.58
2023-03-06T17:38:44.548Z,8.60
2023-03-06T17:41:11.167Z,8.55
2023-03-06T17:43:37.786Z,8.67
2023-03-06T17:46:04.448Z,8.60
2023-03-06T17:48:31.112Z,8.60
2023-03-06T17:50:57.740Z,8.58
2023-03-06T17:53:24.613Z,8.60
2023-03-06T17:55:51.234Z,8.61
2023-03-06T17:58:17.853Z,8.57
2023-03-06T18:00:44.530Z,8.60
2023-03-06T18:03:11.156Z,8.58
2023-03-06T18:05:37.792Z,8.60
2023-03-06T18:08:04.413Z,8.57
2023-03-06T18:10:31.308Z,8.58
2023-03-06T18:12:57.941Z,8.57
2023-03-06T18:15:24.554Z,8.60
2023-03-06T18:17:51.186Z,8.57
2023-03-06T18:20:17.801Z,8.58
2023-03-06T18:22:44.648Z,8.60
2023-03-06T18:25:11.297Z,8.53
2023-03-06T18:27:37.929Z,8.58
2023-03-06T18:30:04.549Z,8.57
2023-03-06T18:32:31.231Z,8.58
2023-03-06T18:34:58.091Z,8.58
2023-03-06T18:37:24.721Z,8.54
2023-03-06T18:39:51.342Z,8.55
2023-03-06T18:42:17.984Z,8.57
2023-03-06T18:44:44.600Z,8.57
2023-03-06T18:47:11.239Z,8.58
2023-03-06T18:49:39.952Z,8.54
2023-03-06T18:52:07.824Z,8.58
2023-03-06T18:54:34.440Z,8.54
2023-03-06T18:57:01.055Z,8.57
2023-03-06T18:59:27.667Z,8.55
2023-03-06T19:01:54.285Z,8.54
2023-03-06T19:04:20.962Z,8.55
2023-03-06T19:06:47.672Z,8.57
2023-03-06T19:09:14.299Z,8.53
2023-03-06T19:11:41.425Z,8.57
2023-03-06T19:14:08.052Z,8.53
2023-03-06T19:16:34.723Z,8.58
2023-03-06T19:19:02.104Z,8.54
2023-03-06T19:21:28.919Z,8.55
2023-03-06T19:23:55.538Z,8.57
2023-03-06T19:29:07.310Z,8.53
2023-03-06T19:31:36.436Z,8.53
2023-03-06T19:36:49.642Z,8.60
2023-03-06T19:39:16.262Z,8.51
2023-03-06T19:41:43.401Z,8.55
2023-03-06T19:44:10.029Z,8.53
2023-03-06T19:46:36.656Z,8.54
2023-03-06T19:49:03.329Z,8.55
2023-03-06T19:51:30.196Z,8.54
2023-03-06T19:53:57.053Z,8.55
2023-03-06T19:56:23.659Z,8.53
2023-03-06T19:58:50.278Z,8.55
2023-03-06T20:01:16.921Z,8.54
2023-03-06T20:03:43.544Z,8.51
2023-03-06T20:06:10.396Z,8.54
2023-03-06T20:08:37.387Z,8.50
2023-03-06T20:11:04.032Z,8.51
2023-03-06T20:13:30.652Z,8.54
2023-03-06T20:15:57.312Z,8.51
2023-03-06T20:18:23.940Z,8.55
2023-03-06T20:20:50.960Z,8.51
2023-03-06T20:23:17.580Z,8.53
2023-03-06T20:25:44.198Z,8.51
2023-03-06T20:28:10.817Z,8.51
2023-03-06T20:30:38.538Z,8.57
2023-03-06T20:33:05.262Z,8.54
2023-03-06T20:35:32.059Z,8.50
2023-03-06T20:37:58.761Z,8.53
2023-03-06T20:40:25.394Z,8.53
2023-03-06T20:45:38.483Z,8.55
2023-03-06T20:48:05.111Z,8.47
2023-03-06T20:50:31.731Z,8.53
2023-03-06T20:52:58.350Z,8.47
2023-03-06T20:55:25.176Z,8.53
2023-03-06T20:57:51.780Z,8.50
2023-03-06T21:00:18.401Z,8.54
2023-03-06T21:02:45.011Z,8.51
2023-03-06T21:05:11.686Z,8.51
2023-03-06T21:07:38.326Z,8.53
2023-03-06T21:10:05.255Z,8.47
2023-03-06T21:12:31.876Z,8.50
2023-03-06T21:14:58.504Z,8.47
2023-03-06T21:17:25.116Z,8.51
2023-03-06T21:19:51.738Z,8.48
2023-03-06T21:22:18.571Z,8.48
2023-03-06T21:24:45.187Z,8.51
2023-03-06T21:27:11.810Z,8.50
2023-03-06T21:29:38.420Z,8.51
2023-03-06T21:32:05.096Z,8.45
2023-03-06T21:34:31.740Z,8.51
2023-03-06T21:36:58.582Z,8.50
2023-03-06T21:39:25.210Z,8.51
2023-03-06T21:41:52.047Z,8.50
2023-03-06T21:44:18.670Z,8.48
2023-03-06T21:46:45.503Z,8.53
2023-03-06T21:49:12.135Z,8.47
2023-03-06T21:51:38.749Z,8.55
2023-03-06T21:54:05.602Z,8.48
2023-03-06T21:56:32.522Z,8.53
2023-03-06T21:58:59.144Z,8.48
2023-03-06T22:01:26.012Z,8.47
2023-03-06T22:03:52.903Z,8.51
2023-03-06T22:06:19.552Z,8.45
2023-03-06T22:08:46.381Z,8.51
2023-03-06T22:11:13.002Z,8.48
2023-03-06T22:13:39.629Z,8.48
2023-03-06T22:16:06.278Z,8.50
2023-03-06T22:18:33.155Z,8.48
2023-03-06T22:21:00.008Z,8.48
2023-03-06T22:23:26.621Z,8.48
2023-03-06T22:25:53.445Z,8.45
2023-03-06T22:28:20.052Z,8.48
2023-03-06T22:30:49.547Z,8.47
2023-03-06T22:33:16.369Z,8.51
2023-03-06T22:35:43.053Z,8.45
2023-03-06T22:38:09.916Z,8.50
2023-03-06T22:40:36.758Z,8.45
2023-03-06T22:43:03.370Z,8.48
2023-03-06T22:45:29.993Z,8.48
2023-03-06T22:48:05.588Z,8.45
2023-03-06T22:50:36.545Z,8.50
2023-03-06T22:53:03.168Z,8.47
2023-03-06T22:55:29.800Z,8.51
2023-03-06T22:57:56.414Z,8.47
2023-03-06T23:00:24.314Z,8.45
2023-03-06T23:02:50.931Z,8.51
2023-03-06T23:05:17.564Z,8.47
2023-03-06T23:07:44.198Z,8.45
2023-03-06T23:10:10.823Z,8.43
2023-03-06T23:12:37.437Z,8.45
2023-03-06T23:15:04.058Z,8.45
2023-03-06T23:17:30.684Z,8.45
2023-03-06T23:19:57.304Z,8.47
2023-03-06T23:22:23.929Z,8.41
2023-03-06T23:24:50.553Z,8.50
2023-03-06T23:27:17.199Z,8.44
2023-03-06T23:29:43.825Z,8.45
2023-03-06T23:32:10.458Z,8.48
2023-03-06T23:34:37.092Z,8.47
2023-03-06T23:37:03.707Z,8.44
2023-03-06T23:39:30.316Z,8.44
2023-03-06T23:41:56.930Z,8.47
2023-03-06T23:44:23.571Z,8.48
2023-03-06T23:46:50.211Z,8.44
2023-03-06T23:49:16.861Z,8.45
2023-03-06T23:51:43.533Z,8.43
2023-03-06T23:54:10.167Z,8.45
2023-03-06T23:56:36.796Z,8.45
2023-03-06T23:59:03.422Z,8.45
