createdAt,value
2022-07-29T00:01:19.436Z,18.20
2022-07-29T00:03:47.581Z,18.20
2022-07-29T00:06:16.574Z,18.20
2022-07-29T00:08:44.193Z,18.20
2022-07-29T00:11:11.846Z,18.20
2022-07-29T00:13:39.499Z,18.20
2022-07-29T00:16:07.023Z,18.20
2022-07-29T00:18:34.607Z,18.20
2022-07-29T00:21:02.125Z,18.20
2022-07-29T00:23:30.704Z,18.20
2022-07-29T00:25:59.205Z,18.20
2022-07-29T00:28:26.797Z,18.30
2022-07-29T00:30:54.351Z,18.30
2022-07-29T00:33:23.325Z,18.30
2022-07-29T00:35:50.966Z,18.30
2022-07-29T00:38:21.653Z,18.30
2022-07-29T00:40:49.452Z,18.30
2022-07-29T00:43:18.163Z,18.30
2022-07-29T00:45:46.131Z,18.30
2022-07-29T00:48:13.873Z,18.30
2022-07-29T00:50:41.723Z,18.30
2022-07-29T00:53:10.327Z,18.40
2022-07-29T00:55:38.174Z,18.40
2022-07-29T00:58:06.215Z,18.40
2022-07-29T01:00:34.945Z,18.40
2022-07-29T01:03:02.631Z,18.50
2022-07-29T01:05:51.590Z,18.50
2022-07-29T01:08:21.470Z,18.50
2022-07-29T01:10:50.543Z,18.50
2022-07-29T01:13:18.840Z,18.60
2022-07-29T01:15:52.978Z,18.60
2022-07-29T01:18:43.368Z,18.60
2022-07-29T01:21:16.815Z,18.70
2022-07-29T01:24:09.004Z,18.70
2022-07-29T01:27:15.707Z,18.70
2022-07-29T01:29:50.413Z,18.70
2022-07-29T01:32:28.832Z,18.80
2022-07-29T01:35:18.712Z,18.80
2022-07-29T01:37:52.251Z,18.80
2022-07-29T01:40:28.604Z,18.80
2022-07-29T01:43:01.293Z,18.80
2022-07-29T01:45:40.146Z,18.80
2022-07-29T01:48:22.651Z,18.90
2022-07-29T01:51:01.633Z,18.80
2022-07-29T01:54:00.820Z,18.90
2022-07-29T01:56:34.838Z,18.90
2022-07-29T01:59:04.739Z,18.90
2022-07-29T02:01:36.030Z,18.90
2022-07-29T02:04:06.530Z,18.90
2022-07-29T02:06:36.247Z,18.90
2022-07-29T02:09:04.704Z,18.90
2022-07-29T02:11:39.065Z,18.90
2022-07-29T02:14:08.420Z,18.90
2022-07-29T02:16:38.106Z,18.90
2022-07-29T02:19:09.883Z,18.90
2022-07-29T02:21:38.199Z,18.90
2022-07-29T02:24:06.714Z,18.90
2022-07-29T02:26:35.294Z,18.90
2022-07-29T02:29:03.520Z,18.90
2022-07-29T02:31:38.358Z,18.90
2022-07-29T02:34:09.672Z,18.90
2022-07-29T02:36:39.134Z,18.90
2022-07-29T02:39:08.913Z,18.90
2022-07-29T02:41:52.939Z,18.90
2022-07-29T02:44:25.706Z,18.90
2022-07-29T02:47:17.831Z,19.00
2022-07-29T02:50:09.260Z,19.00
2022-07-29T02:52:43.100Z,19.00
2022-07-29T02:55:33.350Z,19.00
2022-07-29T02:58:09.743Z,19.00
2022-07-29T03:00:40.491Z,19.10
2022-07-29T03:03:13.640Z,19.10
2022-07-29T03:05:41.958Z,19.10
2022-07-29T03:08:12.428Z,19.10
2022-07-29T03:10:44.217Z,19.10
2022-07-29T03:13:13.628Z,19.10
2022-07-29T03:15:43.532Z,19.10
2022-07-29T03:18:11.684Z,19.20
2022-07-29T03:20:40.343Z,19.20
2022-07-29T03:23:09.564Z,19.20
2022-07-29T03:25:37.203Z,19.20
2022-07-29T03:28:04.904Z,19.20
2022-07-29T03:30:32.588Z,19.20
2022-07-29T03:33:00.093Z,19.20
2022-07-29T03:35:28.118Z,19.20
2022-07-29T03:37:55.694Z,19.20
2022-07-29T03:40:36.967Z,19.20
2022-07-29T03:43:07.199Z,19.20
2022-07-29T03:45:35.625Z,19.10
2022-07-29T03:48:09.778Z,19.10
2022-07-29T03:50:37.624Z,19.10
2022-07-29T03:53:05.344Z,19.10
2022-07-29T03:55:40.358Z,19.10
2022-07-29T03:58:09.419Z,19.10
2022-07-29T04:00:38.984Z,19.10
2022-07-29T04:03:10.731Z,19.10
2022-07-29T04:05:42.246Z,19.10
2022-07-29T04:08:09.815Z,19.10
2022-07-29T04:10:37.848Z,19.10
2022-07-29T04:13:07.095Z,19.10
2022-07-29T04:15:34.704Z,19.10
2022-07-29T04:18:02.287Z,19.10
2022-07-29T04:20:29.870Z,19.00
2022-07-29T04:22:57.477Z,19.00
2022-07-29T04:25:24.977Z,19.10
2022-07-29T04:28:04.519Z,19.10
2022-07-29T04:30:34.658Z,19.10
2022-07-29T04:33:05.002Z,19.10
2022-07-29T04:35:38.224Z,19.10
2022-07-29T04:38:07.769Z,19.10
2022-07-29T04:40:43.467Z,19.10
2022-07-29T04:43:12.570Z,19.10
2022-07-29T04:45:41.799Z,19.20
2022-07-29T04:48:09.550Z,19.20
2022-07-29T04:50:40.143Z,19.20
2022-07-29T04:53:08.752Z,19.20
2022-07-29T04:55:39.098Z,19.20
2022-07-29T04:58:06.796Z,19.30
2022-07-29T05:00:34.736Z,19.30
2022-07-29T05:03:02.307Z,19.30
2022-07-29T05:05:29.964Z,19.40
2022-07-29T05:07:57.725Z,19.40
2022-07-29T05:10:25.498Z,19.40
2022-07-29T05:12:52.968Z,19.40
2022-07-29T05:15:21.269Z,19.40
2022-07-29T05:17:50.427Z,19.40
2022-07-29T05:20:19.677Z,19.50
2022-07-29T05:22:49.361Z,19.50
2022-07-29T05:25:16.901Z,19.50
2022-07-29T05:27:44.431Z,19.50
2022-07-29T05:30:12.320Z,19.60
2022-07-29T05:32:39.842Z,19.50
2022-07-29T05:35:08.149Z,19.60
2022-07-29T05:37:35.844Z,19.60
2022-07-29T05:40:04.194Z,19.60
2022-07-29T05:42:31.881Z,19.60
2022-07-29T05:44:59.415Z,19.60
2022-07-29T05:47:27.081Z,19.60
2022-07-29T05:49:55.227Z,19.70
2022-07-29T05:52:22.943Z,19.70
2022-07-29T05:54:50.744Z,19.70
2022-07-29T05:57:20.097Z,19.70
2022-07-29T05:59:49.303Z,19.70
2022-07-29T06:02:17.325Z,19.70
2022-07-29T06:04:45.037Z,19.80
2022-07-29T06:07:12.603Z,19.80
2022-07-29T06:09:40.463Z,19.80
2022-07-29T06:12:08.103Z,19.80
2022-07-29T06:14:36.459Z,19.90
2022-07-29T06:17:04.034Z,19.90
2022-07-29T06:19:31.590Z,19.90
2022-07-29T06:21:59.111Z,19.90
2022-07-29T06:24:26.627Z,19.90
2022-07-29T06:26:54.229Z,20.00
2022-07-29T06:29:21.813Z,20.00
2022-07-29T06:31:49.779Z,20.00
2022-07-29T06:34:17.665Z,20.10
2022-07-29T06:36:45.314Z,20.10
2022-07-29T06:39:13.638Z,20.10
2022-07-29T06:41:41.337Z,20.20
2022-07-29T06:44:10.847Z,20.20
2022-07-29T06:46:38.369Z,20.20
2022-07-29T06:49:06.429Z,20.20
2022-07-29T06:51:34.766Z,20.30
2022-07-29T06:54:03.774Z,20.30
2022-07-29T06:56:40.447Z,20.30
2022-07-29T06:59:09.902Z,20.30
2022-07-29T07:01:41.594Z,20.30
2022-07-29T07:04:10.174Z,20.30
2022-07-29T07:06:38.064Z,20.30
2022-07-29T07:09:05.821Z,20.30
2022-07-29T07:11:33.691Z,20.40
2022-07-29T07:14:03.974Z,20.40
2022-07-29T07:16:32.929Z,20.40
2022-07-29T07:19:01.257Z,20.40
2022-07-29T07:21:30.614Z,20.40
2022-07-29T07:23:59.382Z,20.50
2022-07-29T07:26:28.318Z,20.50
2022-07-29T07:28:55.965Z,20.50
2022-07-29T07:31:23.991Z,20.50
2022-07-29T07:33:52.884Z,20.50
2022-07-29T07:36:20.715Z,20.60
2022-07-29T07:38:48.293Z,20.60
2022-07-29T07:41:15.960Z,20.70
2022-07-29T07:43:43.671Z,20.70
2022-07-29T07:46:11.338Z,20.70
2022-07-29T07:48:39.066Z,20.80
2022-07-29T07:51:06.873Z,20.80
2022-07-29T07:53:35.118Z,20.80
2022-07-29T07:56:12.509Z,20.90
2022-07-29T07:58:40.613Z,20.90
2022-07-29T08:01:08.942Z,21.00
2022-07-29T08:03:36.843Z,21.00
2022-07-29T08:06:05.355Z,21.00
2022-07-29T08:08:33.154Z,21.10
2022-07-29T08:11:06.943Z,21.10
2022-07-29T08:13:37.900Z,21.20
2022-07-29T08:16:16.696Z,21.20
2022-07-29T08:18:46.669Z,21.20
2022-07-29T08:21:16.156Z,21.30
2022-07-29T08:23:57.770Z,21.30
2022-07-29T08:26:27.394Z,21.30
2022-07-29T08:28:55.111Z,21.40
2022-07-29T08:31:22.847Z,21.40
2022-07-29T08:33:50.416Z,21.40
2022-07-29T08:36:17.920Z,21.50
2022-07-29T08:38:45.494Z,21.40
2022-07-29T08:41:13.163Z,21.50
2022-07-29T08:43:42.319Z,21.50
2022-07-29T08:46:10.053Z,21.50
2022-07-29T08:48:38.017Z,21.50
2022-07-29T08:51:08.215Z,21.60
2022-07-29T08:53:39.270Z,21.60
2022-07-29T08:56:07.933Z,21.70
2022-07-29T08:58:37.008Z,21.70
2022-07-29T09:01:07.569Z,21.70
2022-07-29T09:03:40.866Z,21.80
2022-07-29T09:06:08.937Z,21.80
2022-07-29T09:08:36.724Z,21.90
2022-07-29T09:11:05.332Z,21.90
2022-07-29T09:13:33.480Z,21.90
2022-07-29T09:16:04.490Z,22.00
2022-07-29T09:18:43.305Z,22.00
2022-07-29T09:21:34.909Z,22.00
2022-07-29T09:24:10.678Z,22.10
2022-07-29T09:26:43.010Z,22.10
2022-07-29T09:29:19.848Z,22.10
2022-07-29T09:31:50.054Z,22.20
2022-07-29T09:34:30.901Z,22.20
2022-07-29T09:36:59.025Z,22.20
2022-07-29T09:39:39.123Z,22.20
2022-07-29T09:42:08.035Z,22.20
2022-07-29T09:44:50.353Z,22.30
2022-07-29T09:47:19.812Z,22.30
2022-07-29T09:49:55.259Z,22.30
2022-07-29T09:52:23.189Z,22.30
2022-07-29T09:54:51.515Z,22.30
2022-07-29T09:57:31.227Z,22.30
2022-07-29T10:00:14.083Z,22.30
2022-07-29T10:02:45.208Z,22.40
2022-07-29T10:05:19.268Z,22.40
2022-07-29T10:07:53.865Z,22.40
2022-07-29T10:10:26.429Z,22.40
2022-07-29T10:13:03.060Z,22.50
2022-07-29T10:15:34.969Z,22.50
2022-07-29T10:18:02.605Z,22.50
2022-07-29T10:20:30.159Z,22.60
2022-07-29T10:22:58.847Z,22.60
2022-07-29T10:25:27.225Z,22.60
2022-07-29T10:27:56.154Z,22.70
2022-07-29T10:30:26.128Z,22.70
2022-07-29T10:33:16.032Z,22.70
2022-07-29T10:35:52.247Z,22.80
2022-07-29T10:38:45.700Z,22.80
2022-07-29T10:41:32.086Z,22.80
2022-07-29T10:44:17.147Z,22.80
2022-07-29T10:46:47.494Z,22.80
2022-07-29T10:49:19.259Z,22.80
2022-07-29T10:52:08.423Z,22.90
2022-07-29T10:54:39.700Z,22.90
2022-07-29T10:57:17.445Z,22.90
2022-07-29T11:00:12.018Z,22.90
2022-07-29T11:02:53.169Z,22.90
2022-07-29T11:05:21.771Z,22.90
2022-07-29T11:08:20.317Z,22.90
2022-07-29T11:10:50.213Z,22.90
2022-07-29T11:13:49.026Z,22.90
2022-07-29T11:16:17.839Z,23.00
2022-07-29T11:19:13.524Z,22.90
2022-07-29T11:21:54.132Z,22.90
2022-07-29T11:24:35.939Z,22.90
2022-07-29T11:27:23.815Z,22.90
2022-07-29T11:30:04.548Z,22.90
2022-07-29T11:32:40.669Z,22.90
2022-07-29T11:35:37.065Z,22.90
2022-07-29T11:41:26.084Z,22.90
2022-07-29T11:43:59.460Z,22.90
2022-07-29T11:46:53.770Z,22.90
2022-07-29T11:49:32.224Z,22.90
2022-07-29T11:52:04.439Z,23.00
2022-07-29T11:54:57.182Z,23.00
2022-07-29T11:57:23.070Z,23.00
2022-07-29T12:00:14.569Z,23.10
2022-07-29T12:02:48.576Z,23.10
2022-07-29T12:07:02.572Z,23.10
2022-07-29T12:08:12.727Z,23.20
2022-07-29T12:10:44.000Z,23.20
2022-07-29T12:13:12.563Z,23.20
2022-07-29T12:15:47.020Z,23.30
2022-07-29T12:18:18.388Z,23.30
2022-07-29T12:20:47.196Z,23.30
2022-07-29T12:23:18.924Z,23.30
2022-07-29T12:25:49.861Z,23.40
2022-07-29T12:28:26.646Z,23.40
2022-07-29T12:30:55.230Z,23.40
2022-07-29T12:33:28.841Z,23.50
2022-07-29T12:36:06.901Z,23.50
2022-07-29T12:38:38.401Z,23.60
2022-07-29T12:41:06.098Z,23.70
2022-07-29T12:43:33.759Z,23.80
2022-07-29T12:46:14.083Z,23.90
2022-07-29T12:48:43.744Z,24.00
2022-07-29T12:51:13.500Z,24.00
2022-07-29T12:53:41.410Z,24.10
2022-07-29T12:59:18.859Z,24.20
2022-07-29T13:01:49.599Z,24.40
2022-07-29T13:04:43.484Z,24.40
2022-07-29T13:07:12.985Z,24.50
2022-07-29T13:09:44.914Z,24.60
2022-07-29T13:12:14.317Z,24.70
2022-07-29T13:14:42.812Z,24.80
2022-07-29T13:17:24.574Z,24.90
2022-07-29T13:20:08.973Z,25.10
2022-07-29T13:22:37.432Z,25.20
2022-07-29T13:25:07.812Z,25.30
2022-07-29T13:27:38.613Z,25.40
2022-07-29T13:30:09.007Z,25.50
2022-07-29T13:32:37.572Z,25.60
2022-07-29T13:35:08.147Z,25.70
2022-07-29T13:37:39.534Z,25.80
2022-07-29T13:40:11.671Z,25.90
2022-07-29T13:42:39.922Z,26.10
2022-07-29T13:45:08.217Z,26.20
2022-07-29T13:47:36.191Z,26.30
2022-07-29T13:50:06.554Z,26.50
2022-07-29T13:52:34.908Z,26.70
2022-07-29T13:55:03.128Z,26.90
2022-07-29T13:57:31.125Z,27.00
2022-07-29T13:59:58.903Z,27.20
2022-07-29T14:02:26.527Z,27.30
2022-07-29T14:04:56.892Z,27.50
2022-07-29T14:07:24.861Z,27.60
2022-07-29T14:09:52.582Z,27.80
2022-07-29T14:12:20.524Z,27.90
2022-07-29T14:14:48.240Z,28.00
2022-07-29T14:17:16.687Z,28.10
2022-07-29T14:19:44.333Z,28.20
2022-07-29T14:22:11.845Z,28.20
2022-07-29T14:24:40.237Z,28.30
2022-07-29T14:27:09.108Z,28.40
2022-07-29T14:29:38.659Z,28.50
2022-07-29T14:32:08.496Z,28.50
2022-07-29T14:34:37.614Z,28.60
2022-07-29T14:37:16.005Z,28.60
2022-07-29T14:39:43.933Z,28.60
2022-07-29T14:42:13.015Z,28.60
2022-07-29T14:44:42.650Z,28.50
2022-07-29T14:47:10.716Z,28.40
2022-07-29T14:49:38.229Z,28.30
2022-07-29T14:52:06.137Z,28.20
2022-07-29T14:54:33.659Z,28.10
2022-07-29T14:57:01.348Z,28.00
2022-07-29T14:59:29.576Z,28.00
2022-07-29T15:01:57.430Z,28.00
2022-07-29T15:04:25.213Z,28.10
2022-07-29T15:06:53.159Z,28.10
2022-07-29T15:09:20.795Z,28.20
2022-07-29T15:11:48.369Z,28.30
2022-07-29T15:14:15.915Z,28.30
2022-07-29T15:16:47.029Z,28.40
2022-07-29T15:19:15.838Z,28.50
2022-07-29T15:21:48.797Z,28.60
2022-07-29T15:24:19.390Z,28.70
2022-07-29T15:26:47.728Z,28.70
2022-07-29T15:29:15.870Z,28.70
2022-07-29T15:31:44.439Z,28.70
2022-07-29T15:34:12.119Z,28.70
2022-07-29T15:36:52.164Z,28.70
2022-07-29T15:39:21.957Z,28.60
2022-07-29T15:41:50.115Z,28.40
2022-07-29T15:44:17.795Z,28.40
2022-07-29T15:47:03.833Z,28.30
2022-07-29T15:49:48.666Z,28.20
2022-07-29T15:52:25.109Z,28.10
2022-07-29T15:54:53.503Z,28.00
2022-07-29T15:57:21.029Z,27.90
2022-07-29T15:59:48.652Z,27.90
2022-07-29T16:02:16.195Z,27.80
2022-07-29T16:04:43.670Z,27.70
2022-07-29T16:07:11.248Z,27.60
2022-07-29T16:09:38.790Z,27.60
2022-07-29T16:12:15.110Z,27.50
2022-07-29T16:14:45.988Z,27.40
2022-07-29T16:17:14.473Z,27.30
2022-07-29T16:19:43.758Z,27.20
2022-07-29T16:22:12.096Z,27.20
2022-07-29T16:24:40.250Z,27.10
2022-07-29T16:27:07.892Z,27.00
2022-07-29T16:29:37.406Z,27.00
2022-07-29T16:32:08.032Z,26.90
2022-07-29T16:34:35.686Z,26.80
2022-07-29T16:37:03.603Z,26.70
2022-07-29T16:39:31.312Z,26.70
2022-07-29T16:42:01.519Z,26.60
2022-07-29T16:44:30.659Z,26.50
2022-07-29T16:46:59.987Z,26.50
2022-07-29T16:49:28.647Z,26.50
2022-07-29T16:51:56.271Z,26.50
2022-07-29T16:54:23.845Z,26.50
2022-07-29T16:56:51.387Z,26.60
2022-07-29T16:59:18.874Z,26.60
2022-07-29T17:01:46.561Z,26.70
2022-07-29T17:04:15.268Z,26.70
2022-07-29T17:06:43.197Z,26.70
2022-07-29T17:09:12.062Z,26.70
2022-07-29T17:11:52.834Z,26.70
2022-07-29T17:14:27.896Z,26.60
2022-07-29T17:17:01.409Z,26.60
2022-07-29T17:19:31.607Z,26.50
2022-07-29T17:22:07.047Z,26.50
2022-07-29T17:24:38.360Z,26.40
2022-07-29T17:27:06.777Z,26.40
2022-07-29T17:29:35.765Z,26.30
2022-07-29T17:32:03.900Z,26.30
2022-07-29T17:34:36.288Z,26.20
2022-07-29T17:37:08.157Z,26.10
2022-07-29T17:39:36.434Z,26.10
2022-07-29T17:42:05.028Z,26.00
2022-07-29T17:44:36.505Z,25.90
2022-07-29T17:47:05.844Z,25.80
2022-07-29T17:49:38.430Z,25.80
2022-07-29T17:52:06.534Z,25.70
2022-07-29T17:54:34.033Z,25.60
2022-07-29T17:57:01.881Z,25.60
2022-07-29T17:59:29.636Z,25.50
2022-07-29T18:01:57.219Z,25.40
2022-07-29T18:04:25.361Z,25.30
2022-07-29T18:06:54.000Z,25.30
2022-07-29T18:09:21.602Z,25.20
2022-07-29T18:11:49.100Z,25.10
2022-07-29T18:14:17.323Z,25.10
2022-07-29T18:16:45.214Z,25.00
2022-07-29T18:19:15.019Z,24.90
2022-07-29T18:21:50.984Z,24.90
2022-07-29T18:24:25.894Z,24.80
2022-07-29T18:26:53.974Z,24.70
2022-07-29T18:29:21.510Z,24.60
2022-07-29T18:31:51.777Z,24.50
2022-07-29T18:34:19.345Z,24.50
2022-07-29T18:36:47.636Z,24.40
2022-07-29T18:39:20.519Z,24.40
2022-07-29T18:41:51.206Z,24.30
2022-07-29T18:44:21.850Z,24.20
2022-07-29T18:46:51.857Z,24.10
2022-07-29T18:49:20.015Z,24.00
2022-07-29T18:51:51.430Z,23.90
2022-07-29T18:54:21.913Z,23.90
2022-07-29T18:56:49.760Z,23.80
2022-07-29T18:59:19.823Z,23.70
2022-07-29T19:01:48.797Z,23.60
2022-07-29T19:04:17.547Z,23.50
2022-07-29T19:06:45.560Z,23.50
2022-07-29T19:09:13.460Z,23.40
2022-07-29T19:11:41.053Z,23.30
2022-07-29T19:14:11.274Z,23.30
2022-07-29T19:16:38.876Z,23.20
2022-07-29T19:19:08.271Z,23.10
2022-07-29T19:21:36.190Z,23.00
2022-07-29T19:24:07.371Z,22.90
2022-07-29T19:26:44.163Z,22.80
2022-07-29T19:29:14.315Z,22.80
2022-07-29T19:31:44.520Z,22.60
2022-07-29T19:34:12.370Z,22.60
2022-07-29T19:36:42.144Z,22.50
2022-07-29T19:39:09.811Z,22.50
2022-07-29T19:41:38.207Z,22.40
2022-07-29T19:44:08.938Z,22.30
2022-07-29T19:46:36.644Z,22.30
2022-07-29T19:49:06.749Z,22.20
2022-07-29T19:51:34.812Z,22.20
2022-07-29T19:54:02.421Z,22.10
2022-07-29T19:56:33.141Z,22.10
2022-07-29T19:59:01.905Z,22.00
2022-07-29T20:01:33.002Z,21.90
2022-07-29T20:04:00.563Z,21.80
2022-07-29T20:06:28.229Z,21.80
2022-07-29T20:08:59.165Z,21.70
2022-07-29T20:11:27.590Z,21.70
2022-07-29T20:13:55.637Z,21.60
2022-07-29T20:16:23.308Z,21.60
2022-07-29T20:18:53.050Z,21.50
2022-07-29T20:21:23.364Z,21.50
2022-07-29T20:23:54.135Z,21.40
2022-07-29T20:26:21.624Z,21.40
2022-07-29T20:28:49.690Z,21.40
2022-07-29T20:31:17.472Z,21.30
2022-07-29T20:33:45.618Z,21.30
2022-07-29T20:36:15.512Z,21.20
2022-07-29T20:38:43.042Z,21.20
2022-07-29T20:41:10.807Z,21.20
2022-07-29T20:43:39.073Z,21.10
2022-07-29T20:46:06.895Z,21.10
2022-07-29T20:48:34.479Z,21.10
2022-07-29T20:51:02.579Z,21.00
2022-07-29T20:53:30.119Z,21.00
2022-07-29T20:55:57.785Z,21.00
2022-07-29T20:58:25.305Z,20.90
2022-07-29T21:00:55.336Z,20.90
2022-07-29T21:03:22.820Z,20.90
2022-07-29T21:05:52.843Z,20.80
2022-07-29T21:08:20.484Z,20.80
2022-07-29T21:10:48.825Z,20.80
2022-07-29T21:13:16.929Z,20.80
2022-07-29T21:15:46.667Z,20.80
2022-07-29T21:18:27.719Z,20.70
2022-07-29T21:21:01.382Z,20.70
2022-07-29T21:23:29.018Z,20.70
2022-07-29T21:25:57.640Z,20.70
2022-07-29T21:28:29.092Z,20.70
2022-07-29T21:30:59.283Z,20.70
2022-07-29T21:33:30.186Z,20.70
2022-07-29T21:38:45.680Z,20.70
2022-07-29T21:41:15.030Z,20.60
2022-07-29T21:43:42.805Z,20.70
2022-07-29T21:46:10.550Z,20.60
2022-07-29T21:48:44.412Z,20.60
2022-07-29T21:51:12.436Z,20.60
2022-07-29T21:53:40.023Z,20.60
2022-07-29T21:56:14.368Z,20.50
2022-07-29T21:58:45.243Z,20.40
2022-07-29T22:01:13.366Z,20.40
2022-07-29T22:03:40.914Z,20.40
2022-07-29T22:06:08.565Z,20.30
2022-07-29T22:08:40.434Z,20.30
2022-07-29T22:11:08.261Z,20.30
2022-07-29T22:13:36.965Z,20.30
2022-07-29T22:16:05.005Z,20.20
2022-07-29T22:18:32.578Z,20.20
2022-07-29T22:21:00.087Z,20.20
2022-07-29T22:23:27.614Z,20.10
2022-07-29T22:25:55.115Z,20.10
2022-07-29T22:28:22.713Z,20.10
2022-07-29T22:30:50.288Z,20.10
2022-07-29T22:33:18.321Z,20.00
2022-07-29T22:35:48.551Z,20.00
2022-07-29T22:38:18.030Z,19.90
2022-07-29T22:40:47.131Z,19.90
2022-07-29T22:43:16.302Z,19.90
2022-07-29T22:45:43.902Z,19.90
2022-07-29T22:48:11.709Z,19.80
2022-07-29T22:50:39.852Z,19.80
2022-07-29T22:53:07.542Z,19.70
2022-07-29T22:55:35.152Z,19.70
2022-07-29T22:58:02.695Z,19.60
2022-07-29T23:00:30.415Z,19.60
2022-07-29T23:02:57.938Z,19.50
2022-07-29T23:05:26.390Z,19.50
2022-07-29T23:07:53.919Z,19.40
2022-07-29T23:10:23.161Z,19.40
2022-07-29T23:12:50.626Z,19.40
2022-07-29T23:15:18.287Z,19.40
2022-07-29T23:17:45.903Z,19.30
2022-07-29T23:20:14.872Z,19.30
2022-07-29T23:22:42.859Z,19.30
2022-07-29T23:25:10.530Z,19.30
2022-07-29T23:27:38.066Z,19.30
2022-07-29T23:30:06.352Z,19.30
2022-07-29T23:32:33.924Z,19.30
2022-07-29T23:35:01.853Z,19.30
2022-07-29T23:37:29.330Z,19.30
2022-07-29T23:39:56.976Z,19.30
2022-07-29T23:42:24.670Z,19.30
2022-07-29T23:44:52.649Z,19.30
2022-07-29T23:47:20.084Z,19.30
2022-07-29T23:49:50.203Z,19.20
2022-07-29T23:52:18.155Z,19.20
2022-07-29T23:54:45.689Z,19.20
2022-07-29T23:57:13.228Z,19.20
2022-07-29T23:59:40.945Z,19.20
