createdAt,value
2018-07-06T00:01:21.246Z,16.90
2018-07-06T00:03:54.569Z,16.80
2018-07-06T00:06:27.570Z,16.80
2018-07-06T00:09:00.735Z,16.80
2018-07-06T00:14:13.652Z,16.80
2018-07-06T00:16:53.178Z,16.80
2018-07-06T00:19:32.793Z,16.80
2018-07-06T00:22:12.234Z,16.80
2018-07-06T00:24:51.678Z,16.80
2018-07-06T00:27:31.271Z,16.80
2018-07-06T00:30:10.919Z,16.80
2018-07-06T00:32:50.302Z,16.90
2018-07-06T00:37:50.623Z,16.90
2018-07-06T00:40:30.049Z,16.80
2018-07-06T00:43:09.706Z,16.80
2018-07-06T00:45:42.735Z,16.80
2018-07-06T00:50:42.974Z,16.90
2018-07-06T00:53:16.165Z,16.90
2018-07-06T00:55:49.193Z,17.00
2018-07-06T01:00:49.330Z,17.00
2018-07-06T01:03:22.522Z,17.00
2018-07-06T01:05:55.525Z,16.90
2018-07-06T01:08:29.637Z,16.90
2018-07-06T01:11:02.768Z,16.90
2018-07-06T01:13:35.776Z,16.90
2018-07-06T01:16:09.007Z,16.90
2018-07-06T01:18:42.162Z,16.80
2018-07-06T01:21:21.619Z,16.80
2018-07-06T01:24:01.078Z,16.80
2018-07-06T01:26:34.177Z,16.70
2018-07-06T01:29:07.190Z,16.70
2018-07-06T01:31:46.822Z,16.70
2018-07-06T01:34:26.363Z,16.80
2018-07-06T01:37:05.825Z,16.70
2018-07-06T01:39:38.878Z,16.70
2018-07-06T01:42:12.354Z,16.80
2018-07-06T01:44:45.429Z,16.80
2018-07-06T01:49:45.633Z,16.80
2018-07-06T01:52:18.703Z,16.80
2018-07-06T01:54:51.918Z,16.80
2018-07-06T01:57:24.959Z,16.80
2018-07-06T02:00:04.542Z,16.80
2018-07-06T02:02:44.102Z,16.80
2018-07-06T02:05:17.211Z,16.90
2018-07-06T02:07:50.253Z,16.90
2018-07-06T02:10:23.410Z,16.80
2018-07-06T02:12:56.646Z,16.80
2018-07-06T02:15:36.155Z,16.80
2018-07-06T02:18:09.319Z,16.80
2018-07-06T02:20:42.337Z,16.80
2018-07-06T02:23:15.321Z,16.70
2018-07-06T02:25:48.552Z,16.80
2018-07-06T02:28:21.526Z,16.70
2018-07-06T02:30:54.705Z,16.70
2018-07-06T02:33:27.761Z,16.70
2018-07-06T02:36:00.777Z,16.70
2018-07-06T02:38:33.913Z,16.80
2018-07-06T02:41:06.966Z,16.80
2018-07-06T02:46:07.170Z,16.70
2018-07-06T02:48:40.378Z,16.70
2018-07-06T02:51:13.450Z,16.70
2018-07-06T02:53:46.791Z,16.70
2018-07-06T02:56:20.011Z,16.70
2018-07-06T02:58:53.178Z,16.70
2018-07-06T03:03:53.362Z,16.70
2018-07-06T03:06:32.936Z,16.70
2018-07-06T03:09:06.114Z,16.70
2018-07-06T03:11:45.559Z,16.70
2018-07-06T03:14:24.898Z,16.60
2018-07-06T03:16:58.070Z,16.60
2018-07-06T03:19:31.169Z,16.70
2018-07-06T03:22:04.129Z,16.60
2018-07-06T03:24:43.912Z,16.60
2018-07-06T03:27:23.482Z,16.60
2018-07-06T03:30:02.998Z,16.60
2018-07-06T03:32:42.331Z,16.60
2018-07-06T03:35:21.962Z,16.60
2018-07-06T03:38:01.510Z,16.60
2018-07-06T03:40:41.120Z,16.60
2018-07-06T03:43:20.551Z,16.60
2018-07-06T03:46:00.190Z,16.60
2018-07-06T03:48:39.678Z,16.60
2018-07-06T03:53:46.729Z,16.60
2018-07-06T03:56:19.798Z,16.60
2018-07-06T03:58:53.009Z,16.60
2018-07-06T04:01:26.050Z,16.60
2018-07-06T04:03:59.265Z,16.60
2018-07-06T04:06:32.434Z,16.70
2018-07-06T04:09:05.484Z,16.70
2018-07-06T04:11:38.686Z,16.70
2018-07-06T04:14:11.675Z,16.80
2018-07-06T04:16:51.074Z,16.70
2018-07-06T04:19:30.467Z,16.70
2018-07-06T04:22:03.822Z,16.70
2018-07-06T04:24:36.939Z,16.70
2018-07-06T04:29:43.739Z,16.80
2018-07-06T04:32:16.879Z,16.80
2018-07-06T04:34:56.257Z,16.70
2018-07-06T04:37:35.738Z,16.80
2018-07-06T04:40:15.162Z,16.80
2018-07-06T04:42:54.750Z,16.80
2018-07-06T04:48:01.450Z,16.90
2018-07-06T04:50:40.894Z,16.80
2018-07-06T04:53:20.490Z,16.90
2018-07-06T04:55:53.652Z,16.90
2018-07-06T04:58:33.074Z,16.90
2018-07-06T05:01:12.626Z,16.90
2018-07-06T05:03:52.021Z,16.90
2018-07-06T05:06:31.579Z,16.90
2018-07-06T05:09:11.246Z,16.90
2018-07-06T05:14:24.230Z,16.90
2018-07-06T05:17:03.959Z,16.80
2018-07-06T05:19:43.762Z,16.90
2018-07-06T05:22:23.390Z,16.90
2018-07-06T05:25:02.890Z,16.90
2018-07-06T05:27:42.430Z,16.90
2018-07-06T05:30:21.914Z,16.90
2018-07-06T05:33:01.399Z,16.80
2018-07-06T05:35:40.866Z,16.80
2018-07-06T05:38:20.342Z,16.90
2018-07-06T05:40:53.582Z,16.90
2018-07-06T05:43:33.126Z,16.90
2018-07-06T05:48:39.625Z,17.00
2018-07-06T05:51:12.701Z,17.00
2018-07-06T05:53:52.274Z,17.00
2018-07-06T05:58:52.539Z,17.10
2018-07-06T06:01:25.635Z,17.00
2018-07-06T06:04:05.262Z,17.00
2018-07-06T06:06:38.233Z,17.00
2018-07-06T06:09:05.330Z,17.10
2018-07-06T06:11:33.362Z,17.10
2018-07-06T06:14:00.725Z,17.10
2018-07-06T06:16:28.131Z,17.10
2018-07-06T06:18:55.553Z,17.10
2018-07-06T06:21:22.901Z,17.20
2018-07-06T06:23:50.922Z,17.20
2018-07-06T06:28:52.379Z,17.40
2018-07-06T06:31:20.396Z,17.40
2018-07-06T06:33:47.860Z,17.40
2018-07-06T06:36:15.134Z,17.30
2018-07-06T06:38:42.498Z,17.30
2018-07-06T06:41:10.532Z,17.20
2018-07-06T06:43:38.559Z,17.20
2018-07-06T06:46:06.600Z,17.20
2018-07-06T06:48:33.962Z,17.20
2018-07-06T06:51:01.986Z,17.20
2018-07-06T06:53:30.009Z,17.20
2018-07-06T06:55:58.153Z,17.20
2018-07-06T06:58:25.522Z,17.20
2018-07-06T07:00:53.646Z,17.20
2018-07-06T07:03:21.623Z,17.20
2018-07-06T07:05:49.642Z,17.20
2018-07-06T07:08:17.671Z,17.20
2018-07-06T07:10:45.297Z,17.20
2018-07-06T07:13:13.444Z,17.30
2018-07-06T07:15:41.479Z,17.30
2018-07-06T07:18:09.494Z,17.30
2018-07-06T07:20:37.540Z,17.40
2018-07-06T07:23:05.631Z,17.50
2018-07-06T07:25:33.010Z,17.60
2018-07-06T07:28:00.382Z,17.70
2018-07-06T07:30:27.746Z,17.90
2018-07-06T07:32:55.141Z,18.00
2018-07-06T07:35:22.507Z,18.00
2018-07-06T07:37:50.542Z,18.10
2018-07-06T07:40:18.562Z,18.30
2018-07-06T07:42:46.593Z,18.30
2018-07-06T07:45:14.622Z,18.40
2018-07-06T07:47:42.642Z,18.50
2018-07-06T07:50:10.663Z,18.60
2018-07-06T07:52:43.685Z,18.60
2018-07-06T07:55:11.742Z,18.70
2018-07-06T07:57:39.738Z,18.80
2018-07-06T08:00:07.107Z,18.90
2018-07-06T08:02:34.509Z,19.00
2018-07-06T08:05:01.890Z,19.20
2018-07-06T08:07:29.258Z,19.30
2018-07-06T08:09:57.530Z,19.30
2018-07-06T08:12:25.555Z,19.20
2018-07-06T08:14:52.913Z,19.30
2018-07-06T08:17:20.275Z,19.10
2018-07-06T08:19:47.644Z,19.00
2018-07-06T08:22:15.665Z,19.00
2018-07-06T08:24:43.687Z,19.00
2018-07-06T08:27:11.714Z,19.00
2018-07-06T08:29:39.733Z,19.10
2018-07-06T08:34:40.654Z,19.40
2018-07-06T08:39:35.865Z,19.90
2018-07-06T08:42:03.239Z,20.00
2018-07-06T08:44:31.267Z,20.00
2018-07-06T08:46:59.304Z,20.00
2018-07-06T08:49:26.649Z,20.00
2018-07-06T08:51:54.018Z,20.10
2018-07-06T08:54:21.393Z,20.20
2018-07-06T08:56:48.762Z,20.30
2018-07-06T08:59:16.138Z,20.60
2018-07-06T09:01:44.194Z,20.60
2018-07-06T09:04:12.309Z,20.60
2018-07-06T09:06:40.267Z,20.50
2018-07-06T09:09:08.299Z,20.60
2018-07-06T09:11:36.327Z,20.70
2018-07-06T09:14:04.351Z,20.60
2018-07-06T09:16:32.846Z,20.70
2018-07-06T09:19:00.870Z,20.80
2018-07-06T09:21:28.903Z,20.60
2018-07-06T09:23:56.309Z,20.70
2018-07-06T09:26:23.699Z,20.80
2018-07-06T09:28:51.710Z,20.90
2018-07-06T09:31:19.749Z,21.00
2018-07-06T09:33:47.762Z,21.10
2018-07-06T09:36:15.117Z,21.00
2018-07-06T09:38:42.473Z,20.70
2018-07-06T09:41:10.519Z,20.80
2018-07-06T09:43:38.551Z,21.20
2018-07-06T09:46:06.581Z,21.50
2018-07-06T09:48:34.606Z,21.40
2018-07-06T09:51:02.234Z,21.50
2018-07-06T09:53:29.518Z,21.60
2018-07-06T09:55:56.986Z,21.70
2018-07-06T09:58:25.002Z,22.00
2018-07-06T10:00:59.314Z,21.80
2018-07-06T10:03:27.963Z,21.90
2018-07-06T10:05:55.991Z,22.00
2018-07-06T10:08:23.350Z,22.00
2018-07-06T10:10:51.374Z,22.00
2018-07-06T10:13:19.411Z,22.40
2018-07-06T10:15:47.441Z,22.60
2018-07-06T10:18:15.496Z,22.80
2018-07-06T10:20:43.539Z,23.10
2018-07-06T10:23:10.898Z,22.60
2018-07-06T10:25:38.264Z,22.30
2018-07-06T10:28:11.885Z,22.20
2018-07-06T10:30:49.579Z,22.10
2018-07-06T10:33:17.005Z,22.00
2018-07-06T10:35:44.321Z,22.10
2018-07-06T10:38:11.713Z,22.20
2018-07-06T10:40:39.738Z,22.50
2018-07-06T10:43:07.770Z,22.90
2018-07-06T10:45:35.798Z,22.80
2018-07-06T10:48:03.843Z,22.40
2018-07-06T10:52:59.136Z,22.10
2018-07-06T10:55:26.502Z,22.20
2018-07-06T10:57:53.874Z,22.10
2018-07-06T11:00:21.239Z,22.20
2018-07-06T11:02:48.601Z,22.40
2018-07-06T11:05:15.994Z,22.70
2018-07-06T11:07:43.390Z,22.80
2018-07-06T11:10:10.771Z,22.80
2018-07-06T11:12:38.134Z,22.60
2018-07-06T11:15:05.511Z,22.50
2018-07-06T11:17:32.881Z,22.40
2018-07-06T11:20:00.921Z,22.50
2018-07-06T11:22:28.966Z,23.00
2018-07-06T11:24:57.047Z,23.60
2018-07-06T11:27:25.031Z,23.60
2018-07-06T11:29:53.054Z,23.30
2018-07-06T11:32:21.071Z,23.20
2018-07-06T11:34:49.108Z,22.80
2018-07-06T11:37:17.126Z,22.70
2018-07-06T11:39:45.163Z,22.70
2018-07-06T11:42:13.198Z,22.50
2018-07-06T11:44:41.223Z,22.20
2018-07-06T11:47:09.250Z,22.00
2018-07-06T11:49:37.310Z,21.90
2018-07-06T11:52:05.341Z,20.90
2018-07-06T11:54:33.369Z,19.80
2018-07-06T11:57:01.412Z,19.40
2018-07-06T11:59:29.435Z,19.10
2018-07-06T12:01:57.774Z,19.20
2018-07-06T12:06:53.646Z,19.40
2018-07-06T12:09:21.698Z,19.40
2018-07-06T12:11:49.718Z,19.60
2018-07-06T12:14:17.081Z,19.70
2018-07-06T12:16:44.453Z,19.90
2018-07-06T12:19:11.822Z,20.00
2018-07-06T12:24:06.354Z,19.90
2018-07-06T12:26:33.721Z,19.70
2018-07-06T12:29:01.107Z,20.00
2018-07-06T12:31:28.429Z,20.30
2018-07-06T12:33:55.791Z,21.20
2018-07-06T12:36:23.870Z,22.00
2018-07-06T12:38:51.855Z,21.60
2018-07-06T12:41:19.967Z,21.50
2018-07-06T12:43:47.277Z,21.40
2018-07-06T12:46:14.638Z,21.30
2018-07-06T12:48:42.063Z,21.20
2018-07-06T12:51:09.353Z,21.30
2018-07-06T12:53:37.395Z,21.80
2018-07-06T12:56:04.762Z,22.60
2018-07-06T12:58:32.183Z,23.40
2018-07-06T13:01:00.426Z,23.50
2018-07-06T13:03:28.455Z,23.40
2018-07-06T13:05:56.530Z,23.30
2018-07-06T13:08:23.894Z,23.40
2018-07-06T13:10:51.928Z,24.10
2018-07-06T13:13:19.946Z,24.90
2018-07-06T13:15:47.326Z,25.40
2018-07-06T13:18:16.140Z,26.00
2018-07-06T13:20:44.159Z,26.10
2018-07-06T13:23:12.170Z,26.00
2018-07-06T13:25:40.190Z,25.30
2018-07-06T13:28:08.215Z,24.60
2018-07-06T13:30:36.255Z,23.80
2018-07-06T13:33:04.280Z,23.50
2018-07-06T13:35:32.298Z,23.40
2018-07-06T13:38:00.388Z,23.40
2018-07-06T13:40:28.403Z,23.40
2018-07-06T13:42:56.417Z,23.30
2018-07-06T13:45:24.438Z,23.40
2018-07-06T13:47:52.451Z,23.80
2018-07-06T13:50:20.462Z,24.60
2018-07-06T13:52:48.470Z,25.60
2018-07-06T13:55:16.495Z,26.00
2018-07-06T13:57:44.518Z,26.40
2018-07-06T14:00:12.527Z,26.70
2018-07-06T14:02:39.891Z,27.00
2018-07-06T14:05:07.919Z,27.30
2018-07-06T14:07:35.314Z,27.00
2018-07-06T14:10:02.675Z,26.20
2018-07-06T14:14:58.514Z,25.00
2018-07-06T14:17:26.553Z,24.80
2018-07-06T14:19:54.558Z,24.60
2018-07-06T14:22:22.583Z,24.50
2018-07-06T14:24:50.616Z,24.30
2018-07-06T14:27:18.631Z,24.10
2018-07-06T14:29:46.642Z,24.10
2018-07-06T14:32:14.654Z,24.00
2018-07-06T14:34:42.667Z,24.20
2018-07-06T14:37:10.686Z,24.90
2018-07-06T14:39:38.718Z,25.40
2018-07-06T14:42:06.114Z,25.90
2018-07-06T14:44:33.477Z,26.40
2018-07-06T14:47:01.497Z,26.70
2018-07-06T14:49:29.511Z,26.80
2018-07-06T14:54:25.670Z,27.30
2018-07-06T14:56:53.687Z,27.50
2018-07-06T14:59:21.718Z,27.50
2018-07-06T15:01:49.730Z,27.60
2018-07-06T15:04:17.755Z,27.90
2018-07-06T15:06:45.831Z,27.60
2018-07-06T15:09:13.141Z,27.60
2018-07-06T15:14:08.969Z,26.20
2018-07-06T15:16:36.341Z,26.10
2018-07-06T15:19:03.718Z,26.30
2018-07-06T15:21:31.357Z,26.60
2018-07-06T15:23:58.726Z,26.70
2018-07-06T15:26:26.106Z,27.10
2018-07-06T15:28:53.474Z,27.10
2018-07-06T15:31:20.851Z,27.10
2018-07-06T15:33:48.198Z,27.60
2018-07-06T15:36:16.383Z,27.80
2018-07-06T15:38:44.398Z,27.80
2018-07-06T15:41:12.691Z,27.80
2018-07-06T15:43:40.063Z,27.80
2018-07-06T15:46:07.429Z,28.10
2018-07-06T15:51:03.282Z,26.70
2018-07-06T15:53:31.303Z,25.90
2018-07-06T15:55:59.327Z,25.60
2018-07-06T15:58:26.778Z,25.20
2018-07-06T16:00:54.791Z,24.50
2018-07-06T16:03:22.807Z,24.20
2018-07-06T16:05:50.170Z,24.10
2018-07-06T16:08:17.543Z,23.80
2018-07-06T16:10:44.918Z,23.60
2018-07-06T16:15:40.098Z,23.60
2018-07-06T16:18:08.115Z,23.50
2018-07-06T16:20:36.133Z,23.50
2018-07-06T16:23:03.490Z,23.50
2018-07-06T16:25:31.506Z,23.60
2018-07-06T16:27:59.587Z,23.80
2018-07-06T16:30:27.539Z,24.20
2018-07-06T16:32:54.919Z,24.30
2018-07-06T16:35:22.956Z,23.90
2018-07-06T16:37:50.982Z,23.90
2018-07-06T16:42:45.504Z,23.70
2018-07-06T16:45:12.922Z,23.50
2018-07-06T16:47:40.934Z,23.50
2018-07-06T16:50:08.955Z,23.40
2018-07-06T16:52:37.008Z,23.40
2018-07-06T16:55:04.393Z,23.30
2018-07-06T16:57:32.410Z,23.30
2018-07-06T16:59:59.783Z,23.30
2018-07-06T17:02:27.133Z,23.30
2018-07-06T17:07:21.653Z,23.30
2018-07-06T17:09:49.042Z,23.40
2018-07-06T17:12:17.050Z,23.40
2018-07-06T17:14:45.066Z,23.60
2018-07-06T17:19:40.874Z,24.00
2018-07-06T17:22:08.898Z,24.00
2018-07-06T17:24:36.258Z,23.90
2018-07-06T17:29:32.087Z,23.90
2018-07-06T17:32:00.115Z,23.90
2018-07-06T17:34:28.123Z,23.80
2018-07-06T17:36:55.509Z,23.80
2018-07-06T17:39:22.857Z,23.70
2018-07-06T17:41:50.223Z,23.60
2018-07-06T17:44:17.627Z,23.40
2018-07-06T17:46:44.955Z,23.40
2018-07-06T17:49:12.309Z,23.30
2018-07-06T17:51:39.686Z,23.30
2018-07-06T17:54:07.046Z,23.20
2018-07-06T17:56:34.422Z,23.30
2018-07-06T17:59:01.790Z,23.20
2018-07-06T18:01:29.155Z,23.10
2018-07-06T18:03:56.518Z,23.10
2018-07-06T18:06:23.877Z,23.00
2018-07-06T18:08:51.230Z,22.90
2018-07-06T18:13:45.762Z,22.50
2018-07-06T18:16:13.963Z,22.50
2018-07-06T18:18:41.951Z,22.40
2018-07-06T18:21:09.974Z,22.30
2018-07-06T18:23:37.994Z,22.20
2018-07-06T18:26:06.074Z,22.10
2018-07-06T18:28:34.098Z,22.10
2018-07-06T18:31:02.114Z,22.00
2018-07-06T18:33:30.139Z,22.00
2018-07-06T18:35:58.154Z,22.00
2018-07-06T18:38:26.179Z,21.90
2018-07-06T18:40:54.215Z,21.90
2018-07-06T18:43:22.234Z,21.90
2018-07-06T18:45:50.259Z,21.90
2018-07-06T18:48:18.326Z,21.80
2018-07-06T18:50:45.687Z,21.60
2018-07-06T18:53:13.707Z,21.50
2018-07-06T18:55:41.078Z,21.40
2018-07-06T18:58:09.102Z,21.20
2018-07-06T19:00:37.233Z,21.10
2018-07-06T19:05:33.250Z,21.00
2018-07-06T19:08:01.262Z,20.90
2018-07-06T19:10:29.274Z,20.80
2018-07-06T19:12:57.295Z,20.60
2018-07-06T19:15:25.318Z,20.50
2018-07-06T19:17:53.349Z,20.40
2018-07-06T19:20:21.366Z,20.20
2018-07-06T19:22:49.402Z,20.10
2018-07-06T19:25:17.430Z,20.10
2018-07-06T19:27:45.455Z,20.00
2018-07-06T19:30:13.484Z,19.80
2018-07-06T19:32:41.906Z,19.80
2018-07-06T19:35:09.947Z,19.70
2018-07-06T19:37:37.299Z,19.50
2018-07-06T19:40:04.708Z,19.40
2018-07-06T19:45:00.656Z,19.10
2018-07-06T19:47:28.691Z,19.00
2018-07-06T19:49:56.978Z,19.00
2018-07-06T19:52:25.007Z,19.00
2018-07-06T19:54:53.058Z,18.90
2018-07-06T19:57:20.445Z,18.90
2018-07-06T19:59:48.495Z,18.90
2018-07-06T20:02:16.540Z,18.90
2018-07-06T20:04:44.542Z,19.00
2018-07-06T20:07:12.573Z,19.20
2018-07-06T20:09:40.586Z,19.40
2018-07-06T20:12:08.645Z,19.40
2018-07-06T20:14:36.675Z,19.50
2018-07-06T20:17:04.715Z,19.50
2018-07-06T20:19:32.735Z,19.50
2018-07-06T20:22:00.755Z,19.50
2018-07-06T20:24:28.778Z,19.50
2018-07-06T20:26:56.822Z,19.40
2018-07-06T20:29:24.838Z,19.30
2018-07-06T20:31:52.859Z,19.30
2018-07-06T20:34:20.923Z,19.20
2018-07-06T20:36:48.952Z,19.20
2018-07-06T20:39:16.982Z,19.20
2018-07-06T20:41:44.998Z,19.10
2018-07-06T20:44:13.027Z,19.10
2018-07-06T20:46:41.070Z,19.10
2018-07-06T20:49:09.094Z,19.00
2018-07-06T20:51:37.124Z,19.00
2018-07-06T20:54:06.128Z,19.10
2018-07-06T20:56:34.158Z,19.00
2018-07-06T21:01:30.094Z,19.00
2018-07-06T21:03:58.110Z,19.00
2018-07-06T21:06:26.139Z,18.80
2018-07-06T21:08:54.152Z,18.70
2018-07-06T21:11:22.174Z,18.60
2018-07-06T21:13:50.195Z,18.50
2018-07-06T21:16:18.226Z,18.50
2018-07-06T21:18:46.243Z,18.40
2018-07-06T21:21:14.270Z,18.40
2018-07-06T21:23:42.294Z,18.20
2018-07-06T21:26:10.318Z,18.10
2018-07-06T21:28:38.362Z,18.10
2018-07-06T21:31:06.399Z,18.00
2018-07-06T21:33:34.419Z,18.00
2018-07-06T21:36:02.448Z,18.00
2018-07-06T21:38:30.462Z,18.00
2018-07-06T21:40:58.494Z,18.00
2018-07-06T21:43:26.530Z,18.10
2018-07-06T21:45:54.557Z,18.10
2018-07-06T21:48:22.591Z,18.00
2018-07-06T21:53:18.552Z,18.10
2018-07-06T21:55:46.579Z,18.10
2018-07-06T21:58:14.759Z,18.10
2018-07-06T22:00:42.952Z,18.10
2018-07-06T22:03:11.898Z,18.10
2018-07-06T22:05:40.887Z,18.10
2018-07-06T22:08:09.039Z,18.00
2018-07-06T22:10:37.708Z,18.00
2018-07-06T22:13:06.478Z,17.90
2018-07-06T22:15:40.067Z,17.90
2018-07-06T22:18:08.122Z,17.90
2018-07-06T22:20:36.131Z,17.80
2018-07-06T22:23:04.180Z,17.80
2018-07-06T22:25:32.192Z,17.80
2018-07-06T22:28:00.240Z,17.70
2018-07-06T22:30:28.270Z,17.70
2018-07-06T22:32:56.298Z,17.70
2018-07-06T22:35:24.945Z,17.70
2018-07-06T22:37:52.329Z,17.60
2018-07-06T22:40:20.351Z,17.50
2018-07-06T22:42:47.718Z,17.50
2018-07-06T22:45:15.089Z,17.50
2018-07-06T22:47:42.469Z,17.40
2018-07-06T22:50:10.538Z,17.30
2018-07-06T22:52:37.889Z,17.30
2018-07-06T22:57:32.824Z,17.20
2018-07-06T23:00:00.872Z,17.10
2018-07-06T23:02:28.914Z,17.00
2018-07-06T23:04:57.090Z,17.00
2018-07-06T23:07:25.159Z,16.90
2018-07-06T23:09:53.033Z,16.90
2018-07-06T23:12:20.407Z,16.90
2018-07-06T23:14:48.437Z,16.90
2018-07-06T23:17:16.462Z,16.90
2018-07-06T23:19:44.471Z,16.90
2018-07-06T23:24:40.250Z,16.90
2018-07-06T23:27:07.665Z,16.90
2018-07-06T23:29:35.643Z,16.80
2018-07-06T23:32:02.998Z,16.80
2018-07-06T23:36:58.834Z,16.70
2018-07-06T23:39:26.199Z,16.80
2018-07-06T23:41:54.229Z,16.80
2018-07-06T23:44:21.589Z,16.80
2018-07-06T23:46:48.943Z,16.80
2018-07-06T23:49:16.310Z,16.80
2018-07-06T23:51:43.657Z,16.90
2018-07-06T23:54:11.046Z,16.90
2018-07-06T23:56:39.082Z,16.90
2018-07-06T23:59:07.125Z,16.90
