createdAt,value
2023-04-30T00:01:28.158Z,99.90
2023-04-30T00:03:56.556Z,99.90
2023-04-30T00:06:28.357Z,99.90
2023-04-30T00:08:56.943Z,99.90
2023-04-30T00:11:25.703Z,99.90
2023-04-30T00:13:53.971Z,99.90
2023-04-30T00:16:22.330Z,99.90
2023-04-30T00:18:50.713Z,99.90
2023-04-30T00:21:18.941Z,99.90
2023-04-30T00:23:48.676Z,99.90
2023-04-30T00:26:16.883Z,99.90
2023-04-30T00:28:45.150Z,99.90
2023-04-30T00:31:13.387Z,99.90
2023-04-30T00:33:41.909Z,99.90
2023-04-30T00:36:10.169Z,99.90
2023-04-30T00:38:38.492Z,99.90
2023-04-30T00:41:08.275Z,99.90
2023-04-30T00:43:36.586Z,99.90
2023-04-30T00:46:06.814Z,99.90
2023-04-30T00:48:35.198Z,99.90
2023-04-30T00:51:05.019Z,99.90
2023-04-30T00:53:33.491Z,99.90
2023-04-30T00:56:01.890Z,99.90
2023-04-30T00:58:32.052Z,99.90
2023-04-30T01:01:00.622Z,99.90
2023-04-30T01:03:30.295Z,99.90
2023-04-30T01:05:58.768Z,99.90
2023-04-30T01:08:27.524Z,99.90
2023-04-30T01:11:09.111Z,99.90
2023-04-30T01:13:46.757Z,99.90
2023-04-30T01:16:20.661Z,99.90
2023-04-30T01:18:53.639Z,99.90
2023-04-30T01:21:22.386Z,99.90
2023-04-30T01:24:07.057Z,99.90
2023-04-30T01:26:50.684Z,99.90
2023-04-30T01:29:21.729Z,99.90
2023-04-30T01:31:49.938Z,99.90
2023-04-30T01:34:18.198Z,99.90
2023-04-30T01:37:03.935Z,99.90
2023-04-30T01:39:41.119Z,99.90
2023-04-30T01:42:15.122Z,99.90
2023-04-30T01:44:56.086Z,99.90
2023-04-30T01:47:34.560Z,99.90
2023-04-30T01:50:16.509Z,99.90
2023-04-30T01:52:48.474Z,99.90
2023-04-30T01:55:21.835Z,99.90
2023-04-30T01:57:57.307Z,99.90
2023-04-30T02:00:27.556Z,99.90
2023-04-30T02:02:56.026Z,99.90
2023-04-30T02:05:25.004Z,99.90
2023-04-30T02:07:53.749Z,99.90
2023-04-30T02:10:24.304Z,99.90
2023-04-30T02:12:52.502Z,99.90
2023-04-30T02:15:20.998Z,99.90
2023-04-30T02:17:50.733Z,99.90
2023-04-30T02:20:19.062Z,99.90
2023-04-30T02:22:47.268Z,99.90
2023-04-30T02:25:15.449Z,99.90
2023-04-30T02:27:43.763Z,99.90
2023-04-30T02:30:12.217Z,99.90
2023-04-30T02:32:40.640Z,99.90
2023-04-30T02:35:10.703Z,99.90
2023-04-30T02:37:38.917Z,99.90
2023-04-30T02:40:08.763Z,99.90
2023-04-30T02:42:36.984Z,99.90
2023-04-30T02:45:05.668Z,99.90
2023-04-30T02:47:33.841Z,99.90
2023-04-30T02:50:02.062Z,99.90
2023-04-30T02:52:31.648Z,99.90
2023-04-30T02:54:59.866Z,99.90
2023-04-30T02:57:28.024Z,99.90
2023-04-30T02:59:56.537Z,99.90
2023-04-30T03:02:24.877Z,99.90
2023-04-30T03:04:53.121Z,99.90
2023-04-30T03:07:21.478Z,99.90
2023-04-30T03:09:51.293Z,99.90
2023-04-30T03:12:19.472Z,99.90
2023-04-30T03:14:47.644Z,99.90
2023-04-30T03:17:16.687Z,99.90
2023-04-30T03:19:44.875Z,99.90
2023-04-30T03:22:13.130Z,99.90
2023-04-30T03:24:41.307Z,99.90
2023-04-30T03:27:11.247Z,99.90
2023-04-30T03:29:39.445Z,99.90
2023-04-30T03:32:07.584Z,99.90
2023-04-30T03:34:35.990Z,99.90
2023-04-30T03:37:04.181Z,99.90
2023-04-30T03:39:32.371Z,99.90
2023-04-30T03:42:00.522Z,99.90
2023-04-30T03:44:30.095Z,99.90
2023-04-30T03:46:58.370Z,99.90
2023-04-30T03:49:26.656Z,99.90
2023-04-30T03:51:54.825Z,99.90
2023-04-30T03:54:23.021Z,99.90
2023-04-30T03:56:51.313Z,99.90
2023-04-30T03:59:19.909Z,99.90
2023-04-30T04:01:49.546Z,99.90
2023-04-30T04:04:17.808Z,99.90
2023-04-30T04:06:46.680Z,99.90
2023-04-30T04:09:14.914Z,99.90
2023-04-30T04:11:43.103Z,99.90
2023-04-30T04:14:11.269Z,99.90
2023-04-30T04:16:39.551Z,99.90
2023-04-30T04:19:09.318Z,99.90
2023-04-30T04:21:38.157Z,99.90
2023-04-30T04:24:08.717Z,99.90
2023-04-30T04:26:37.399Z,99.90
2023-04-30T04:29:05.917Z,99.90
2023-04-30T04:31:34.123Z,99.90
2023-04-30T04:34:04.626Z,99.90
2023-04-30T04:36:34.509Z,99.90
2023-04-30T04:39:03.036Z,99.90
2023-04-30T04:41:32.655Z,99.90
2023-04-30T04:44:01.882Z,99.90
2023-04-30T04:46:30.879Z,99.90
2023-04-30T04:48:59.151Z,99.90
2023-04-30T04:51:27.388Z,99.90
2023-04-30T04:53:56.957Z,99.90
2023-04-30T04:56:25.179Z,99.90
2023-04-30T04:58:53.338Z,99.90
2023-04-30T05:01:21.885Z,99.90
2023-04-30T05:03:50.520Z,99.90
2023-04-30T05:06:18.979Z,99.90
2023-04-30T05:08:47.198Z,99.90
2023-04-30T05:11:16.785Z,99.90
2023-04-30T05:13:44.938Z,99.90
2023-04-30T05:16:13.193Z,99.90
2023-04-30T05:18:41.420Z,99.90
2023-04-30T05:21:09.621Z,99.90
2023-04-30T05:23:37.797Z,99.90
2023-04-30T05:26:06.252Z,99.90
2023-04-30T05:28:36.019Z,99.90
2023-04-30T05:31:04.193Z,99.90
2023-04-30T05:33:32.377Z,99.90
2023-04-30T05:36:00.602Z,99.90
2023-04-30T05:38:29.045Z,99.90
2023-04-30T05:40:57.215Z,99.90
2023-04-30T05:43:25.440Z,99.90
2023-04-30T05:45:55.005Z,99.90
2023-04-30T05:48:23.209Z,99.90
2023-04-30T05:50:51.404Z,99.90
2023-04-30T05:53:19.549Z,99.90
2023-04-30T05:55:47.911Z,99.90
2023-04-30T05:58:16.354Z,99.90
2023-04-30T06:00:44.482Z,99.90
2023-04-30T06:03:14.131Z,99.90
2023-04-30T06:05:42.429Z,99.90
2023-04-30T06:08:10.638Z,99.90
2023-04-30T06:10:39.273Z,99.90
2023-04-30T06:13:08.043Z,99.90
2023-04-30T06:15:36.252Z,99.90
2023-04-30T06:18:04.531Z,99.90
2023-04-30T06:20:34.526Z,99.90
2023-04-30T06:23:04.024Z,99.90
2023-04-30T06:25:32.300Z,99.90
2023-04-30T06:28:00.459Z,99.90
2023-04-30T06:30:30.492Z,99.90
2023-04-30T06:32:58.702Z,99.90
2023-04-30T06:35:26.928Z,99.90
2023-04-30T06:37:56.455Z,99.90
2023-04-30T06:40:24.664Z,99.90
2023-04-30T06:42:54.522Z,99.90
2023-04-30T06:45:22.902Z,99.90
2023-04-30T06:47:52.114Z,99.90
2023-04-30T06:50:21.774Z,99.90
2023-04-30T06:52:50.088Z,99.90
2023-04-30T06:55:19.899Z,99.90
2023-04-30T06:57:48.175Z,99.90
2023-04-30T07:00:16.846Z,99.90
2023-04-30T07:02:47.915Z,99.90
2023-04-30T07:05:16.313Z,99.90
2023-04-30T07:07:44.552Z,99.90
2023-04-30T07:10:12.855Z,99.90
2023-04-30T07:12:42.426Z,99.90
2023-04-30T07:15:11.478Z,99.90
2023-04-30T07:17:41.828Z,99.90
2023-04-30T07:20:11.208Z,99.90
2023-04-30T07:22:39.380Z,99.90
2023-04-30T07:25:08.639Z,99.90
2023-04-30T07:27:36.806Z,99.40
2023-04-30T07:30:08.365Z,97.30
2023-04-30T07:32:36.621Z,96.20
2023-04-30T07:35:05.277Z,94.60
2023-04-30T07:37:35.592Z,91.20
2023-04-30T07:40:04.585Z,90.80
2023-04-30T07:42:32.762Z,88.30
2023-04-30T07:45:01.141Z,86.10
2023-04-30T07:47:31.298Z,81.20
2023-04-30T07:49:59.580Z,83.20
2023-04-30T07:52:27.808Z,82.20
2023-04-30T07:54:56.217Z,82.90
2023-04-30T07:57:26.601Z,81.70
2023-04-30T07:59:55.328Z,79.40
2023-04-30T08:02:23.785Z,80.50
2023-04-30T08:04:53.564Z,77.20
2023-04-30T08:07:22.398Z,76.90
2023-04-30T08:09:50.594Z,78.90
2023-04-30T08:12:19.137Z,77.50
2023-04-30T08:14:47.296Z,78.50
2023-04-30T08:17:15.519Z,77.50
2023-04-30T08:19:43.701Z,79.30
2023-04-30T08:22:13.307Z,77.90
2023-04-30T08:24:41.455Z,77.80
2023-04-30T08:27:09.647Z,77.30
2023-04-30T08:29:37.823Z,81.50
2023-04-30T08:32:06.374Z,77.60
2023-04-30T08:34:34.848Z,76.70
2023-04-30T08:37:03.032Z,74.00
2023-04-30T08:39:32.575Z,77.70
2023-04-30T08:42:04.184Z,77.10
2023-04-30T08:44:33.484Z,77.20
2023-04-30T08:47:02.832Z,75.50
2023-04-30T08:49:33.170Z,73.90
2023-04-30T08:52:02.253Z,73.20
2023-04-30T08:54:34.672Z,69.60
2023-04-30T08:57:02.895Z,69.70
2023-04-30T08:59:31.122Z,67.90
2023-04-30T09:02:01.204Z,67.10
2023-04-30T09:04:29.716Z,63.50
2023-04-30T09:06:59.314Z,63.60
2023-04-30T09:09:30.769Z,63.60
2023-04-30T09:12:19.948Z,63.20
2023-04-30T09:15:04.677Z,62.10
2023-04-30T09:17:34.349Z,60.40
2023-04-30T09:20:09.385Z,60.30
2023-04-30T09:22:38.446Z,60.90
2023-04-30T09:25:07.828Z,59.60
2023-04-30T09:27:37.453Z,59.80
2023-04-30T09:30:06.901Z,59.00
2023-04-30T09:32:35.152Z,59.50
2023-04-30T09:35:03.360Z,58.50
2023-04-30T09:37:38.365Z,58.60
2023-04-30T09:40:08.031Z,58.30
2023-04-30T09:42:37.585Z,57.30
2023-04-30T09:45:07.825Z,58.20
2023-04-30T09:47:36.243Z,58.10
2023-04-30T09:50:04.532Z,56.70
2023-04-30T09:52:32.845Z,56.90
2023-04-30T09:55:01.164Z,57.90
2023-04-30T09:57:31.804Z,57.10
2023-04-30T10:00:01.983Z,56.50
2023-04-30T10:02:30.682Z,55.00
2023-04-30T10:05:00.287Z,55.90
2023-04-30T10:07:36.307Z,56.90
2023-04-30T10:10:09.201Z,58.60
2023-04-30T10:12:43.955Z,59.90
2023-04-30T10:15:18.916Z,64.00
2023-04-30T10:17:51.404Z,63.50
2023-04-30T10:20:21.480Z,61.10
2023-04-30T10:22:50.071Z,59.50
2023-04-30T10:25:19.524Z,59.10
2023-04-30T10:27:47.794Z,59.40
2023-04-30T10:30:17.756Z,60.00
2023-04-30T10:32:54.162Z,59.20
2023-04-30T10:35:27.934Z,61.20
2023-04-30T10:38:00.527Z,60.70
2023-04-30T10:40:28.728Z,62.50
2023-04-30T10:42:57.019Z,62.20
2023-04-30T10:45:38.325Z,62.70
2023-04-30T10:48:08.214Z,66.30
2023-04-30T10:50:45.022Z,65.90
2023-04-30T10:53:16.958Z,66.40
2023-04-30T10:55:50.152Z,69.00
2023-04-30T10:58:36.908Z,68.50
2023-04-30T11:01:10.992Z,63.40
2023-04-30T11:03:42.502Z,62.20
2023-04-30T11:06:13.516Z,62.80
2023-04-30T11:08:45.554Z,59.90
2023-04-30T11:11:21.384Z,59.80
2023-04-30T11:14:01.607Z,60.50
2023-04-30T11:16:32.571Z,60.80
2023-04-30T11:19:10.100Z,63.30
2023-04-30T11:21:42.208Z,63.70
2023-04-30T11:24:10.175Z,65.80
2023-04-30T11:27:06.907Z,66.20
2023-04-30T11:29:36.162Z,66.00
2023-04-30T11:32:07.183Z,67.40
2023-04-30T11:34:36.140Z,67.20
2023-04-30T11:37:04.925Z,68.20
2023-04-30T11:39:36.703Z,69.50
2023-04-30T11:42:04.939Z,72.50
2023-04-30T11:44:33.130Z,71.00
2023-04-30T11:47:02.018Z,69.60
2023-04-30T11:49:32.806Z,70.10
2023-04-30T11:52:01.255Z,69.70
2023-04-30T11:54:33.438Z,68.90
2023-04-30T11:57:04.299Z,70.40
2023-04-30T11:59:33.141Z,70.10
2023-04-30T12:02:01.472Z,71.70
2023-04-30T12:04:31.332Z,73.00
2023-04-30T12:07:02.475Z,74.90
2023-04-30T12:09:31.226Z,77.00
2023-04-30T12:11:59.420Z,74.50
2023-04-30T12:14:27.611Z,74.60
2023-04-30T12:16:56.448Z,76.80
2023-04-30T12:19:25.479Z,77.60
2023-04-30T12:21:55.814Z,75.60
2023-04-30T12:24:28.310Z,76.10
2023-04-30T12:26:56.660Z,71.70
2023-04-30T12:29:25.707Z,71.30
2023-04-30T12:31:55.546Z,69.80
2023-04-30T12:34:28.125Z,73.00
2023-04-30T12:36:59.805Z,70.60
2023-04-30T12:39:35.383Z,74.10
2023-04-30T12:42:05.401Z,71.70
2023-04-30T12:44:43.106Z,72.30
2023-04-30T12:47:11.499Z,75.30
2023-04-30T12:49:39.773Z,71.60
2023-04-30T12:52:12.999Z,69.70
2023-04-30T12:54:41.912Z,70.60
2023-04-30T12:57:12.025Z,71.50
2023-04-30T12:59:41.989Z,71.30
2023-04-30T13:02:11.477Z,72.60
2023-04-30T13:04:40.467Z,76.40
2023-04-30T13:07:10.418Z,76.00
2023-04-30T13:09:39.655Z,72.20
2023-04-30T13:12:08.492Z,72.50
2023-04-30T13:14:36.743Z,70.60
2023-04-30T13:17:07.140Z,69.80
2023-04-30T13:19:38.275Z,67.20
2023-04-30T13:22:06.615Z,67.90
2023-04-30T13:24:36.188Z,70.10
2023-04-30T13:27:04.746Z,71.50
2023-04-30T13:29:33.294Z,70.50
2023-04-30T13:32:01.443Z,71.10
2023-04-30T13:34:29.755Z,74.00
2023-04-30T13:36:57.920Z,73.60
2023-04-30T13:39:26.209Z,73.80
2023-04-30T13:41:55.944Z,70.10
2023-04-30T13:44:24.334Z,70.70
2023-04-30T13:46:52.562Z,70.50
2023-04-30T13:49:20.798Z,70.40
2023-04-30T13:51:49.004Z,73.60
2023-04-30T13:54:17.231Z,73.70
2023-04-30T13:56:45.450Z,73.50
2023-04-30T13:59:16.906Z,72.00
2023-04-30T14:01:45.152Z,72.50
2023-04-30T14:04:13.808Z,71.50
2023-04-30T14:06:42.617Z,71.80
2023-04-30T14:09:11.080Z,73.50
2023-04-30T14:11:39.871Z,75.60
2023-04-30T14:14:08.988Z,75.00
2023-04-30T14:16:38.836Z,75.90
2023-04-30T14:19:07.112Z,77.50
2023-04-30T14:21:35.293Z,78.40
2023-04-30T14:24:03.553Z,78.10
2023-04-30T14:26:32.188Z,79.10
2023-04-30T14:29:00.377Z,79.80
2023-04-30T14:31:28.789Z,81.20
2023-04-30T14:33:58.392Z,81.10
2023-04-30T14:36:27.641Z,81.30
2023-04-30T14:38:55.908Z,80.80
2023-04-30T14:41:24.154Z,82.10
2023-04-30T14:43:52.796Z,82.20
2023-04-30T14:46:21.137Z,83.20
2023-04-30T14:48:49.373Z,82.00
2023-04-30T14:51:18.951Z,81.50
2023-04-30T14:53:47.094Z,83.60
2023-04-30T14:56:16.007Z,83.40
2023-04-30T14:58:44.308Z,83.10
2023-04-30T15:01:12.516Z,83.00
2023-04-30T15:03:41.037Z,84.90
2023-04-30T15:06:09.692Z,84.50
2023-04-30T15:08:40.804Z,85.60
2023-04-30T15:11:10.412Z,84.60
2023-04-30T15:13:38.668Z,84.70
2023-04-30T15:16:07.595Z,84.70
2023-04-30T15:18:36.012Z,85.00
2023-04-30T15:21:04.264Z,85.80
2023-04-30T15:23:33.742Z,85.60
2023-04-30T15:26:04.484Z,85.50
2023-04-30T15:28:33.452Z,85.20
2023-04-30T15:31:03.148Z,85.50
2023-04-30T15:33:31.863Z,84.20
2023-04-30T15:36:00.571Z,86.00
2023-04-30T15:38:29.120Z,86.40
2023-04-30T15:40:57.507Z,86.20
2023-04-30T15:43:27.043Z,86.30
2023-04-30T15:45:55.294Z,85.80
2023-04-30T15:48:23.499Z,86.10
2023-04-30T15:50:51.657Z,83.60
2023-04-30T15:53:19.857Z,83.10
2023-04-30T15:55:50.654Z,85.30
2023-04-30T15:58:18.934Z,85.40
2023-04-30T16:00:48.888Z,83.80
2023-04-30T16:03:17.267Z,85.40
2023-04-30T16:05:45.554Z,85.60
2023-04-30T16:08:14.193Z,84.90
2023-04-30T16:10:42.430Z,83.60
2023-04-30T16:13:10.692Z,84.50
2023-04-30T16:15:38.875Z,83.60
2023-04-30T16:18:09.978Z,83.10
2023-04-30T16:20:38.576Z,84.50
2023-04-30T16:23:06.939Z,83.40
2023-04-30T16:25:35.219Z,84.20
2023-04-30T16:28:03.391Z,84.90
2023-04-30T16:30:31.806Z,86.80
2023-04-30T16:33:00.114Z,88.00
2023-04-30T16:35:29.869Z,85.20
2023-04-30T16:37:58.111Z,83.70
2023-04-30T16:40:26.293Z,85.10
2023-04-30T16:42:54.505Z,85.60
2023-04-30T16:45:22.944Z,85.90
2023-04-30T16:47:51.200Z,88.00
2023-04-30T16:50:19.623Z,88.60
2023-04-30T16:52:49.284Z,88.40
2023-04-30T16:55:17.712Z,88.20
2023-04-30T16:57:46.180Z,89.50
2023-04-30T17:00:16.841Z,89.60
2023-04-30T17:02:48.906Z,89.30
2023-04-30T17:05:17.454Z,88.20
2023-04-30T17:07:46.062Z,89.40
2023-04-30T17:10:17.405Z,89.40
2023-04-30T17:12:45.940Z,90.10
2023-04-30T17:15:14.461Z,90.30
2023-04-30T17:17:42.789Z,90.80
2023-04-30T17:20:12.285Z,90.90
2023-04-30T17:22:40.470Z,91.80
2023-04-30T17:25:09.345Z,91.50
2023-04-30T17:27:39.427Z,91.40
2023-04-30T17:30:09.109Z,91.40
2023-04-30T17:32:37.505Z,91.80
2023-04-30T17:35:07.429Z,92.40
2023-04-30T17:37:36.662Z,92.10
2023-04-30T17:40:05.698Z,92.30
2023-04-30T17:42:34.223Z,92.20
2023-04-30T17:45:03.995Z,92.50
2023-04-30T17:47:32.545Z,93.00
2023-04-30T17:50:03.977Z,93.20
2023-04-30T17:52:33.576Z,93.60
2023-04-30T17:55:02.299Z,94.10
2023-04-30T17:57:31.120Z,93.80
2023-04-30T17:59:59.470Z,94.10
2023-04-30T18:02:29.244Z,94.40
2023-04-30T18:04:57.661Z,94.70
2023-04-30T18:07:25.886Z,94.40
2023-04-30T18:09:54.829Z,94.90
2023-04-30T18:12:23.433Z,95.10
2023-04-30T18:14:51.729Z,95.30
2023-04-30T18:17:20.022Z,95.20
2023-04-30T18:19:49.896Z,95.30
2023-04-30T18:22:19.190Z,95.40
2023-04-30T18:24:47.446Z,95.50
2023-04-30T18:27:15.663Z,95.80
2023-04-30T18:29:44.845Z,96.30
2023-04-30T18:32:13.500Z,96.30
2023-04-30T18:34:42.501Z,96.30
2023-04-30T18:37:12.237Z,96.50
2023-04-30T18:39:40.847Z,97.30
2023-04-30T18:42:09.536Z,97.30
2023-04-30T18:44:37.987Z,97.50
2023-04-30T18:47:06.952Z,97.50
2023-04-30T18:49:35.150Z,98.00
2023-04-30T18:52:03.378Z,98.20
2023-04-30T18:54:33.503Z,98.20
2023-04-30T18:57:02.515Z,98.10
2023-04-30T18:59:31.301Z,98.40
2023-04-30T19:02:00.206Z,98.50
2023-04-30T19:04:28.906Z,98.70
2023-04-30T19:06:57.617Z,99.00
2023-04-30T19:09:26.419Z,99.10
2023-04-30T19:11:56.972Z,99.00
2023-04-30T19:14:25.725Z,99.90
2023-04-30T19:16:53.996Z,99.90
2023-04-30T19:19:22.437Z,99.90
2023-04-30T19:21:50.645Z,99.90
2023-04-30T19:24:18.855Z,99.90
2023-04-30T19:26:47.198Z,99.90
2023-04-30T19:29:18.112Z,99.90
2023-04-30T19:31:46.584Z,99.90
2023-04-30T19:34:15.020Z,99.90
2023-04-30T19:36:43.988Z,99.90
2023-04-30T19:39:12.438Z,99.90
2023-04-30T19:41:41.004Z,99.90
2023-04-30T19:44:10.241Z,99.90
2023-04-30T19:46:39.923Z,99.90
2023-04-30T19:49:08.602Z,99.90
2023-04-30T19:51:37.381Z,99.90
2023-04-30T19:54:06.763Z,99.90
2023-04-30T19:56:35.016Z,99.90
2023-04-30T19:59:03.213Z,99.90
2023-04-30T20:01:31.393Z,99.90
2023-04-30T20:04:01.185Z,99.90
2023-04-30T20:06:29.555Z,99.90
2023-04-30T20:08:59.679Z,99.90
2023-04-30T20:11:28.267Z,99.90
2023-04-30T20:13:56.829Z,99.90
2023-04-30T20:16:25.072Z,99.90
2023-04-30T20:18:53.306Z,99.90
2023-04-30T20:21:25.041Z,99.90
2023-04-30T20:23:53.246Z,99.90
2023-04-30T20:26:21.874Z,99.90
2023-04-30T20:28:50.103Z,99.90
2023-04-30T20:31:18.901Z,99.90
2023-04-30T20:33:48.073Z,99.90
2023-04-30T20:36:16.626Z,99.90
2023-04-30T20:38:46.265Z,99.90
2023-04-30T20:41:14.533Z,99.90
2023-04-30T20:43:43.036Z,99.90
2023-04-30T20:46:13.862Z,99.90
2023-04-30T20:48:42.101Z,99.90
2023-04-30T20:51:10.852Z,99.90
2023-04-30T20:53:39.102Z,99.90
2023-04-30T20:56:09.217Z,99.90
2023-04-30T20:58:37.415Z,99.90
2023-04-30T21:01:05.916Z,99.90
2023-04-30T21:03:34.281Z,99.90
2023-04-30T21:06:02.468Z,99.90
2023-04-30T21:08:30.969Z,99.90
2023-04-30T21:10:59.195Z,99.90
2023-04-30T21:13:28.990Z,99.90
2023-04-30T21:15:57.164Z,99.90
2023-04-30T21:18:27.654Z,99.90
2023-04-30T21:21:02.645Z,99.90
2023-04-30T21:23:31.005Z,99.90
2023-04-30T21:25:59.272Z,99.90
2023-04-30T21:28:29.116Z,99.90
2023-04-30T21:30:57.448Z,99.90
2023-04-30T21:33:25.693Z,99.90
2023-04-30T21:35:54.057Z,99.90
2023-04-30T21:38:22.278Z,99.90
2023-04-30T21:40:51.388Z,99.90
2023-04-30T21:43:19.679Z,99.90
2023-04-30T21:45:49.358Z,99.90
2023-04-30T21:48:17.751Z,99.90
2023-04-30T21:50:47.767Z,99.90
2023-04-30T21:53:18.462Z,99.90
2023-04-30T21:55:48.238Z,99.90
2023-04-30T21:58:16.404Z,99.90
2023-04-30T22:00:44.794Z,99.90
2023-04-30T22:03:16.219Z,99.90
2023-04-30T22:05:46.356Z,99.90
2023-04-30T22:08:14.625Z,99.90
2023-04-30T22:10:42.801Z,99.90
2023-04-30T22:13:11.057Z,99.90
2023-04-30T22:15:47.862Z,99.90
2023-04-30T22:18:18.036Z,99.90
2023-04-30T22:20:46.216Z,99.90
2023-04-30T22:23:14.401Z,99.90
2023-04-30T22:25:42.602Z,99.90
2023-04-30T22:28:11.243Z,99.90
2023-04-30T22:30:40.238Z,99.90
2023-04-30T22:33:08.553Z,99.90
2023-04-30T22:35:39.191Z,99.90
2023-04-30T22:38:07.708Z,99.90
2023-04-30T22:40:39.158Z,99.90
2023-04-30T22:43:07.690Z,99.90
2023-04-30T22:45:40.339Z,99.90
2023-04-30T22:48:09.824Z,99.90
2023-04-30T22:50:39.847Z,99.90
2023-04-30T22:53:08.404Z,99.90
2023-04-30T22:55:36.607Z,99.90
2023-04-30T22:58:04.781Z,99.90
2023-04-30T23:00:34.659Z,99.90
2023-04-30T23:03:03.096Z,99.90
2023-04-30T23:05:31.325Z,99.90
2023-04-30T23:08:01.208Z,99.90
2023-04-30T23:10:29.395Z,99.90
2023-04-30T23:12:58.866Z,99.90
2023-04-30T23:15:27.277Z,99.90
2023-04-30T23:17:56.842Z,99.90
2023-04-30T23:20:25.143Z,99.90
2023-04-30T23:22:53.329Z,99.90
2023-04-30T23:25:23.011Z,99.90
2023-04-30T23:27:51.340Z,99.90
2023-04-30T23:30:19.636Z,99.90
2023-04-30T23:32:47.887Z,99.90
2023-04-30T23:35:16.165Z,99.90
2023-04-30T23:37:44.379Z,99.90
2023-04-30T23:40:13.235Z,99.90
2023-04-30T23:42:42.827Z,99.90
2023-04-30T23:45:11.467Z,99.90
2023-04-30T23:47:39.696Z,99.90
2023-04-30T23:50:09.187Z,99.90
2023-04-30T23:52:37.904Z,99.90
2023-04-30T23:55:06.787Z,99.90
2023-04-30T23:57:35.009Z,99.90
