createdAt,value
2023-02-14T00:03:09.731Z,16.90
2023-02-14T00:05:36.456Z,13.30
2023-02-14T00:08:03.105Z,12.25
2023-02-14T00:10:29.746Z,9.90
2023-02-14T00:12:56.378Z,10.20
2023-02-14T00:15:23.047Z,13.00
2023-02-14T00:17:51.914Z,8.65
2023-02-14T00:20:18.763Z,7.75
2023-02-14T00:22:45.410Z,10.73
2023-02-14T00:25:12.319Z,11.98
2023-02-14T00:27:39.282Z,10.70
2023-02-14T00:30:08.406Z,8.65
2023-02-14T00:32:38.073Z,12.73
2023-02-14T00:35:32.632Z,9.82
2023-02-14T00:39:34.122Z,8.18
2023-02-14T00:42:00.800Z,7.68
2023-02-14T00:44:27.463Z,9.57
2023-02-14T00:46:54.223Z,9.80
2023-02-14T00:49:20.965Z,9.70
2023-02-14T00:51:47.671Z,11.68
2023-02-14T00:54:14.397Z,7.55
2023-02-14T00:56:41.150Z,10.35
2023-02-14T00:59:07.799Z,13.95
2023-02-14T01:01:34.538Z,13.85
2023-02-14T01:04:01.273Z,8.30
2023-02-14T01:10:19.076Z,10.20
2023-02-14T01:15:24.421Z,12.25
2023-02-14T01:17:51.142Z,8.82
2023-02-14T01:20:18.002Z,10.90
2023-02-14T01:22:44.710Z,9.93
2023-02-14T01:25:11.439Z,9.45
2023-02-14T01:27:38.114Z,11.48
2023-02-14T01:30:05.495Z,14.90
2023-02-14T01:32:33.181Z,14.70
2023-02-14T01:35:00.374Z,10.77
2023-02-14T01:37:27.374Z,11.02
2023-02-14T01:39:54.059Z,13.10
2023-02-14T01:42:20.720Z,11.10
2023-02-14T01:44:50.384Z,13.30
2023-02-14T01:47:17.748Z,9.27
2023-02-14T01:49:49.443Z,16.75
2023-02-14T01:52:22.318Z,8.48
2023-02-14T01:55:10.074Z,15.40
2023-02-14T01:57:43.740Z,9.95
2023-02-14T02:00:40.407Z,9.20
2023-02-14T02:03:08.793Z,9.05
2023-02-14T02:05:43.202Z,7.93
2023-02-14T02:08:10.349Z,11.07
2023-02-14T02:10:36.999Z,10.63
2023-02-14T02:13:07.742Z,8.32
2023-02-14T02:15:45.621Z,9.80
2023-02-14T02:18:38.444Z,11.27
2023-02-14T02:21:20.668Z,11.38
2023-02-14T02:24:30.089Z,10.05
2023-02-14T02:27:08.582Z,8.23
2023-02-14T02:30:12.909Z,9.40
2023-02-14T02:32:54.762Z,9.82
2023-02-14T02:35:48.430Z,11.55
2023-02-14T02:38:21.051Z,9.52
2023-02-14T02:40:56.709Z,10.93
2023-02-14T02:43:53.764Z,9.45
2023-02-14T02:46:48.448Z,13.85
2023-02-14T02:49:56.845Z,10.88
2023-02-14T02:52:57.884Z,15.88
2023-02-14T02:56:00.718Z,10.95
2023-02-14T02:58:37.871Z,13.50
2023-02-14T03:01:11.552Z,10.13
2023-02-14T03:04:01.089Z,12.63
2023-02-14T03:06:30.887Z,13.68
2023-02-14T03:08:57.574Z,10.15
2023-02-14T03:12:33.500Z,12.82
2023-02-14T03:15:15.165Z,10.75
2023-02-14T03:17:53.999Z,14.60
2023-02-14T03:20:26.018Z,13.07
2023-02-14T03:23:13.336Z,12.40
2023-02-14T03:25:53.749Z,17.13
2023-02-14T03:28:33.959Z,13.10
2023-02-14T03:31:26.861Z,13.90
2023-02-14T03:33:59.499Z,26.90
2023-02-14T03:36:29.153Z,13.02
2023-02-14T03:39:15.969Z,16.85
2023-02-14T03:41:53.496Z,13.90
2023-02-14T03:44:25.881Z,15.18
2023-02-14T03:47:09.148Z,15.23
2023-02-14T03:49:43.678Z,14.77
2023-02-14T03:52:11.655Z,14.90
2023-02-14T03:54:38.758Z,13.85
2023-02-14T03:57:31.726Z,15.95
2023-02-14T03:59:59.452Z,14.50
2023-02-14T04:02:37.838Z,15.20
2023-02-14T04:05:12.947Z,18.48
2023-02-14T04:07:49.660Z,15.02
2023-02-14T04:10:17.132Z,14.73
2023-02-14T04:12:43.852Z,16.52
2023-02-14T04:15:11.172Z,15.80
2023-02-14T04:17:56.714Z,16.17
2023-02-14T04:20:37.379Z,14.25
2023-02-14T04:23:04.087Z,18.35
2023-02-14T04:25:30.714Z,16.45
2023-02-14T04:27:57.386Z,18.88
2023-02-14T04:30:24.154Z,17.83
2023-02-14T04:32:50.831Z,19.90
2023-02-14T04:35:17.561Z,20.27
2023-02-14T04:37:44.248Z,18.55
2023-02-14T04:40:11.386Z,23.90
2023-02-14T04:45:17.784Z,15.88
2023-02-14T04:47:44.509Z,15.10
2023-02-14T04:50:11.626Z,18.33
2023-02-14T04:52:38.306Z,17.58
2023-02-14T04:55:05.599Z,18.73
2023-02-14T04:57:32.558Z,22.20
2023-02-14T04:59:59.180Z,21.38
2023-02-14T05:02:26.169Z,18.00
2023-02-14T05:04:52.896Z,20.88
2023-02-14T05:07:19.528Z,15.43
2023-02-14T05:09:46.198Z,22.10
2023-02-14T05:12:12.853Z,17.58
2023-02-14T05:14:39.454Z,18.27
2023-02-14T05:17:06.117Z,18.92
2023-02-14T05:21:53.236Z,18.33
2023-02-14T05:24:19.849Z,16.20
2023-02-14T05:26:46.595Z,12.68
2023-02-14T05:29:13.293Z,17.30
2023-02-14T05:31:39.999Z,21.58
2023-02-14T05:34:06.763Z,16.92
2023-02-14T05:36:33.477Z,16.15
2023-02-14T05:39:34.684Z,17.10
2023-02-14T05:42:01.281Z,21.98
2023-02-14T05:44:27.934Z,23.23
2023-02-14T05:46:55.243Z,24.17
2023-02-14T05:49:21.958Z,18.13
2023-02-14T05:51:48.613Z,24.52
2023-02-14T05:54:15.240Z,22.48
2023-02-14T05:57:39.384Z,19.95
2023-02-14T06:00:07.720Z,19.95
2023-02-14T06:02:34.434Z,20.67
2023-02-14T06:05:01.079Z,24.10
2023-02-14T06:07:27.834Z,20.13
2023-02-14T06:09:54.508Z,20.67
2023-02-14T06:12:21.146Z,20.45
2023-02-14T06:14:47.819Z,19.13
2023-02-14T06:17:14.514Z,26.20
2023-02-14T06:19:41.685Z,22.02
2023-02-14T06:22:08.316Z,22.13
2023-02-14T06:24:35.056Z,21.65
2023-02-14T06:27:01.684Z,21.30
2023-02-14T06:29:28.398Z,19.83
2023-02-14T06:33:09.792Z,21.05
2023-02-14T06:35:36.421Z,19.40
2023-02-14T06:38:03.064Z,19.42
2023-02-14T06:40:29.811Z,23.55
2023-02-14T06:42:56.422Z,20.67
2023-02-14T06:45:23.097Z,21.65
2023-02-14T06:47:49.771Z,23.85
2023-02-14T06:50:16.588Z,22.55
2023-02-14T06:52:44.589Z,26.40
2023-02-14T06:55:13.232Z,23.20
2023-02-14T06:57:40.470Z,29.65
2023-02-14T07:00:08.580Z,24.73
2023-02-14T07:02:35.325Z,24.27
2023-02-14T07:05:02.047Z,28.77
2023-02-14T07:07:28.721Z,33.22
2023-02-14T07:09:55.333Z,32.85
2023-02-14T07:12:21.938Z,29.65
2023-02-14T07:14:48.545Z,23.23
2023-02-14T07:17:15.178Z,23.48
2023-02-14T07:19:41.880Z,19.08
2023-02-14T07:24:04.535Z,15.88
2023-02-14T07:26:31.179Z,21.23
2023-02-14T07:28:57.936Z,20.27
2023-02-14T07:31:24.650Z,19.45
2023-02-14T07:35:35.487Z,19.80
2023-02-14T07:38:02.099Z,20.48
2023-02-14T07:40:29.995Z,26.30
2023-02-14T07:42:58.189Z,22.58
2023-02-14T07:45:26.768Z,24.30
2023-02-14T07:47:55.143Z,21.40
2023-02-14T07:50:23.399Z,20.80
2023-02-14T07:53:25.992Z,19.77
2023-02-14T07:58:10.471Z,26.02
2023-02-14T08:00:37.703Z,21.98
2023-02-14T08:03:04.404Z,22.33
2023-02-14T08:05:31.041Z,22.05
2023-02-14T08:07:57.721Z,18.65
2023-02-14T08:10:24.414Z,19.95
2023-02-14T08:13:00.270Z,20.17
2023-02-14T08:15:59.237Z,17.48
2023-02-14T08:18:27.578Z,24.48
2023-02-14T08:20:54.259Z,19.02
2023-02-14T08:23:21.465Z,16.63
2023-02-14T08:25:49.795Z,20.50
2023-02-14T08:28:17.149Z,16.15
2023-02-14T08:30:44.709Z,23.30
2023-02-14T08:33:12.072Z,15.20
2023-02-14T08:35:38.934Z,22.58
2023-02-14T08:38:05.799Z,21.83
2023-02-14T08:40:34.016Z,18.25
2023-02-14T08:43:00.689Z,19.98
2023-02-14T08:45:27.455Z,19.38
2023-02-14T08:47:54.157Z,20.25
2023-02-14T08:50:21.048Z,18.60
2023-02-14T08:52:47.746Z,11.23
2023-02-14T08:55:14.553Z,12.27
2023-02-14T08:57:41.250Z,12.68
2023-02-14T09:00:08.698Z,18.08
2023-02-14T09:02:35.584Z,19.05
2023-02-14T09:05:02.314Z,20.67
2023-02-14T09:07:29.041Z,17.27
2023-02-14T09:09:55.747Z,18.77
2023-02-14T09:15:01.369Z,23.83
2023-02-14T09:17:28.115Z,20.48
2023-02-14T09:19:54.817Z,20.30
2023-02-14T09:22:21.744Z,20.15
2023-02-14T09:24:48.536Z,18.83
2023-02-14T09:27:15.339Z,19.73
2023-02-14T09:29:42.072Z,18.30
2023-02-14T09:32:08.916Z,14.85
2023-02-14T09:34:54.120Z,17.60
2023-02-14T09:39:47.285Z,15.73
2023-02-14T09:42:33.546Z,15.23
2023-02-14T09:45:22.602Z,16.23
2023-02-14T09:47:52.110Z,15.18
2023-02-14T09:50:37.405Z,21.13
2023-02-14T09:53:18.595Z,12.80
2023-02-14T09:56:20.558Z,16.25
2023-02-14T09:58:49.945Z,14.57
2023-02-14T10:01:28.188Z,14.82
2023-02-14T10:04:03.177Z,12.63
2023-02-14T10:06:54.710Z,12.23
2023-02-14T10:09:41.862Z,11.13
2023-02-14T10:12:19.422Z,13.55
2023-02-14T10:14:47.010Z,15.80
2023-02-14T10:17:38.320Z,15.05
2023-02-14T10:20:16.799Z,14.43
2023-02-14T10:22:50.444Z,11.02
2023-02-14T10:25:31.194Z,12.45
2023-02-14T10:28:02.119Z,13.10
2023-02-14T10:33:19.698Z,14.35
2023-02-14T10:35:52.524Z,12.35
2023-02-14T10:38:42.680Z,16.80
2023-02-14T10:41:24.640Z,12.05
2023-02-14T10:44:20.241Z,15.43
2023-02-14T10:49:32.785Z,11.65
2023-02-14T10:52:14.666Z,12.88
2023-02-14T10:54:52.785Z,9.50
2023-02-14T10:57:32.401Z,12.13
2023-02-14T11:00:11.006Z,15.48
2023-02-14T11:02:41.671Z,11.20
2023-02-14T11:05:25.364Z,11.68
2023-02-14T11:07:52.071Z,10.57
2023-02-14T11:10:23.237Z,13.00
2023-02-14T11:12:49.945Z,17.17
2023-02-14T11:15:39.057Z,15.15
2023-02-14T11:18:16.997Z,13.35
2023-02-14T11:20:43.673Z,24.25
2023-02-14T11:23:24.920Z,13.02
2023-02-14T11:25:55.595Z,15.40
2023-02-14T11:28:22.710Z,10.13
2023-02-14T11:30:51.809Z,15.68
2023-02-14T11:33:44.251Z,11.98
2023-02-14T11:36:13.740Z,11.43
2023-02-14T11:38:41.932Z,18.15
2023-02-14T11:41:16.019Z,16.98
2023-02-14T11:43:44.647Z,12.10
2023-02-14T11:46:20.345Z,13.70
2023-02-14T11:49:02.162Z,10.95
2023-02-14T11:51:35.719Z,11.25
2023-02-14T11:54:06.912Z,13.55
2023-02-14T11:57:05.371Z,15.48
2023-02-14T11:59:38.276Z,12.45
2023-02-14T12:02:21.393Z,11.30
2023-02-14T12:04:50.698Z,15.60
2023-02-14T12:07:33.062Z,15.15
2023-02-14T12:10:16.112Z,10.25
2023-02-14T12:12:53.362Z,10.98
2023-02-14T12:15:29.442Z,14.18
2023-02-14T12:18:16.148Z,16.45
2023-02-14T12:20:59.020Z,15.07
2023-02-14T12:23:37.932Z,11.30
2023-02-14T12:26:33.619Z,15.77
2023-02-14T12:29:15.149Z,13.73
2023-02-14T12:31:43.569Z,12.52
2023-02-14T12:34:13.184Z,11.82
2023-02-14T12:36:48.638Z,16.10
2023-02-14T12:39:17.961Z,10.05
2023-02-14T12:42:06.444Z,14.45
2023-02-14T12:44:52.344Z,15.73
2023-02-14T12:47:50.000Z,12.45
2023-02-14T12:50:28.412Z,14.77
2023-02-14T12:53:25.335Z,12.70
2023-02-14T12:56:01.484Z,15.13
2023-02-14T12:58:40.573Z,16.15
2023-02-14T13:01:29.206Z,13.05
2023-02-14T13:04:07.897Z,15.75
2023-02-14T13:06:37.506Z,10.35
2023-02-14T13:09:25.341Z,11.32
2023-02-14T13:11:53.109Z,10.27
2023-02-14T13:14:55.298Z,13.75
2023-02-14T13:17:24.655Z,13.77
2023-02-14T13:20:08.575Z,12.00
2023-02-14T13:22:36.676Z,13.23
2023-02-14T13:25:13.340Z,13.82
2023-02-14T13:27:41.209Z,12.57
2023-02-14T13:30:27.663Z,13.63
2023-02-14T13:33:00.218Z,11.23
2023-02-14T13:35:29.312Z,11.50
2023-02-14T13:38:01.167Z,10.45
2023-02-14T13:40:29.522Z,16.35
2023-02-14T13:42:58.406Z,12.27
2023-02-14T13:45:31.613Z,9.73
2023-02-14T13:48:12.127Z,12.85
2023-02-14T13:50:49.417Z,11.32
2023-02-14T13:53:38.572Z,12.10
2023-02-14T13:56:33.009Z,13.10
2023-02-14T13:59:05.669Z,19.30
2023-02-14T14:01:48.412Z,12.68
2023-02-14T14:04:28.062Z,13.70
2023-02-14T14:07:03.884Z,15.40
2023-02-14T14:09:42.831Z,17.42
2023-02-14T14:12:24.773Z,14.63
2023-02-14T14:15:06.796Z,11.30
2023-02-14T14:17:40.622Z,12.57
2023-02-14T14:20:16.360Z,9.73
2023-02-14T14:23:01.520Z,15.77
2023-02-14T14:27:58.572Z,10.48
2023-02-14T14:30:30.879Z,13.23
2023-02-14T14:33:13.841Z,23.13
2023-02-14T14:35:40.624Z,10.25
2023-02-14T14:38:14.098Z,12.25
2023-02-14T14:40:47.133Z,13.13
2023-02-14T14:43:26.972Z,10.40
2023-02-14T14:45:56.284Z,10.43
2023-02-14T14:48:31.027Z,10.13
2023-02-14T14:50:59.145Z,12.60
2023-02-14T14:53:46.093Z,13.52
2023-02-14T14:56:31.560Z,14.48
2023-02-14T14:59:15.837Z,11.75
2023-02-14T15:01:44.143Z,11.17
2023-02-14T15:04:46.049Z,18.30
2023-02-14T15:07:28.490Z,13.43
2023-02-14T15:09:55.166Z,13.70
2023-02-14T15:12:42.930Z,14.98
2023-02-14T15:15:15.628Z,10.77
2023-02-14T15:17:43.795Z,12.38
2023-02-14T15:20:20.724Z,10.68
2023-02-14T15:22:50.858Z,12.38
2023-02-14T15:25:21.431Z,13.60
2023-02-14T15:27:48.554Z,10.25
2023-02-14T15:30:26.700Z,10.95
2023-02-14T15:32:54.317Z,11.90
2023-02-14T15:35:27.916Z,12.15
2023-02-14T15:37:57.690Z,16.67
2023-02-14T15:40:27.949Z,13.18
2023-02-14T15:42:58.258Z,16.25
2023-02-14T15:45:30.928Z,13.45
2023-02-14T15:48:03.432Z,12.55
2023-02-14T15:50:33.397Z,12.32
2023-02-14T15:53:22.941Z,14.25
2023-02-14T15:55:50.698Z,16.40
2023-02-14T15:58:24.129Z,20.83
2023-02-14T16:00:52.583Z,17.35
2023-02-14T16:06:00.260Z,14.25
2023-02-14T16:08:31.568Z,16.88
2023-02-14T16:10:59.717Z,16.45
2023-02-14T16:13:32.645Z,18.70
2023-02-14T16:16:00.755Z,13.57
2023-02-14T16:18:40.570Z,16.92
2023-02-14T16:21:32.223Z,18.00
2023-02-14T16:24:08.407Z,16.33
2023-02-14T16:26:38.164Z,14.35
2023-02-14T16:29:13.825Z,16.60
2023-02-14T16:32:14.125Z,20.23
2023-02-14T16:34:34.428Z,12.88
2023-02-14T16:37:17.240Z,15.27
2023-02-14T16:39:44.144Z,16.52
2023-02-14T16:42:18.909Z,15.23
2023-02-14T16:47:14.403Z,16.15
2023-02-14T16:49:41.265Z,17.00
2023-02-14T16:52:21.215Z,14.10
2023-02-14T16:54:49.380Z,17.52
2023-02-14T16:57:21.022Z,15.20
2023-02-14T16:59:47.799Z,17.23
2023-02-14T17:02:16.086Z,17.10
2023-02-14T17:04:42.712Z,23.83
2023-02-14T17:07:09.630Z,17.52
2023-02-14T17:09:41.517Z,17.75
2023-02-14T17:12:14.872Z,16.25
2023-02-14T17:14:44.261Z,13.52
2023-02-14T17:17:12.225Z,15.88
2023-02-14T17:19:39.258Z,14.88
2023-02-14T17:22:06.443Z,12.38
2023-02-14T17:24:33.240Z,20.17
2023-02-14T17:27:00.028Z,20.55
2023-02-14T17:29:26.699Z,18.42
2023-02-14T17:31:53.685Z,17.70
2023-02-14T17:34:20.457Z,15.73
2023-02-14T17:36:47.191Z,20.27
2023-02-14T17:39:14.952Z,17.85
2023-02-14T17:41:41.599Z,16.00
2023-02-14T17:44:08.484Z,20.85
2023-02-14T17:46:35.279Z,16.20
2023-02-14T17:49:02.818Z,22.98
2023-02-14T17:51:43.278Z,19.67
2023-02-14T17:54:09.953Z,17.13
2023-02-14T17:56:36.843Z,16.83
2023-02-14T17:59:03.813Z,13.98
2023-02-14T18:01:34.628Z,16.15
2023-02-14T18:04:02.286Z,18.42
2023-02-14T18:06:28.931Z,19.85
2023-02-14T18:08:58.622Z,19.85
2023-02-14T18:11:27.846Z,16.42
2023-02-14T18:13:56.226Z,16.67
2023-02-14T18:16:40.996Z,19.27
2023-02-14T18:19:10.317Z,20.08
2023-02-14T18:21:40.064Z,18.00
2023-02-14T18:24:07.860Z,16.73
2023-02-14T18:26:36.863Z,15.43
2023-02-14T18:29:06.719Z,17.45
2023-02-14T18:31:38.455Z,21.75
2023-02-14T18:34:05.657Z,22.10
2023-02-14T18:36:34.669Z,16.83
2023-02-14T18:41:41.601Z,20.17
2023-02-14T18:44:08.266Z,15.93
2023-02-14T18:46:36.126Z,20.75
2023-02-14T18:49:06.002Z,20.30
2023-02-14T18:51:36.022Z,21.58
2023-02-14T18:54:04.586Z,19.55
2023-02-14T18:56:35.714Z,22.30
2023-02-14T18:59:05.915Z,21.48
2023-02-14T19:01:39.624Z,23.02
2023-02-14T19:06:44.917Z,20.52
2023-02-14T19:09:14.023Z,22.60
2023-02-14T19:11:41.101Z,24.38
2023-02-14T19:14:11.205Z,25.83
2023-02-14T19:16:43.811Z,28.30
2023-02-14T19:19:11.085Z,24.70
2023-02-14T19:24:18.890Z,20.48
2023-02-14T19:26:46.138Z,26.38
2023-02-14T19:29:16.025Z,23.73
2023-02-14T19:31:48.223Z,29.00
2023-02-14T19:34:30.952Z,27.88
2023-02-14T19:37:00.441Z,25.98
2023-02-14T19:39:31.983Z,23.88
2023-02-14T19:41:59.783Z,25.17
2023-02-14T19:44:26.638Z,21.42
2023-02-14T19:46:56.666Z,20.73
2023-02-14T19:49:23.523Z,18.77
2023-02-14T19:51:51.486Z,23.90
2023-02-14T19:54:18.504Z,26.00
2023-02-14T19:56:46.753Z,28.55
2023-02-14T19:59:19.937Z,21.23
2023-02-14T20:01:49.809Z,18.83
2023-02-14T20:04:25.274Z,21.83
2023-02-14T20:06:52.661Z,20.05
2023-02-14T20:09:21.880Z,27.17
2023-02-14T20:11:54.587Z,27.58
2023-02-14T20:14:24.389Z,24.20
2023-02-14T20:16:53.149Z,24.23
2023-02-14T20:19:21.691Z,22.30
2023-02-14T20:21:50.004Z,25.30
2023-02-14T20:24:20.323Z,21.10
2023-02-14T20:26:47.999Z,28.48
2023-02-14T20:29:15.977Z,26.75
2023-02-14T20:31:51.485Z,27.80
2023-02-14T20:34:18.982Z,26.27
2023-02-14T20:36:53.126Z,27.55
2023-02-14T20:39:21.545Z,23.40
2023-02-14T20:41:50.308Z,24.40
2023-02-14T20:44:21.288Z,29.58
2023-02-14T20:46:53.548Z,25.27
2023-02-14T20:49:22.175Z,24.52
2023-02-14T20:51:49.965Z,24.42
2023-02-14T20:54:21.917Z,24.90
2023-02-14T20:56:50.699Z,21.38
2023-02-14T20:59:19.396Z,31.70
2023-02-14T21:01:46.095Z,21.23
2023-02-14T21:04:14.167Z,20.95
2023-02-14T21:06:40.888Z,25.45
2023-02-14T21:09:08.529Z,28.00
2023-02-14T21:11:35.291Z,24.73
2023-02-14T21:14:02.428Z,20.38
2023-02-14T21:16:30.273Z,20.85
2023-02-14T21:18:59.344Z,21.20
2023-02-14T21:22:29.882Z,24.33
2023-02-14T21:24:56.516Z,20.08
2023-02-14T21:27:23.175Z,20.92
2023-02-14T21:29:49.898Z,21.98
2023-02-14T21:32:16.697Z,21.02
2023-02-14T21:34:43.417Z,26.30
2023-02-14T21:37:11.192Z,23.83
2023-02-14T21:39:38.082Z,20.42
2023-02-14T21:42:07.656Z,24.25
2023-02-14T21:44:53.263Z,22.40
2023-02-14T21:47:19.948Z,24.33
2023-02-14T21:50:05.252Z,23.13
2023-02-14T21:52:31.938Z,21.58
2023-02-14T21:55:12.412Z,24.17
2023-02-14T21:57:39.068Z,22.02
2023-02-14T22:00:06.369Z,23.75
2023-02-14T22:02:33.089Z,28.85
2023-02-14T22:04:59.779Z,24.17
2023-02-14T22:07:29.403Z,24.83
2023-02-14T22:09:56.108Z,22.30
2023-02-14T22:12:22.788Z,25.08
2023-02-14T22:14:49.473Z,26.38
2023-02-14T22:17:16.123Z,26.58
2023-02-14T22:19:42.750Z,23.23
2023-02-14T22:22:09.410Z,24.23
2023-02-14T22:24:36.052Z,24.75
2023-02-14T22:27:02.724Z,21.65
2023-02-14T22:29:29.617Z,25.52
2023-02-14T22:31:56.381Z,23.10
2023-02-14T22:34:23.105Z,27.98
2023-02-14T22:36:50.007Z,25.60
2023-02-14T22:39:17.148Z,24.10
2023-02-14T22:41:44.019Z,21.30
2023-02-14T22:44:10.744Z,24.13
2023-02-14T22:46:37.712Z,27.67
2023-02-14T22:49:05.953Z,20.85
2023-02-14T22:51:35.347Z,21.98
2023-02-14T22:54:07.445Z,29.08
2023-02-14T22:56:47.596Z,25.52
2023-02-14T22:59:25.198Z,25.50
2023-02-14T23:01:53.942Z,24.80
2023-02-14T23:04:23.210Z,28.58
2023-02-14T23:06:51.787Z,23.25
2023-02-14T23:09:19.212Z,25.27
2023-02-14T23:11:47.165Z,23.42
2023-02-14T23:14:34.068Z,31.95
2023-02-14T23:17:19.898Z,22.77
2023-02-14T23:20:05.404Z,24.08
2023-02-14T23:22:40.793Z,24.90
2023-02-14T23:25:10.152Z,24.95
2023-02-14T23:27:40.366Z,23.20
2023-02-14T23:30:09.097Z,25.08
2023-02-14T23:32:36.087Z,28.38
2023-02-14T23:35:02.841Z,31.13
2023-02-14T23:37:29.474Z,31.10
2023-02-14T23:39:56.258Z,29.52
2023-02-14T23:42:22.866Z,31.83
2023-02-14T23:47:27.983Z,29.48
2023-02-14T23:49:54.654Z,28.45
2023-02-14T23:52:21.340Z,27.50
2023-02-14T23:54:47.956Z,28.90
2023-02-14T23:57:14.608Z,27.42
2023-02-14T23:59:41.243Z,28.85
