createdAt,value
2022-12-09T06:30:34.790Z,77530.66
2022-12-09T06:53:16.578Z,77730.41
2022-12-09T06:58:49.793Z,77754.38
2022-12-09T07:44:09.531Z,77806.28
2022-12-09T16:47:27.094Z,77820.28
2022-12-09T16:52:52.603Z,77826.25
2022-12-09T16:58:50.880Z,77846.25
2022-12-09T17:10:01.195Z,77870.22
2022-12-09T17:15:28.030Z,77892.19
2022-12-09T17:20:55.326Z,77900.16
2022-12-09T17:26:29.586Z,77898.16
2022-12-09T17:32:02.868Z,77870.22
2022-12-09T17:37:38.538Z,77906.16
2022-12-09T17:43:11.642Z,77926.13
2022-12-09T17:48:47.005Z,77926.13
2022-12-09T17:54:24.530Z,77930.13
2022-12-09T18:00:00.660Z,77898.16
2022-12-09T18:16:41.943Z,77938.13
2022-12-09T18:22:19.801Z,77966.09
2022-12-09T18:27:51.538Z,77984.06
2022-12-09T18:33:22.818Z,77982.06
2022-12-09T18:38:59.933Z,77994.03
2022-12-09T18:55:46.077Z,78055.97
2022-12-09T19:01:23.676Z,78069.94
2022-12-09T19:12:46.932Z,78081.94
2022-12-09T19:18:20.439Z,78105.91
2022-12-09T19:40:54.461Z,78149.84
2022-12-09T19:46:27.049Z,78145.84
2022-12-09T19:52:00.013Z,78149.84
2022-12-09T19:57:31.705Z,78153.84
2022-12-09T20:03:07.066Z,78173.81
2022-12-09T20:08:40.244Z,78173.81
2022-12-09T20:14:17.389Z,78157.84
2022-12-09T20:19:48.212Z,78169.81
2022-12-09T20:25:19.883Z,78169.81
2022-12-09T20:30:48.610Z,78165.81
2022-12-09T20:36:25.496Z,78141.84
2022-12-09T20:47:40.256Z,78141.84
2022-12-09T20:53:16.659Z,78161.84
2022-12-09T20:58:44.369Z,78137.88
2022-12-09T21:04:19.048Z,78157.84
2022-12-09T21:09:53.498Z,78189.81
2022-12-09T21:15:23.664Z,78219.75
2022-12-09T21:21:06.875Z,78237.75
2022-12-09T21:26:38.762Z,78247.72
2022-12-09T21:32:13.834Z,78253.72
2022-12-09T21:37:45.302Z,78229.75
2022-12-09T21:43:27.271Z,78229.75
2022-12-09T21:49:03.944Z,78245.72
2022-12-09T21:54:39.946Z,78277.69
2022-12-09T22:28:45.869Z,78289.69
2022-12-09T22:34:18.483Z,78281.69
2022-12-09T22:51:14.356Z,78251.72
2022-12-09T23:19:08.113Z,78277.69
2022-12-09T23:30:04.414Z,78325.63
2022-12-09T23:35:34.572Z,78313.66
2022-12-09T23:52:41.920Z,78377.56
2022-12-09T23:58:21.560Z,78401.53
