createdAt,value
2022-11-03T00:02:00.788Z,19.85
2022-11-03T00:04:27.778Z,14.85
2022-11-03T00:06:56.091Z,11.15
2022-11-03T00:09:24.018Z,12.68
2022-11-03T00:11:51.551Z,13.98
2022-11-03T00:14:19.420Z,14.93
2022-11-03T00:16:46.407Z,12.45
2022-11-03T00:19:17.058Z,11.73
2022-11-03T00:21:43.929Z,16.98
2022-11-03T00:24:10.739Z,15.80
2022-11-03T00:26:37.573Z,20.70
2022-11-03T00:29:09.015Z,18.95
2022-11-03T00:31:37.512Z,13.82
2022-11-03T00:34:05.634Z,15.50
2022-11-03T00:36:38.031Z,14.80
2022-11-03T00:39:05.729Z,13.30
2022-11-03T00:41:32.831Z,16.98
2022-11-03T00:43:59.805Z,17.40
2022-11-03T00:46:27.219Z,9.60
2022-11-03T00:48:53.900Z,14.68
2022-11-03T00:51:26.381Z,17.48
2022-11-03T00:54:01.009Z,19.85
2022-11-03T00:56:39.065Z,13.38
2022-11-03T00:59:07.003Z,14.18
2022-11-03T01:01:46.588Z,18.95
2022-11-03T01:04:34.637Z,12.95
2022-11-03T01:07:02.295Z,16.40
2022-11-03T01:09:31.567Z,11.45
2022-11-03T01:12:02.769Z,16.30
2022-11-03T01:14:41.875Z,21.05
2022-11-03T01:17:13.473Z,16.85
2022-11-03T01:19:40.161Z,9.63
2022-11-03T01:22:10.606Z,11.55
2022-11-03T01:24:38.668Z,11.98
2022-11-03T01:27:05.380Z,20.08
2022-11-03T01:29:31.986Z,15.73
2022-11-03T01:31:58.907Z,16.10
2022-11-03T01:34:25.722Z,13.90
2022-11-03T01:36:52.343Z,12.38
2022-11-03T01:39:19.882Z,12.48
2022-11-03T01:41:48.796Z,14.32
2022-11-03T01:44:15.370Z,15.15
2022-11-03T01:46:49.897Z,17.40
2022-11-03T01:49:19.364Z,12.98
2022-11-03T01:51:51.106Z,16.88
2022-11-03T01:56:51.327Z,13.05
2022-11-03T01:59:20.631Z,10.85
2022-11-03T02:01:48.112Z,16.65
2022-11-03T02:04:22.788Z,11.20
2022-11-03T02:06:57.999Z,12.60
2022-11-03T02:09:25.179Z,16.65
2022-11-03T02:12:08.284Z,16.95
2022-11-03T02:14:38.955Z,11.23
2022-11-03T02:17:13.294Z,19.38
2022-11-03T02:20:00.183Z,13.82
2022-11-03T02:22:35.159Z,16.23
2022-11-03T02:25:33.187Z,12.32
2022-11-03T02:28:00.686Z,20.67
2022-11-03T02:30:35.468Z,10.85
2022-11-03T02:33:21.043Z,14.40
2022-11-03T02:36:06.687Z,15.38
2022-11-03T02:38:38.098Z,13.90
2022-11-03T02:41:08.880Z,19.02
2022-11-03T02:43:35.800Z,12.43
2022-11-03T02:46:05.264Z,15.10
2022-11-03T02:48:32.533Z,16.08
2022-11-03T02:50:59.157Z,16.60
2022-11-03T02:53:30.022Z,17.38
2022-11-03T02:56:15.196Z,13.73
2022-11-03T02:58:52.856Z,16.98
2022-11-03T03:01:37.053Z,14.32
2022-11-03T03:04:09.648Z,11.05
2022-11-03T03:06:49.042Z,13.50
2022-11-03T03:09:46.934Z,13.50
2022-11-03T03:12:17.106Z,17.52
2022-11-03T03:14:46.096Z,13.07
2022-11-03T03:17:24.135Z,13.15
2022-11-03T03:20:01.045Z,16.27
2022-11-03T03:22:30.109Z,11.13
2022-11-03T03:25:00.898Z,13.13
2022-11-03T03:27:31.012Z,14.18
2022-11-03T03:30:08.686Z,14.40
2022-11-03T03:32:40.150Z,15.43
2022-11-03T03:35:10.937Z,11.90
2022-11-03T03:37:42.823Z,14.23
2022-11-03T03:40:13.898Z,12.82
2022-11-03T03:42:43.214Z,13.52
2022-11-03T03:45:11.211Z,17.38
2022-11-03T03:47:38.080Z,16.60
2022-11-03T03:50:05.099Z,15.75
2022-11-03T03:52:34.733Z,10.23
2022-11-03T03:55:01.557Z,10.90
2022-11-03T03:57:31.583Z,15.13
2022-11-03T03:59:58.415Z,9.45
2022-11-03T04:02:25.167Z,13.90
2022-11-03T04:04:51.823Z,15.48
2022-11-03T04:07:42.478Z,8.20
2022-11-03T04:10:10.370Z,13.15
2022-11-03T04:12:55.752Z,13.85
2022-11-03T04:15:41.315Z,10.07
2022-11-03T04:18:26.860Z,11.40
2022-11-03T04:21:11.936Z,12.05
2022-11-03T04:23:39.144Z,15.52
2022-11-03T04:26:12.525Z,14.18
2022-11-03T04:28:39.409Z,11.27
2022-11-03T04:31:11.298Z,10.20
2022-11-03T04:33:37.943Z,17.10
2022-11-03T04:36:19.534Z,8.43
2022-11-03T04:38:47.359Z,11.52
2022-11-03T04:41:20.763Z,18.08
2022-11-03T04:43:47.523Z,15.77
2022-11-03T04:46:17.682Z,13.13
2022-11-03T04:48:44.839Z,13.85
2022-11-03T04:51:15.912Z,16.02
2022-11-03T04:53:52.677Z,16.27
2022-11-03T04:56:23.108Z,14.13
2022-11-03T04:58:50.276Z,16.75
2022-11-03T05:01:24.326Z,18.63
2022-11-03T05:03:53.858Z,12.70
2022-11-03T05:06:23.270Z,17.08
2022-11-03T05:08:53.309Z,13.75
2022-11-03T05:11:24.610Z,11.27
2022-11-03T05:13:52.249Z,13.40
2022-11-03T05:16:19.024Z,14.63
2022-11-03T05:18:48.007Z,12.05
2022-11-03T05:21:21.731Z,18.48
2022-11-03T05:23:56.677Z,13.25
2022-11-03T05:26:34.033Z,15.00
2022-11-03T05:29:10.743Z,12.05
2022-11-03T05:31:40.516Z,14.27
2022-11-03T05:34:55.813Z,19.33
2022-11-03T05:37:32.748Z,16.70
2022-11-03T05:40:02.164Z,17.13
2022-11-03T05:42:35.214Z,13.20
2022-11-03T05:45:09.010Z,13.45
2022-11-03T05:47:39.804Z,12.68
2022-11-03T05:50:12.536Z,18.10
2022-11-03T05:52:39.398Z,14.00
2022-11-03T05:55:20.538Z,13.57
2022-11-03T05:57:48.600Z,12.85
2022-11-03T06:00:48.210Z,15.43
2022-11-03T06:03:21.360Z,12.52
2022-11-03T06:05:48.201Z,15.27
2022-11-03T06:08:20.281Z,15.50
2022-11-03T06:10:51.024Z,16.45
2022-11-03T06:13:20.770Z,14.43
2022-11-03T06:15:50.665Z,16.20
2022-11-03T06:18:24.482Z,16.08
2022-11-03T06:21:13.720Z,16.73
2022-11-03T06:23:42.312Z,17.65
2022-11-03T06:26:18.293Z,24.70
2022-11-03T06:28:46.657Z,15.15
2022-11-03T06:31:27.486Z,13.95
2022-11-03T06:33:54.769Z,15.82
2022-11-03T06:36:27.583Z,15.13
2022-11-03T06:39:01.638Z,14.77
2022-11-03T06:41:30.987Z,19.88
2022-11-03T06:44:01.731Z,18.52
2022-11-03T06:46:30.267Z,20.05
2022-11-03T06:49:01.455Z,20.70
2022-11-03T06:51:29.744Z,20.73
2022-11-03T06:54:00.041Z,15.60
2022-11-03T06:56:31.439Z,14.52
2022-11-03T06:58:58.529Z,19.10
2022-11-03T07:01:32.358Z,20.98
2022-11-03T07:04:28.403Z,17.55
2022-11-03T07:06:59.723Z,16.52
2022-11-03T07:09:26.400Z,14.10
2022-11-03T07:11:56.996Z,9.50
2022-11-03T07:14:32.876Z,20.20
2022-11-03T07:17:03.014Z,14.50
2022-11-03T07:19:34.397Z,19.90
2022-11-03T07:22:02.402Z,15.40
2022-11-03T07:24:36.276Z,16.33
2022-11-03T07:27:16.160Z,17.65
2022-11-03T07:29:44.642Z,19.92
2022-11-03T07:32:15.495Z,13.55
2022-11-03T07:34:42.369Z,13.07
2022-11-03T07:37:15.611Z,17.08
2022-11-03T07:39:42.249Z,15.90
2022-11-03T07:42:21.225Z,15.57
2022-11-03T07:44:49.403Z,13.27
2022-11-03T07:47:26.829Z,10.27
2022-11-03T07:49:55.988Z,10.57
2022-11-03T07:52:25.694Z,23.70
2022-11-03T07:54:55.883Z,12.40
2022-11-03T07:57:30.519Z,13.32
2022-11-03T08:00:03.892Z,15.55
2022-11-03T08:02:51.419Z,20.05
2022-11-03T08:10:16.399Z,13.43
2022-11-03T08:12:43.053Z,14.75
2022-11-03T08:15:10.160Z,17.15
2022-11-03T08:17:36.861Z,14.45
2022-11-03T08:20:03.693Z,13.88
2022-11-03T08:22:30.543Z,10.93
2022-11-03T08:24:57.251Z,15.55
2022-11-03T08:27:23.952Z,19.23
2022-11-03T08:29:50.640Z,15.15
2022-11-03T08:32:17.291Z,16.90
2022-11-03T08:34:44.066Z,20.92
2022-11-03T08:37:10.989Z,15.48
2022-11-03T08:39:37.633Z,19.48
2022-11-03T08:42:04.412Z,12.85
2022-11-03T08:44:31.102Z,12.88
2022-11-03T08:46:57.852Z,11.82
2022-11-03T08:49:24.465Z,10.98
2022-11-03T08:51:51.281Z,12.30
2022-11-03T08:54:17.884Z,14.13
2022-11-03T08:56:46.345Z,16.77
2022-11-03T08:59:12.972Z,19.15
2022-11-03T09:01:39.756Z,12.48
2022-11-03T09:04:06.485Z,14.98
2022-11-03T09:06:33.089Z,12.18
2022-11-03T09:11:47.916Z,13.43
2022-11-03T09:14:14.738Z,13.23
2022-11-03T09:16:41.462Z,13.85
2022-11-03T09:19:08.138Z,14.18
2022-11-03T09:21:34.843Z,16.15
2022-11-03T09:24:01.445Z,13.68
2022-11-03T09:26:28.151Z,14.85
2022-11-03T09:28:54.774Z,8.27
2022-11-03T09:31:21.432Z,7.45
2022-11-03T09:33:48.060Z,10.73
2022-11-03T09:36:15.014Z,13.43
2022-11-03T09:38:41.622Z,13.82
2022-11-03T09:41:18.737Z,6.78
2022-11-03T09:43:54.541Z,12.90
2022-11-03T09:46:21.220Z,10.07
2022-11-03T09:48:48.027Z,8.32
2022-11-03T09:51:19.959Z,13.43
2022-11-03T09:53:47.570Z,9.60
2022-11-03T09:56:17.696Z,9.60
2022-11-03T09:58:45.265Z,15.05
2022-11-03T10:01:14.411Z,10.20
2022-11-03T10:03:41.222Z,8.27
2022-11-03T10:06:11.007Z,11.43
2022-11-03T10:08:41.872Z,15.40
2022-11-03T10:11:09.253Z,11.85
2022-11-03T10:13:49.091Z,13.85
2022-11-03T10:16:18.839Z,12.98
2022-11-03T10:18:45.677Z,12.00
2022-11-03T10:21:20.653Z,14.07
2022-11-03T10:23:47.375Z,14.25
2022-11-03T10:26:19.423Z,18.27
2022-11-03T10:28:59.450Z,14.95
2022-11-03T10:31:36.334Z,13.18
2022-11-03T10:34:03.952Z,13.98
2022-11-03T10:36:32.904Z,19.88
2022-11-03T10:39:01.873Z,20.63
2022-11-03T10:41:30.056Z,14.02
2022-11-03T10:44:19.788Z,21.27
2022-11-03T10:46:59.788Z,9.32
2022-11-03T10:49:29.490Z,15.90
2022-11-03T10:52:23.544Z,11.25
2022-11-03T10:54:52.366Z,14.35
2022-11-03T10:57:20.334Z,11.07
2022-11-03T10:59:49.128Z,11.90
2022-11-03T11:02:22.145Z,18.88
2022-11-03T11:04:51.759Z,13.38
2022-11-03T11:07:21.615Z,13.90
2022-11-03T11:09:48.368Z,10.27
2022-11-03T11:12:22.100Z,29.83
2022-11-03T11:14:55.517Z,28.15
2022-11-03T11:17:37.135Z,18.98
2022-11-03T11:20:19.454Z,18.75
2022-11-03T11:22:46.100Z,21.13
2022-11-03T11:26:04.006Z,15.13
2022-11-03T11:28:30.603Z,19.52
2022-11-03T11:30:58.593Z,13.82
2022-11-03T11:33:28.204Z,14.15
2022-11-03T11:35:58.922Z,19.70
2022-11-03T11:38:52.240Z,19.30
2022-11-03T11:41:20.734Z,13.45
2022-11-03T11:43:47.401Z,15.55
2022-11-03T11:46:23.529Z,11.90
2022-11-03T11:49:03.112Z,17.20
2022-11-03T11:51:37.725Z,13.43
2022-11-03T11:54:18.896Z,16.00
2022-11-03T11:56:48.411Z,13.13
2022-11-03T11:59:26.183Z,15.02
2022-11-03T12:01:57.206Z,13.65
2022-11-03T12:04:30.929Z,10.80
2022-11-03T12:06:57.734Z,19.15
2022-11-03T12:09:28.422Z,16.92
2022-11-03T12:12:06.818Z,18.02
2022-11-03T12:14:36.668Z,16.63
2022-11-03T12:17:18.711Z,18.55
2022-11-03T12:19:48.066Z,22.50
2022-11-03T12:22:23.767Z,14.82
2022-11-03T12:24:55.437Z,12.55
2022-11-03T12:29:52.644Z,28.15
2022-11-03T12:32:33.030Z,15.77
2022-11-03T12:35:06.252Z,18.52
2022-11-03T12:37:33.005Z,29.25
2022-11-03T12:40:00.195Z,24.75
2022-11-03T12:42:27.342Z,13.95
2022-11-03T12:44:54.038Z,22.17
2022-11-03T12:47:21.071Z,19.42
2022-11-03T12:49:48.099Z,25.30
2022-11-03T12:52:15.192Z,12.55
2022-11-03T12:54:44.894Z,21.90
2022-11-03T12:57:11.499Z,21.50
2022-11-03T12:59:38.098Z,16.88
2022-11-03T13:02:04.935Z,17.70
2022-11-03T13:04:31.678Z,14.65
2022-11-03T13:06:58.383Z,21.23
2022-11-03T13:09:25.011Z,20.45
2022-11-03T13:12:10.531Z,21.35
2022-11-03T13:14:37.290Z,26.45
2022-11-03T13:17:04.428Z,33.90
2022-11-03T13:19:31.088Z,32.63
2022-11-03T13:21:57.830Z,29.33
2022-11-03T13:24:24.532Z,31.40
2022-11-03T13:26:52.381Z,33.13
2022-11-03T13:29:19.025Z,25.27
2022-11-03T13:31:45.691Z,19.35
2022-11-03T13:34:12.350Z,19.70
2022-11-03T13:36:39.623Z,14.88
2022-11-03T13:39:06.669Z,12.60
2022-11-03T13:41:33.625Z,8.48
2022-11-03T13:44:00.310Z,12.15
2022-11-03T13:46:26.944Z,8.70
2022-11-03T13:49:51.111Z,7.85
2022-11-03T13:51:40.608Z,11.00
2022-11-03T13:59:40.602Z,11.25
2022-11-03T14:04:53.800Z,11.52
2022-11-03T14:07:20.537Z,12.00
2022-11-03T14:09:49.994Z,9.02
2022-11-03T14:12:32.228Z,11.13
2022-11-03T14:15:00.025Z,11.27
2022-11-03T14:17:26.837Z,12.30
2022-11-03T14:19:55.569Z,10.18
2022-11-03T14:22:25.984Z,8.32
2022-11-03T14:24:53.276Z,8.52
2022-11-03T14:27:20.180Z,12.18
2022-11-03T14:29:49.686Z,11.25
2022-11-03T14:32:17.901Z,11.18
2022-11-03T14:34:44.945Z,11.85
2022-11-03T14:37:12.891Z,11.02
2022-11-03T14:39:39.974Z,12.48
2022-11-03T14:42:14.850Z,10.05
2022-11-03T14:44:42.439Z,9.65
2022-11-03T14:47:11.267Z,12.68
2022-11-03T14:49:38.165Z,11.25
2022-11-03T14:52:07.266Z,9.90
2022-11-03T14:54:34.935Z,13.95
2022-11-03T14:57:01.882Z,14.23
2022-11-03T14:59:28.903Z,13.85
2022-11-03T15:01:56.533Z,14.18
2022-11-03T15:04:23.496Z,16.25
2022-11-03T15:06:50.531Z,9.95
2022-11-03T15:09:18.012Z,10.82
2022-11-03T15:11:45.417Z,10.77
2022-11-03T15:14:12.163Z,13.18
2022-11-03T15:16:39.939Z,15.18
2022-11-03T15:19:07.448Z,10.52
2022-11-03T15:21:34.060Z,13.15
2022-11-03T15:26:47.747Z,14.32
2022-11-03T15:29:14.371Z,12.70
2022-11-03T15:31:44.698Z,14.35
2022-11-03T15:34:14.278Z,11.43
2022-11-03T15:36:40.958Z,11.95
2022-11-03T15:39:07.587Z,18.83
2022-11-03T15:41:34.185Z,13.60
2022-11-03T15:44:00.835Z,10.65
2022-11-03T15:46:27.445Z,10.63
2022-11-03T15:48:56.334Z,12.05
2022-11-03T15:51:23.156Z,11.55
2022-11-03T15:53:54.887Z,11.80
2022-11-03T15:56:25.154Z,11.18
2022-11-03T15:58:51.798Z,12.82
2022-11-03T16:01:18.548Z,14.25
2022-11-03T16:03:45.323Z,12.88
2022-11-03T16:06:11.916Z,16.92
2022-11-03T16:08:38.541Z,14.68
2022-11-03T16:11:05.301Z,11.68
2022-11-03T16:13:32.073Z,11.70
2022-11-03T16:15:58.691Z,12.65
2022-11-03T16:18:25.380Z,9.90
2022-11-03T16:20:52.068Z,12.65
2022-11-03T16:23:18.673Z,16.75
2022-11-03T16:25:45.401Z,9.10
2022-11-03T16:28:12.213Z,18.05
2022-11-03T16:30:38.949Z,9.35
2022-11-03T16:33:05.946Z,11.82
2022-11-03T16:35:32.826Z,14.60
2022-11-03T16:37:59.620Z,11.15
2022-11-03T16:40:26.413Z,12.57
2022-11-03T16:42:53.124Z,15.05
2022-11-03T16:45:22.696Z,12.35
2022-11-03T16:47:50.504Z,9.60
2022-11-03T16:50:18.537Z,17.02
2022-11-03T16:52:49.267Z,12.95
2022-11-03T16:55:17.646Z,6.65
2022-11-03T16:57:45.443Z,8.95
2022-11-03T17:00:18.075Z,7.82
2022-11-03T17:02:45.758Z,7.20
2022-11-03T17:05:15.288Z,7.70
2022-11-03T17:07:41.912Z,9.30
2022-11-03T17:10:09.225Z,10.80
2022-11-03T17:12:35.883Z,8.77
2022-11-03T17:15:02.843Z,13.02
2022-11-03T17:17:29.529Z,26.58
2022-11-03T17:19:56.276Z,8.45
2022-11-03T17:22:22.999Z,12.50
2022-11-03T17:24:50.414Z,13.55
2022-11-03T17:27:19.984Z,11.75
2022-11-03T17:29:50.157Z,18.55
2022-11-03T17:32:31.582Z,19.80
2022-11-03T17:34:59.012Z,15.68
2022-11-03T17:37:26.380Z,12.10
2022-11-03T17:39:55.182Z,8.15
2022-11-03T17:42:27.452Z,10.88
2022-11-03T17:44:56.504Z,13.45
2022-11-03T17:47:24.226Z,9.15
2022-11-03T17:49:51.261Z,10.55
2022-11-03T17:52:28.676Z,10.77
2022-11-03T17:54:59.612Z,28.63
2022-11-03T17:57:26.842Z,14.80
2022-11-03T17:59:55.982Z,8.52
2022-11-03T18:02:25.139Z,12.23
2022-11-03T18:04:59.164Z,10.38
2022-11-03T18:07:28.291Z,13.27
2022-11-03T18:09:56.004Z,14.73
2022-11-03T18:12:46.953Z,14.18
2022-11-03T18:15:18.744Z,12.48
2022-11-03T18:17:46.641Z,17.73
2022-11-03T18:20:17.050Z,9.60
2022-11-03T18:22:43.994Z,9.52
2022-11-03T18:25:20.057Z,13.10
2022-11-03T18:27:47.412Z,9.18
2022-11-03T18:30:18.668Z,9.70
2022-11-03T18:32:45.873Z,7.53
2022-11-03T18:35:22.495Z,10.18
2022-11-03T18:37:50.438Z,9.98
2022-11-03T18:40:18.755Z,8.45
2022-11-03T18:42:45.544Z,9.30
2022-11-03T18:45:14.968Z,8.32
2022-11-03T18:47:42.467Z,7.22
2022-11-03T18:50:15.394Z,11.27
2022-11-03T18:52:47.967Z,9.25
2022-11-03T18:55:17.032Z,9.52
2022-11-03T18:57:44.621Z,6.82
2022-11-03T19:00:20.465Z,8.25
2022-11-03T19:02:47.780Z,8.15
2022-11-03T19:05:15.459Z,6.57
2022-11-03T19:07:45.223Z,5.18
2022-11-03T19:10:19.271Z,5.55
2022-11-03T19:12:46.648Z,4.95
2022-11-03T19:15:17.807Z,5.22
2022-11-03T19:17:44.561Z,6.45
2022-11-03T19:20:15.352Z,5.32
2022-11-03T19:22:42.171Z,5.88
2022-11-03T19:25:09.232Z,6.47
2022-11-03T19:27:40.213Z,8.35
2022-11-03T19:30:08.396Z,5.75
2022-11-03T19:32:39.978Z,6.75
2022-11-03T19:35:14.502Z,9.13
2022-11-03T19:37:41.415Z,6.88
2022-11-03T19:40:13.312Z,7.00
2022-11-03T19:42:40.038Z,8.18
2022-11-03T19:45:19.576Z,6.38
2022-11-03T19:50:46.049Z,8.35
2022-11-03T19:53:18.883Z,5.82
2022-11-03T19:55:45.817Z,6.65
2022-11-03T19:58:14.046Z,6.85
2022-11-03T20:00:40.788Z,7.65
2022-11-03T20:03:07.546Z,8.45
2022-11-03T20:05:34.345Z,6.15
2022-11-03T20:08:04.807Z,8.48
2022-11-03T20:10:34.924Z,7.03
2022-11-03T20:13:03.147Z,7.25
2022-11-03T20:15:32.520Z,6.30
2022-11-03T20:17:59.225Z,6.85
2022-11-03T20:20:33.916Z,7.38
2022-11-03T20:23:00.852Z,7.90
2022-11-03T20:25:33.092Z,9.75
2022-11-03T20:28:01.230Z,6.45
2022-11-03T20:30:30.415Z,7.28
2022-11-03T20:32:57.050Z,5.63
2022-11-03T20:35:25.822Z,5.45
2022-11-03T20:37:57.732Z,6.03
2022-11-03T20:40:26.923Z,6.63
2022-11-03T20:42:56.697Z,6.00
2022-11-03T20:45:25.465Z,7.50
2022-11-03T20:47:52.606Z,5.07
2022-11-03T20:50:20.640Z,5.28
2022-11-03T20:52:48.301Z,6.20
2022-11-03T20:55:15.470Z,6.05
2022-11-03T20:57:42.493Z,6.60
2022-11-03T21:00:16.031Z,5.68
2022-11-03T21:02:43.737Z,5.30
2022-11-03T21:05:24.068Z,7.25
2022-11-03T21:07:52.018Z,6.35
2022-11-03T21:10:20.902Z,7.25
2022-11-03T21:12:48.244Z,6.97
2022-11-03T21:15:52.292Z,6.43
2022-11-03T21:18:48.272Z,5.45
2022-11-03T21:21:20.596Z,6.85
2022-11-03T21:23:47.816Z,7.25
2022-11-03T21:26:14.421Z,5.82
2022-11-03T21:28:41.619Z,27.58
2022-11-03T21:31:12.845Z,10.18
2022-11-03T21:33:39.515Z,8.02
2022-11-03T21:36:06.422Z,7.18
2022-11-03T21:38:33.262Z,7.65
2022-11-03T21:41:19.862Z,7.32
2022-11-03T21:44:05.256Z,7.90
2022-11-03T21:46:31.917Z,8.70
2022-11-03T21:49:17.664Z,9.30
2022-11-03T21:51:44.409Z,7.22
2022-11-03T21:54:11.148Z,9.90
2022-11-03T21:56:37.724Z,12.13
2022-11-03T21:59:04.701Z,7.35
2022-11-03T22:01:31.431Z,5.20
2022-11-03T22:03:58.248Z,7.05
2022-11-03T22:06:24.864Z,6.65
2022-11-03T22:08:51.706Z,6.55
2022-11-03T22:11:21.353Z,5.22
2022-11-03T22:13:59.895Z,4.50
2022-11-03T22:16:36.631Z,4.28
2022-11-03T22:19:40.825Z,4.50
2022-11-03T22:22:31.217Z,6.90
2022-11-03T22:25:17.016Z,4.03
2022-11-03T22:27:44.348Z,4.03
2022-11-03T22:30:29.433Z,5.65
2022-11-03T22:32:57.824Z,3.75
2022-11-03T22:35:44.042Z,5.05
2022-11-03T22:38:12.063Z,4.32
2022-11-03T22:40:59.099Z,4.63
2022-11-03T22:44:02.359Z,4.88
2022-11-03T22:46:28.947Z,4.97
2022-11-03T22:48:55.554Z,4.32
2022-11-03T22:51:22.194Z,4.43
2022-11-03T22:54:07.389Z,6.50
2022-11-03T22:56:33.974Z,4.03
2022-11-03T22:59:00.633Z,4.47
2022-11-03T23:01:27.751Z,4.90
2022-11-03T23:03:54.910Z,3.90
2022-11-03T23:06:23.942Z,3.40
2022-11-03T23:08:51.870Z,4.03
2022-11-03T23:11:21.841Z,3.72
2022-11-03T23:13:54.046Z,3.00
2022-11-03T23:16:23.260Z,3.78
2022-11-03T23:19:08.573Z,2.67
2022-11-03T23:21:36.058Z,2.88
2022-11-03T23:24:21.865Z,2.72
2022-11-03T23:26:49.164Z,2.78
2022-11-03T23:29:16.235Z,2.85
2022-11-03T23:31:44.564Z,3.30
2022-11-03T23:34:12.658Z,2.88
2022-11-03T23:36:39.721Z,4.65
2022-11-03T23:39:06.595Z,2.95
2022-11-03T23:41:33.634Z,7.32
2022-11-03T23:44:00.329Z,6.88
2022-11-03T23:46:46.941Z,3.47
2022-11-03T23:49:14.198Z,3.60
2022-11-03T23:51:41.959Z,5.18
2022-11-03T23:54:10.579Z,3.42
2022-11-03T23:57:02.112Z,3.42
2022-11-03T23:59:30.283Z,4.15
