createdAt,value
2024-02-21T00:01:48.406Z,80
2024-02-21T00:04:48.488Z,81
2024-02-21T00:07:48.450Z,81
2024-02-21T00:10:48.422Z,81
2024-02-21T00:13:48.416Z,81
2024-02-21T00:16:48.457Z,81
2024-02-21T00:19:48.399Z,81
2024-02-21T00:22:48.451Z,81
2024-02-21T00:25:48.430Z,81
2024-02-21T00:28:48.477Z,82
2024-02-21T00:31:48.430Z,82
2024-02-21T00:34:48.496Z,82
2024-02-21T00:37:48.452Z,82
2024-02-21T00:40:48.488Z,82
2024-02-21T00:43:48.518Z,82
2024-02-21T00:46:48.485Z,82
2024-02-21T00:49:48.474Z,82
2024-02-21T00:52:48.479Z,82
2024-02-21T00:55:48.461Z,82
2024-02-21T00:58:48.510Z,82
2024-02-21T01:01:48.470Z,82
2024-02-21T01:04:48.528Z,82
2024-02-21T01:07:48.530Z,83
2024-02-21T01:10:48.570Z,83
2024-02-21T01:13:48.468Z,83
2024-02-21T01:16:48.456Z,83
2024-02-21T01:19:48.449Z,83
2024-02-21T01:22:48.498Z,83
2024-02-21T01:25:48.487Z,83
2024-02-21T01:28:48.526Z,83
2024-02-21T01:31:48.536Z,83
2024-02-21T01:34:48.586Z,83
2024-02-21T01:37:48.590Z,83
2024-02-21T01:40:48.543Z,83
2024-02-21T01:43:48.539Z,83
2024-02-21T01:46:48.529Z,83
2024-02-21T01:49:48.544Z,83
2024-02-21T01:52:48.525Z,83
2024-02-21T01:55:48.518Z,83
2024-02-21T01:58:48.517Z,83
2024-02-21T02:01:48.622Z,83
2024-02-21T02:04:48.560Z,83
2024-02-21T02:07:48.680Z,83
2024-02-21T02:10:48.644Z,84
2024-02-21T02:13:48.619Z,84
2024-02-21T02:16:48.712Z,84
2024-02-21T02:19:48.696Z,84
2024-02-21T02:22:48.601Z,84
2024-02-21T02:25:48.610Z,84
2024-02-21T02:28:48.646Z,84
2024-02-21T02:31:48.637Z,84
2024-02-21T02:34:48.636Z,84
2024-02-21T02:37:48.623Z,84
2024-02-21T02:40:48.608Z,84
2024-02-21T02:43:48.678Z,84
2024-02-21T02:46:48.740Z,84
2024-02-21T02:49:48.718Z,84
2024-02-21T02:52:48.679Z,84
2024-02-21T02:55:48.668Z,84
2024-02-21T02:58:48.649Z,84
2024-02-21T03:01:48.648Z,84
2024-02-21T03:04:48.742Z,84
2024-02-21T03:07:48.722Z,84
2024-02-21T03:10:48.728Z,84
2024-02-21T03:13:48.650Z,84
2024-02-21T03:16:48.657Z,84
2024-02-21T03:19:48.636Z,84
2024-02-21T03:22:48.648Z,84
2024-02-21T03:25:48.692Z,84
2024-02-21T03:28:48.657Z,84
2024-02-21T03:31:48.678Z,84
2024-02-21T03:34:48.690Z,84
2024-02-21T03:37:48.684Z,84
2024-02-21T03:40:48.664Z,84
2024-02-21T03:43:48.647Z,84
2024-02-21T03:46:48.640Z,84
2024-02-21T03:49:48.711Z,84
2024-02-21T03:52:48.676Z,84
2024-02-21T03:55:48.656Z,84
2024-02-21T03:58:48.708Z,84
2024-02-21T04:01:48.665Z,84
2024-02-21T04:04:48.739Z,84
2024-02-21T04:07:48.689Z,84
2024-02-21T04:10:48.675Z,84
2024-02-21T04:13:48.695Z,84
2024-02-21T04:16:48.688Z,84
2024-02-21T04:19:48.897Z,84
2024-02-21T04:22:48.704Z,84
2024-02-21T04:31:48.714Z,84
2024-02-21T04:34:48.762Z,84
2024-02-21T04:37:48.750Z,84
2024-02-21T04:43:48.712Z,85
2024-02-21T04:46:48.735Z,85
2024-02-21T04:49:48.801Z,84
2024-02-21T04:52:48.691Z,84
2024-02-21T04:55:48.711Z,84
2024-02-21T04:58:48.679Z,84
2024-02-21T05:01:48.749Z,84
2024-02-21T05:04:48.784Z,84
2024-02-21T05:07:48.758Z,85
2024-02-21T05:10:48.769Z,85
2024-02-21T05:13:48.772Z,85
2024-02-21T05:16:48.747Z,85
2024-02-21T05:19:48.952Z,85
2024-02-21T05:22:48.788Z,85
2024-02-21T05:25:48.763Z,85
2024-02-21T05:28:48.766Z,85
2024-02-21T05:31:48.797Z,85
2024-02-21T05:34:48.775Z,85
2024-02-21T05:37:48.792Z,85
2024-02-21T05:40:48.789Z,85
2024-02-21T05:43:49.178Z,85
2024-02-21T05:49:48.789Z,85
2024-02-21T05:52:49.006Z,85
2024-02-21T05:55:48.813Z,85
2024-02-21T05:58:48.834Z,85
2024-02-21T06:01:48.794Z,85
2024-02-21T06:04:48.841Z,85
2024-02-21T06:07:48.781Z,85
2024-02-21T06:10:48.834Z,85
2024-02-21T06:13:48.805Z,85
2024-02-21T06:16:48.831Z,85
2024-02-21T06:19:48.938Z,85
2024-02-21T06:22:48.875Z,85
2024-02-21T06:25:49.018Z,85
2024-02-21T06:28:48.928Z,85
2024-02-21T06:31:48.865Z,85
2024-02-21T06:34:48.887Z,85
2024-02-21T06:37:48.935Z,85
2024-02-21T06:40:48.877Z,85
2024-02-21T06:43:48.908Z,85
2024-02-21T06:46:48.888Z,85
2024-02-21T06:49:48.888Z,85
2024-02-21T06:52:48.888Z,85
2024-02-21T06:55:48.930Z,85
2024-02-21T06:58:48.872Z,85
2024-02-21T07:01:48.931Z,85
2024-02-21T07:04:48.964Z,85
2024-02-21T07:07:48.988Z,85
2024-02-21T07:10:49.005Z,85
2024-02-21T07:13:48.913Z,85
2024-02-21T07:16:48.984Z,85
2024-02-21T07:19:48.936Z,85
2024-02-21T07:22:48.922Z,85
2024-02-21T07:25:48.952Z,85
2024-02-21T07:28:48.946Z,85
2024-02-21T07:31:48.940Z,85
2024-02-21T07:34:49.043Z,85
2024-02-21T07:37:48.942Z,85
2024-02-21T07:40:48.947Z,85
2024-02-21T07:43:48.925Z,85
2024-02-21T07:46:49.204Z,85
2024-02-21T07:49:49.070Z,85
2024-02-21T07:52:49.224Z,85
2024-02-21T07:55:49.080Z,85
2024-02-21T07:58:49.102Z,85
2024-02-21T08:01:49.080Z,85
2024-02-21T08:04:49.136Z,85
2024-02-21T08:07:49.125Z,85
2024-02-21T08:13:49.093Z,85
2024-02-21T08:16:49.071Z,85
2024-02-21T08:19:49.096Z,85
2024-02-21T08:25:49.101Z,85
2024-02-21T08:28:49.085Z,85
2024-02-21T08:31:49.107Z,85
2024-02-21T08:34:49.089Z,85
2024-02-21T08:37:49.229Z,85
2024-02-21T08:40:49.140Z,85
2024-02-21T08:43:49.081Z,85
2024-02-21T08:46:49.105Z,85
2024-02-21T08:49:49.141Z,84
2024-02-21T08:52:49.105Z,84
2024-02-21T08:55:49.116Z,84
2024-02-21T08:58:49.134Z,84
2024-02-21T09:01:49.124Z,84
2024-02-21T09:04:49.152Z,84
2024-02-21T09:07:49.114Z,84
2024-02-21T09:10:49.107Z,84
2024-02-21T09:13:49.096Z,84
2024-02-21T09:16:49.094Z,84
2024-02-21T09:19:49.099Z,84
2024-02-21T09:22:49.090Z,84
2024-02-21T09:25:49.120Z,84
2024-02-21T09:28:49.143Z,84
2024-02-21T09:31:49.148Z,84
2024-02-21T09:34:49.274Z,84
2024-02-21T09:37:49.101Z,84
2024-02-21T09:40:49.078Z,83
2024-02-21T09:43:49.104Z,83
2024-02-21T09:46:49.085Z,83
2024-02-21T09:49:49.142Z,83
2024-02-21T09:52:49.108Z,83
2024-02-21T09:55:49.162Z,83
2024-02-21T09:58:49.104Z,83
2024-02-21T10:01:49.235Z,83
2024-02-21T10:04:52.714Z,83
2024-02-21T10:07:50.453Z,83
2024-02-21T10:10:50.463Z,82
2024-02-21T10:13:50.303Z,82
2024-02-21T10:16:50.303Z,82
2024-02-21T10:19:50.379Z,82
2024-02-21T10:22:50.247Z,82
2024-02-21T10:25:50.217Z,82
2024-02-21T10:28:50.225Z,82
2024-02-21T10:31:50.295Z,82
2024-02-21T10:34:50.241Z,82
2024-02-21T10:37:50.228Z,82
2024-02-21T10:40:50.049Z,82
2024-02-21T10:43:50.193Z,81
2024-02-21T10:46:50.112Z,81
2024-02-21T10:49:50.081Z,81
2024-02-21T10:52:50.092Z,81
2024-02-21T10:55:50.073Z,81
2024-02-21T10:58:50.103Z,81
2024-02-21T11:01:50.254Z,81
2024-02-21T11:04:50.117Z,81
2024-02-21T11:07:50.077Z,81
2024-02-21T11:10:50.131Z,81
2024-02-21T11:13:50.090Z,81
2024-02-21T11:16:50.101Z,81
2024-02-21T11:19:50.200Z,81
2024-02-21T11:22:50.058Z,81
2024-02-21T11:25:50.091Z,81
2024-02-21T11:28:50.064Z,81
2024-02-21T11:31:50.095Z,81
2024-02-21T11:34:50.148Z,81
2024-02-21T11:37:50.088Z,81
2024-02-21T11:40:50.100Z,81
2024-02-21T11:43:50.072Z,81
2024-02-21T11:46:50.085Z,81
2024-02-21T11:49:50.102Z,80
2024-02-21T11:52:50.082Z,80
2024-02-21T11:55:50.058Z,80
2024-02-21T11:58:50.109Z,80
2024-02-21T12:01:50.545Z,80
2024-02-21T12:04:50.114Z,80
2024-02-21T12:07:50.086Z,80
2024-02-21T12:10:50.070Z,80
2024-02-21T12:13:50.061Z,80
2024-02-21T12:16:50.078Z,80
2024-02-21T12:19:50.093Z,80
2024-02-21T12:22:50.110Z,80
2024-02-21T12:25:50.063Z,80
2024-02-21T12:28:50.135Z,80
2024-02-21T12:31:50.065Z,80
2024-02-21T12:34:53.767Z,80
2024-02-21T12:37:50.105Z,80
2024-02-21T12:40:50.090Z,80
2024-02-21T12:43:50.088Z,79
2024-02-21T12:46:50.093Z,79
2024-02-21T12:49:50.153Z,79
2024-02-21T12:52:50.080Z,79
2024-02-21T12:55:50.162Z,79
2024-02-21T12:58:50.097Z,79
2024-02-21T13:01:50.128Z,79
2024-02-21T13:04:50.189Z,79
2024-02-21T13:07:50.101Z,79
2024-02-21T13:10:51.231Z,79
2024-02-21T13:13:50.083Z,79
2024-02-21T13:16:50.128Z,79
2024-02-21T13:19:50.203Z,79
2024-02-21T13:22:50.110Z,78
2024-02-21T13:25:50.084Z,78
2024-02-21T13:28:50.127Z,78
2024-02-21T13:31:50.095Z,78
2024-02-21T13:34:50.206Z,78
2024-02-21T13:37:50.170Z,78
2024-02-21T13:40:50.122Z,78
2024-02-21T13:43:50.098Z,78
2024-02-21T13:46:50.100Z,78
2024-02-21T13:49:50.106Z,78
2024-02-21T13:52:50.125Z,78
2024-02-21T13:55:50.112Z,78
2024-02-21T13:58:50.094Z,78
2024-02-21T14:01:50.190Z,78
2024-02-21T14:04:50.132Z,78
2024-02-21T14:07:50.121Z,78
2024-02-21T14:10:50.219Z,78
2024-02-21T14:13:50.105Z,78
2024-02-21T14:16:50.170Z,78
2024-02-21T14:19:50.123Z,78
2024-02-21T14:22:50.110Z,77
2024-02-21T14:25:50.156Z,77
2024-02-21T14:28:50.086Z,77
2024-02-21T14:31:50.108Z,77
2024-02-21T14:34:50.089Z,77
2024-02-21T14:37:50.109Z,77
2024-02-21T14:40:50.120Z,77
2024-02-21T14:43:50.111Z,77
2024-02-21T14:46:50.105Z,77
2024-02-21T14:49:50.130Z,77
2024-02-21T14:52:50.114Z,77
2024-02-21T14:55:50.112Z,77
2024-02-21T14:58:52.952Z,77
2024-02-21T15:01:50.147Z,77
2024-02-21T15:04:50.079Z,77
2024-02-21T15:07:50.105Z,77
2024-02-21T15:10:50.170Z,77
2024-02-21T15:13:50.102Z,77
2024-02-21T15:16:50.104Z,77
2024-02-21T15:19:50.238Z,77
2024-02-21T15:22:50.131Z,77
2024-02-21T15:25:50.136Z,77
2024-02-21T15:28:50.131Z,77
2024-02-21T15:31:50.115Z,77
2024-02-21T15:34:50.336Z,77
2024-02-21T15:37:50.144Z,77
2024-02-21T15:40:50.154Z,77
2024-02-21T15:43:50.167Z,77
2024-02-21T15:46:50.272Z,77
2024-02-21T15:49:50.186Z,77
2024-02-21T15:52:50.161Z,77
2024-02-21T15:55:50.138Z,77
2024-02-21T15:58:50.154Z,77
2024-02-21T16:01:50.199Z,77
2024-02-21T16:04:50.461Z,77
2024-02-21T16:07:50.162Z,77
2024-02-21T16:10:50.225Z,77
2024-02-21T16:13:50.179Z,77
2024-02-21T16:16:50.205Z,77
2024-02-21T16:19:50.257Z,77
2024-02-21T16:22:50.205Z,77
2024-02-21T16:25:50.224Z,77
2024-02-21T16:28:50.155Z,77
2024-02-21T16:31:50.182Z,77
2024-02-21T16:34:50.193Z,77
2024-02-21T16:37:50.153Z,77
2024-02-21T16:40:50.156Z,77
2024-02-21T16:43:50.193Z,77
2024-02-21T16:46:50.159Z,77
2024-02-21T16:49:50.387Z,77
2024-02-21T16:52:50.152Z,77
2024-02-21T16:58:50.163Z,77
2024-02-21T17:01:50.229Z,77
2024-02-21T17:04:50.195Z,77
2024-02-21T17:07:50.187Z,77
2024-02-21T17:10:50.227Z,77
2024-02-21T17:13:50.159Z,77
2024-02-21T17:16:50.164Z,77
2024-02-21T17:19:50.185Z,77
2024-02-21T17:22:50.256Z,77
2024-02-21T17:25:50.183Z,77
2024-02-21T17:28:50.169Z,77
2024-02-21T17:31:50.161Z,77
2024-02-21T17:34:50.180Z,77
2024-02-21T17:37:50.197Z,77
2024-02-21T17:40:50.187Z,77
2024-02-21T17:43:50.163Z,77
2024-02-21T17:46:50.180Z,77
2024-02-21T17:49:50.188Z,77
2024-02-21T17:52:50.182Z,77
2024-02-21T17:55:50.196Z,77
2024-02-21T17:58:50.192Z,77
2024-02-21T18:01:50.150Z,77
2024-02-21T18:04:50.214Z,77
2024-02-21T18:07:50.189Z,77
2024-02-21T18:10:50.205Z,77
2024-02-21T18:13:50.190Z,77
2024-02-21T18:16:50.182Z,76
2024-02-21T18:19:50.186Z,76
2024-02-21T18:22:50.164Z,76
2024-02-21T18:25:50.190Z,76
2024-02-21T18:28:50.225Z,76
2024-02-21T18:31:50.177Z,76
2024-02-21T18:34:50.259Z,76
2024-02-21T18:37:50.206Z,76
2024-02-21T18:40:50.178Z,76
2024-02-21T18:43:50.225Z,76
2024-02-21T18:46:50.275Z,76
2024-02-21T18:49:50.243Z,76
2024-02-21T18:52:50.181Z,76
2024-02-21T18:55:50.189Z,76
2024-02-21T18:58:50.200Z,76
2024-02-21T19:01:50.211Z,76
2024-02-21T19:04:50.301Z,76
2024-02-21T19:07:50.179Z,76
2024-02-21T19:10:50.222Z,76
2024-02-21T19:13:50.197Z,76
2024-02-21T19:16:50.229Z,76
2024-02-21T19:19:50.269Z,76
2024-02-21T19:22:50.219Z,76
2024-02-21T19:25:50.229Z,76
2024-02-21T19:28:50.278Z,76
2024-02-21T19:31:50.207Z,76
2024-02-21T19:34:50.251Z,76
2024-02-21T19:37:50.467Z,76
2024-02-21T19:40:52.219Z,76
2024-02-21T19:43:50.271Z,76
2024-02-21T19:46:50.231Z,76
2024-02-21T19:49:50.194Z,76
2024-02-21T19:52:50.268Z,76
2024-02-21T19:55:50.206Z,76
2024-02-21T19:58:50.191Z,76
2024-02-21T20:01:50.283Z,76
2024-02-21T20:04:50.287Z,76
2024-02-21T20:07:50.251Z,76
2024-02-21T20:10:50.425Z,77
2024-02-21T20:13:50.221Z,77
2024-02-21T20:16:50.197Z,77
2024-02-21T20:19:50.203Z,77
2024-02-21T20:22:50.197Z,77
2024-02-21T20:25:50.199Z,77
2024-02-21T20:28:50.204Z,77
2024-02-21T20:31:50.196Z,78
2024-02-21T20:34:50.385Z,78
2024-02-21T20:37:50.220Z,78
2024-02-21T20:40:50.280Z,78
2024-02-21T20:43:50.218Z,78
2024-02-21T20:46:50.182Z,78
2024-02-21T20:49:50.332Z,79
2024-02-21T20:52:50.229Z,79
2024-02-21T20:55:50.244Z,79
2024-02-21T20:58:50.223Z,79
2024-02-21T21:01:51.306Z,79
2024-02-21T21:04:50.321Z,79
2024-02-21T21:07:50.209Z,80
2024-02-21T21:10:50.372Z,80
2024-02-21T21:13:50.203Z,80
2024-02-21T21:19:50.273Z,80
2024-02-21T21:22:50.205Z,80
2024-02-21T21:25:50.219Z,80
2024-02-21T21:28:50.239Z,81
2024-02-21T21:31:50.227Z,81
2024-02-21T21:34:50.227Z,81
2024-02-21T21:37:50.225Z,81
2024-02-21T21:40:50.215Z,81
2024-02-21T21:43:50.273Z,81
2024-02-21T21:46:50.209Z,82
2024-02-21T21:49:50.230Z,82
2024-02-21T21:52:50.288Z,82
2024-02-21T21:55:50.232Z,82
2024-02-21T21:58:50.281Z,82
2024-02-21T22:01:50.220Z,82
2024-02-21T22:04:50.227Z,82
2024-02-21T22:07:50.283Z,82
2024-02-21T22:10:50.248Z,83
2024-02-21T22:13:50.283Z,83
2024-02-21T22:16:50.264Z,83
2024-02-21T22:19:50.245Z,83
2024-02-21T22:22:50.237Z,83
2024-02-21T22:25:50.226Z,83
2024-02-21T22:28:50.244Z,83
2024-02-21T22:31:50.224Z,83
2024-02-21T22:34:50.282Z,83
2024-02-21T22:37:50.230Z,84
2024-02-21T22:40:50.250Z,84
2024-02-21T22:43:50.323Z,84
2024-02-21T22:46:50.256Z,84
2024-02-21T22:49:50.226Z,84
2024-02-21T22:52:50.242Z,84
2024-02-21T22:55:50.242Z,84
2024-02-21T22:58:50.225Z,84
2024-02-21T23:01:50.238Z,84
2024-02-21T23:04:50.256Z,84
2024-02-21T23:07:50.226Z,84
2024-02-21T23:10:50.648Z,85
2024-02-21T23:13:50.240Z,85
2024-02-21T23:16:50.267Z,85
2024-02-21T23:19:50.234Z,85
2024-02-21T23:22:50.231Z,85
2024-02-21T23:25:50.269Z,85
2024-02-21T23:28:50.289Z,85
2024-02-21T23:31:50.232Z,85
2024-02-21T23:34:50.232Z,85
2024-02-21T23:40:50.248Z,85
2024-02-21T23:43:50.265Z,85
2024-02-21T23:46:50.306Z,85
2024-02-21T23:49:50.256Z,85
2024-02-21T23:52:50.232Z,85
2024-02-21T23:55:50.245Z,86
2024-02-21T23:58:50.257Z,86
