createdAt,value
2019-01-30T00:00:39.329Z,98352.67
2019-01-30T00:03:45.343Z,98347.17
2019-01-30T00:06:51.339Z,98339.16
2019-01-30T00:09:57.198Z,98340.85
2019-01-30T00:13:03.073Z,98349.00
2019-01-30T00:16:09.055Z,98343.17
2019-01-30T00:19:15.097Z,98333.84
2019-01-30T00:22:21.056Z,98332.55
2019-01-30T00:25:27.024Z,98325.67
2019-01-30T00:28:32.884Z,98318.68
2019-01-30T00:31:38.977Z,98331.73
2019-01-30T00:34:44.820Z,98326.23
2019-01-30T00:37:50.672Z,98336.24
2019-01-30T00:40:56.697Z,98339.52
2019-01-30T00:44:02.616Z,98331.08
2019-01-30T00:47:15.837Z,98319.09
2019-01-30T00:50:17.299Z,98325.31
2019-01-30T00:53:23.253Z,98326.72
2019-01-30T00:56:29.125Z,98326.57
2019-01-30T00:59:35.059Z,98308.29
2019-01-30T01:02:41.031Z,98317.45
2019-01-30T01:05:47.093Z,98301.27
2019-01-30T01:08:54.096Z,98291.97
2019-01-30T01:11:59.943Z,98288.05
2019-01-30T01:15:08.099Z,98283.98
2019-01-30T01:18:14.054Z,98263.79
2019-01-30T01:21:20.006Z,98256.17
2019-01-30T01:24:25.822Z,98244.31
2019-01-30T01:27:31.782Z,98236.50
2019-01-30T01:30:37.776Z,98236.56
2019-01-30T01:33:43.719Z,98237.05
2019-01-30T01:36:49.563Z,98230.73
2019-01-30T01:39:55.423Z,98216.25
2019-01-30T01:43:01.314Z,98225.34
2019-01-30T01:46:07.331Z,98213.67
2019-01-30T01:49:13.210Z,98218.70
2019-01-30T01:52:19.231Z,98200.83
2019-01-30T01:55:25.078Z,98189.28
2019-01-30T01:58:31.079Z,98179.05
2019-01-30T02:01:36.944Z,98176.14
2019-01-30T02:04:42.802Z,98174.19
2019-01-30T02:07:48.806Z,98201.16
2019-01-30T02:10:54.674Z,98208.30
2019-01-30T02:14:00.538Z,98203.11
2019-01-30T02:17:06.489Z,98200.38
2019-01-30T02:20:18.032Z,98209.74
2019-01-30T02:23:23.981Z,98197.46
2019-01-30T02:26:29.809Z,98208.95
2019-01-30T02:29:35.689Z,98213.06
2019-01-30T02:32:41.519Z,98222.42
2019-01-30T02:35:47.498Z,98228.26
2019-01-30T02:38:53.545Z,98240.25
2019-01-30T02:41:59.906Z,98236.06
2019-01-30T02:45:06.712Z,98233.70
2019-01-30T02:48:12.581Z,98222.58
2019-01-30T02:51:18.545Z,98224.91
2019-01-30T02:54:24.420Z,98221.50
2019-01-30T02:57:30.285Z,98212.50
2019-01-30T03:00:37.985Z,98206.24
2019-01-30T03:03:43.878Z,98211.83
2019-01-30T03:06:49.843Z,98209.92
2019-01-30T03:09:55.702Z,98215.75
2019-01-30T03:13:01.589Z,98212.28
2019-01-30T03:16:07.438Z,98212.03
2019-01-30T03:19:13.338Z,98210.66
2019-01-30T03:22:19.200Z,98208.34
2019-01-30T03:25:25.937Z,98208.21
2019-01-30T03:28:31.800Z,98202.11
2019-01-30T03:31:37.709Z,98204.39
2019-01-30T03:34:43.611Z,98204.58
2019-01-30T03:37:49.811Z,98193.52
2019-01-30T03:40:55.831Z,98205.05
2019-01-30T03:44:01.717Z,98205.54
2019-01-30T03:47:07.680Z,98204.08
2019-01-30T03:50:14.074Z,98196.27
2019-01-30T03:53:20.045Z,98199.19
2019-01-30T03:56:25.894Z,98189.43
2019-01-30T03:59:31.725Z,98191.84
2019-01-30T04:02:37.584Z,98194.96
2019-01-30T04:05:43.418Z,98189.76
2019-01-30T04:08:49.394Z,98182.59
2019-01-30T04:11:55.263Z,98175.31
2019-01-30T04:15:01.235Z,98183.27
2019-01-30T04:18:07.084Z,98190.09
2019-01-30T04:21:12.920Z,98179.52
2019-01-30T04:24:18.780Z,98165.20
2019-01-30T04:27:24.644Z,98169.30
2019-01-30T04:30:30.519Z,98174.01
2019-01-30T04:33:36.458Z,98184.56
2019-01-30T04:36:42.310Z,98201.13
2019-01-30T04:39:48.196Z,98198.86
2019-01-30T04:42:54.046Z,98201.42
2019-01-30T04:46:00.108Z,98197.53
2019-01-30T04:49:06.065Z,98185.52
2019-01-30T04:52:11.926Z,98186.16
2019-01-30T04:55:18.310Z,98185.53
2019-01-30T04:58:24.159Z,98183.30
2019-01-30T05:01:29.995Z,98181.95
2019-01-30T05:04:35.930Z,98177.86
2019-01-30T05:07:42.044Z,98172.41
2019-01-30T05:10:47.982Z,98172.05
2019-01-30T05:13:53.947Z,98192.50
2019-01-30T05:16:59.965Z,98196.27
2019-01-30T05:20:09.584Z,98209.94
2019-01-30T05:23:14.387Z,98201.64
2019-01-30T05:26:20.230Z,98216.42
2019-01-30T05:29:26.177Z,98194.33
2019-01-30T05:32:32.021Z,98206.36
2019-01-30T05:35:38.240Z,98198.23
2019-01-30T05:38:44.075Z,98201.76
2019-01-30T05:41:49.925Z,98196.55
2019-01-30T05:44:55.877Z,98184.59
2019-01-30T05:48:01.737Z,98185.38
2019-01-30T05:51:07.704Z,98191.50
2019-01-30T05:54:13.541Z,98184.65
2019-01-30T05:57:19.468Z,98182.47
2019-01-30T06:00:34.428Z,98189.09
2019-01-30T06:03:40.282Z,98194.92
2019-01-30T06:06:46.322Z,98193.03
2019-01-30T06:09:52.271Z,98174.44
2019-01-30T06:12:58.221Z,98173.58
2019-01-30T06:16:04.204Z,98172.53
2019-01-30T06:19:10.302Z,98187.94
2019-01-30T06:22:16.221Z,98182.72
2019-01-30T06:25:22.334Z,98189.78
2019-01-30T06:28:29.373Z,98182.47
2019-01-30T06:31:35.542Z,98184.38
2019-01-30T06:34:41.356Z,98190.98
2019-01-30T06:37:47.472Z,98183.25
2019-01-30T06:40:53.424Z,98186.62
2019-01-30T06:44:00.402Z,98181.26
2019-01-30T06:47:06.541Z,98177.77
2019-01-30T06:50:13.161Z,98175.23
2019-01-30T06:53:19.017Z,98177.86
2019-01-30T06:56:24.910Z,98170.87
2019-01-30T06:59:30.738Z,98171.95
2019-01-30T07:02:36.718Z,98166.13
2019-01-30T07:05:42.769Z,98158.50
2019-01-30T07:08:48.715Z,98172.87
2019-01-30T07:11:54.612Z,98163.89
2019-01-30T07:15:00.563Z,98174.28
2019-01-30T07:18:07.517Z,98175.28
2019-01-30T07:21:13.519Z,98171.84
2019-01-30T07:24:19.427Z,98159.28
2019-01-30T07:27:25.421Z,98164.31
2019-01-30T07:30:36.339Z,98166.42
2019-01-30T07:33:42.145Z,98162.06
2019-01-30T07:36:47.987Z,98171.35
2019-01-30T07:39:54.057Z,98174.70
2019-01-30T07:42:59.924Z,98166.23
2019-01-30T07:46:06.241Z,98173.33
2019-01-30T07:49:12.096Z,98187.72
2019-01-30T07:52:18.126Z,98181.15
2019-01-30T07:55:24.197Z,98184.41
2019-01-30T07:58:30.118Z,98186.80
2019-01-30T08:01:36.094Z,98174.25
2019-01-30T08:04:42.056Z,98180.09
2019-01-30T08:07:49.041Z,98171.21
2019-01-30T08:10:54.889Z,98173.63
2019-01-30T08:14:01.925Z,98183.38
2019-01-30T08:17:08.182Z,98188.53
2019-01-30T08:20:17.070Z,98190.93
2019-01-30T08:23:23.144Z,98193.97
2019-01-30T08:26:29.205Z,98206.19
2019-01-30T08:29:35.316Z,98204.45
2019-01-30T08:32:41.343Z,98200.08
2019-01-30T08:35:47.277Z,98205.08
2019-01-30T08:38:54.116Z,98207.87
2019-01-30T08:42:00.208Z,98203.55
2019-01-30T08:45:07.361Z,98203.86
2019-01-30T08:48:13.340Z,98217.77
2019-01-30T08:51:19.212Z,98207.67
2019-01-30T08:54:25.216Z,98205.16
2019-01-30T08:57:31.282Z,98211.71
2019-01-30T09:00:37.206Z,98198.92
2019-01-30T09:03:43.116Z,98199.12
2019-01-30T09:06:49.014Z,98197.36
2019-01-30T09:09:54.981Z,98196.14
2019-01-30T09:13:00.891Z,98197.70
2019-01-30T09:16:07.105Z,98204.77
2019-01-30T09:19:13.092Z,98203.27
2019-01-30T09:22:18.974Z,98197.20
2019-01-30T09:25:26.845Z,98183.81
2019-01-30T09:28:32.903Z,98179.67
2019-01-30T09:31:38.752Z,98178.27
2019-01-30T09:34:44.613Z,98185.36
2019-01-30T09:37:50.523Z,98179.95
2019-01-30T09:40:56.582Z,98167.38
2019-01-30T09:44:02.471Z,98178.89
2019-01-30T09:47:08.364Z,98166.70
2019-01-30T09:50:17.090Z,98172.83
2019-01-30T09:53:23.163Z,98178.66
2019-01-30T09:56:29.057Z,98171.47
2019-01-30T09:59:35.050Z,98165.17
2019-01-30T10:02:41.079Z,98164.66
2019-01-30T10:05:47.171Z,98155.52
2019-01-30T10:08:53.047Z,98154.35
2019-01-30T10:11:58.955Z,98151.27
2019-01-30T10:15:06.387Z,98140.52
2019-01-30T10:18:14.038Z,98142.92
2019-01-30T10:21:20.065Z,98129.52
2019-01-30T10:24:28.928Z,98128.81
2019-01-30T10:27:34.184Z,98125.81
2019-01-30T10:30:42.061Z,98127.73
2019-01-30T10:33:47.908Z,98125.95
2019-01-30T10:36:53.878Z,98124.35
2019-01-30T10:40:00.317Z,98122.23
2019-01-30T10:43:06.867Z,98117.60
2019-01-30T10:46:12.748Z,98112.47
2019-01-30T10:49:18.750Z,98105.36
2019-01-30T10:52:24.711Z,98099.31
2019-01-30T10:55:32.036Z,98104.03
2019-01-30T10:58:38.057Z,98096.41
2019-01-30T11:01:44.226Z,98093.16
2019-01-30T11:04:51.088Z,98094.39
2019-01-30T11:07:57.229Z,98086.76
2019-01-30T11:11:08.066Z,98083.88
2019-01-30T11:14:10.831Z,98087.16
2019-01-30T11:17:16.794Z,98086.05
2019-01-30T11:20:23.215Z,98080.92
2019-01-30T11:23:29.352Z,98076.09
2019-01-30T11:26:36.545Z,98066.97
2019-01-30T11:29:42.851Z,98062.02
2019-01-30T11:32:48.716Z,98057.56
2019-01-30T11:35:54.706Z,98055.75
2019-01-30T11:39:00.598Z,98044.36
2019-01-30T11:42:08.165Z,98035.52
2019-01-30T11:45:17.573Z,98037.31
2019-01-30T11:48:23.524Z,98034.37
2019-01-30T11:51:29.490Z,98038.83
2019-01-30T11:54:38.953Z,98029.42
2019-01-30T11:57:43.195Z,98020.87
2019-01-30T12:01:00.237Z,98015.58
2019-01-30T12:04:06.343Z,98014.88
2019-01-30T12:07:12.359Z,98012.34
2019-01-30T12:10:18.353Z,98013.05
2019-01-30T12:13:24.477Z,98006.95
2019-01-30T12:16:30.530Z,98001.50
2019-01-30T12:19:36.395Z,98000.45
2019-01-30T12:22:42.511Z,97997.28
2019-01-30T12:25:48.611Z,97995.77
2019-01-30T12:28:54.466Z,97990.81
2019-01-30T12:32:00.340Z,97991.70
2019-01-30T12:35:06.717Z,97988.06
2019-01-30T12:38:13.790Z,97982.81
2019-01-30T12:41:19.798Z,97982.27
2019-01-30T12:44:27.161Z,97974.92
2019-01-30T12:47:33.066Z,97974.07
2019-01-30T12:50:39.243Z,97976.87
2019-01-30T12:53:46.769Z,97974.13
2019-01-30T12:56:52.665Z,97968.33
2019-01-30T12:59:58.776Z,97961.52
2019-01-30T13:03:04.985Z,97962.88
2019-01-30T13:06:10.852Z,97967.47
2019-01-30T13:09:16.754Z,97972.33
2019-01-30T13:12:22.714Z,97968.19
2019-01-30T13:15:29.096Z,97969.05
2019-01-30T13:18:36.067Z,97974.27
2019-01-30T13:21:41.935Z,97979.64
2019-01-30T13:24:47.874Z,97975.30
2019-01-30T13:27:53.951Z,97979.83
2019-01-30T13:30:59.884Z,97983.83
2019-01-30T13:34:06.013Z,97986.97
2019-01-30T13:37:11.902Z,97994.33
2019-01-30T13:40:24.136Z,97983.95
2019-01-30T13:43:30.144Z,97983.66
2019-01-30T13:46:36.245Z,97993.69
2019-01-30T13:49:42.122Z,98000.05
2019-01-30T13:52:48.184Z,97998.08
2019-01-30T13:55:54.196Z,97991.39
2019-01-30T13:59:00.208Z,97997.27
2019-01-30T14:02:06.295Z,97997.82
2019-01-30T14:05:12.445Z,98001.12
2019-01-30T14:08:18.436Z,97997.59
2019-01-30T14:11:24.411Z,98000.52
2019-01-30T14:14:30.421Z,97996.81
2019-01-30T14:17:36.494Z,98000.98
2019-01-30T14:20:42.485Z,98005.33
2019-01-30T14:23:48.498Z,98006.33
2019-01-30T14:26:54.530Z,97997.29
2019-01-30T14:30:00.383Z,98005.14
2019-01-30T14:33:06.605Z,98009.52
2019-01-30T14:36:12.579Z,98005.41
2019-01-30T14:39:18.545Z,97998.18
2019-01-30T14:42:24.577Z,97998.73
2019-01-30T14:45:30.597Z,98002.52
2019-01-30T14:48:36.563Z,98005.09
2019-01-30T14:51:42.427Z,98011.89
2019-01-30T14:54:50.409Z,98004.91
2019-01-30T14:57:56.655Z,98007.20
2019-01-30T15:01:02.701Z,98017.56
2019-01-30T15:04:08.577Z,98015.98
2019-01-30T15:07:14.603Z,98024.36
2019-01-30T15:10:22.072Z,98023.86
2019-01-30T15:13:28.090Z,98023.86
2019-01-30T15:16:33.953Z,98026.27
2019-01-30T15:19:39.886Z,98032.03
2019-01-30T15:22:45.836Z,98036.62
2019-01-30T15:25:52.920Z,98030.64
2019-01-30T15:28:58.868Z,98026.72
2019-01-30T15:32:05.156Z,98031.20
2019-01-30T15:35:11.212Z,98031.04
2019-01-30T15:38:20.828Z,98035.66
2019-01-30T15:41:26.515Z,98043.75
2019-01-30T15:44:32.377Z,98048.27
2019-01-30T15:47:39.348Z,98038.71
2019-01-30T15:50:45.549Z,98040.27
2019-01-30T15:53:51.424Z,98039.84
2019-01-30T15:56:57.313Z,98040.97
2019-01-30T16:00:03.206Z,98043.00
2019-01-30T16:03:09.306Z,98048.81
2019-01-30T16:06:15.194Z,98043.81
2019-01-30T16:09:21.070Z,98037.49
2019-01-30T16:12:26.938Z,98032.25
2019-01-30T16:15:36.083Z,98033.61
2019-01-30T16:18:42.072Z,98029.82
2019-01-30T16:21:48.016Z,98028.91
2019-01-30T16:24:53.950Z,98031.62
2019-01-30T16:27:59.793Z,98029.08
2019-01-30T16:31:05.887Z,98024.38
2019-01-30T16:34:11.859Z,98031.94
2019-01-30T16:37:17.820Z,98039.94
2019-01-30T16:40:23.925Z,98037.16
2019-01-30T16:43:29.935Z,98033.83
2019-01-30T16:46:36.058Z,98030.91
2019-01-30T16:49:41.905Z,98027.64
2019-01-30T16:52:47.995Z,98039.77
2019-01-30T16:55:53.937Z,98041.48
2019-01-30T16:59:00.019Z,98046.58
2019-01-30T17:02:06.307Z,98053.66
2019-01-30T17:05:14.034Z,98057.75
2019-01-30T17:08:19.852Z,98063.09
2019-01-30T17:11:25.728Z,98061.99
2019-01-30T17:14:34.591Z,98065.21
2019-01-30T17:17:40.475Z,98061.29
2019-01-30T17:20:46.642Z,98052.17
2019-01-30T17:23:52.533Z,98054.14
2019-01-30T17:27:01.827Z,98055.82
2019-01-30T17:30:11.754Z,98061.48
2019-01-30T17:33:18.634Z,98056.14
2019-01-30T17:36:26.017Z,98058.73
2019-01-30T17:39:31.885Z,98058.88
2019-01-30T17:42:37.880Z,98062.37
2019-01-30T17:45:43.852Z,98061.04
2019-01-30T17:48:49.971Z,98066.48
2019-01-30T17:51:55.817Z,98068.36
2019-01-30T17:55:04.503Z,98067.96
2019-01-30T17:58:11.884Z,98069.98
2019-01-30T18:01:18.166Z,98067.94
2019-01-30T18:04:24.156Z,98068.48
2019-01-30T18:07:30.307Z,98066.14
2019-01-30T18:10:36.237Z,98072.74
2019-01-30T18:13:45.070Z,98072.47
2019-01-30T18:16:50.059Z,98073.78
2019-01-30T18:19:55.940Z,98068.55
2019-01-30T18:23:02.041Z,98064.59
2019-01-30T18:26:08.164Z,98067.89
2019-01-30T18:29:14.040Z,98070.50
2019-01-30T18:32:19.934Z,98081.81
2019-01-30T18:35:26.006Z,98080.87
2019-01-30T18:38:32.051Z,98079.87
2019-01-30T18:41:38.023Z,98077.09
2019-01-30T18:44:44.056Z,98076.51
2019-01-30T18:47:50.134Z,98078.63
2019-01-30T18:50:56.916Z,98074.05
2019-01-30T18:54:04.093Z,98076.66
2019-01-30T18:57:10.063Z,98081.56
2019-01-30T19:00:27.666Z,98085.23
2019-01-30T19:03:33.520Z,98093.97
2019-01-30T19:06:39.397Z,98092.57
2019-01-30T19:09:45.452Z,98093.36
2019-01-30T19:12:51.564Z,98094.99
2019-01-30T19:15:57.518Z,98098.74
2019-01-30T19:19:03.522Z,98101.02
2019-01-30T19:22:10.324Z,98100.59
2019-01-30T19:25:16.584Z,98095.47
2019-01-30T19:28:22.521Z,98098.30
2019-01-30T19:31:28.419Z,98100.53
2019-01-30T19:34:34.261Z,98093.70
2019-01-30T19:37:40.323Z,98103.21
2019-01-30T19:40:46.174Z,98095.98
2019-01-30T19:43:52.041Z,98103.03
2019-01-30T19:46:58.091Z,98103.23
2019-01-30T19:50:04.344Z,98106.23
2019-01-30T19:53:10.669Z,98102.16
2019-01-30T19:56:16.627Z,98106.42
2019-01-30T19:59:22.497Z,98111.83
2019-01-30T20:02:28.360Z,98112.97
2019-01-30T20:05:34.263Z,98118.17
2019-01-30T20:08:40.328Z,98122.80
2019-01-30T20:11:46.256Z,98117.47
2019-01-30T20:14:52.317Z,98119.02
2019-01-30T20:17:58.323Z,98122.27
2019-01-30T20:21:04.293Z,98118.89
2019-01-30T20:24:10.178Z,98127.22
2019-01-30T20:27:16.033Z,98114.04
2019-01-30T20:30:22.925Z,98122.77
2019-01-30T20:33:28.923Z,98128.52
2019-01-30T20:36:34.891Z,98128.35
2019-01-30T20:39:40.844Z,98126.84
2019-01-30T20:42:46.970Z,98135.38
2019-01-30T20:45:52.941Z,98136.47
2019-01-30T20:48:58.874Z,98141.05
2019-01-30T20:52:04.853Z,98146.41
2019-01-30T20:55:11.253Z,98138.45
2019-01-30T20:58:17.312Z,98146.55
2019-01-30T21:01:23.273Z,98141.81
2019-01-30T21:04:29.115Z,98147.39
2019-01-30T21:07:37.239Z,98151.67
2019-01-30T21:10:43.347Z,98155.03
2019-01-30T21:13:49.238Z,98155.89
2019-01-30T21:16:55.241Z,98164.00
2019-01-30T21:20:01.310Z,98166.29
2019-01-30T21:23:07.827Z,98163.10
2019-01-30T21:26:13.958Z,98163.23
2019-01-30T21:29:19.822Z,98168.17
2019-01-30T21:32:25.697Z,98164.45
2019-01-30T21:35:31.770Z,98163.15
2019-01-30T21:38:37.613Z,98161.84
2019-01-30T21:41:43.500Z,98162.01
2019-01-30T21:44:49.404Z,98161.30
2019-01-30T21:47:55.455Z,98165.18
2019-01-30T21:51:01.421Z,98166.08
2019-01-30T21:54:08.643Z,98165.92
2019-01-30T21:57:14.575Z,98167.50
2019-01-30T22:00:22.596Z,98163.31
2019-01-30T22:03:28.534Z,98173.54
2019-01-30T22:06:34.402Z,98171.25
2019-01-30T22:09:40.259Z,98175.94
2019-01-30T22:12:46.127Z,98170.72
2019-01-30T22:15:52.071Z,98171.16
2019-01-30T22:18:58.039Z,98164.81
2019-01-30T22:22:04.035Z,98164.95
2019-01-30T22:25:19.928Z,98159.72
2019-01-30T22:28:19.250Z,98159.06
2019-01-30T22:31:25.111Z,98154.75
2019-01-30T22:34:30.995Z,98160.00
2019-01-30T22:37:36.865Z,98157.09
2019-01-30T22:40:42.814Z,98153.22
2019-01-30T22:43:48.703Z,98151.75
2019-01-30T22:46:54.585Z,98156.25
2019-01-30T22:50:00.494Z,98154.46
2019-01-30T22:53:06.667Z,98159.73
2019-01-30T22:56:12.684Z,98163.72
2019-01-30T22:59:18.551Z,98155.00
2019-01-30T23:02:25.094Z,98149.60
2019-01-30T23:06:03.080Z,98146.44
2019-01-30T23:09:43.925Z,98145.19
2019-01-30T23:13:20.397Z,98144.62
2019-01-30T23:17:05.933Z,98143.88
2019-01-30T23:20:18.362Z,98145.67
2019-01-30T23:23:55.878Z,98149.75
2019-01-30T23:27:10.518Z,98141.11
2019-01-30T23:30:42.110Z,98141.59
2019-01-30T23:34:30.290Z,98146.27
2019-01-30T23:38:41.236Z,98151.23
2019-01-30T23:42:36.551Z,98143.98
2019-01-30T23:45:54.051Z,98149.03
2019-01-30T23:49:41.116Z,98142.89
2019-01-30T23:53:24.557Z,98143.34
2019-01-30T23:57:09.956Z,98139.59
