createdAt,value
2024-03-05T00:00:48.894Z,0.00
2024-03-05T00:01:48.850Z,0.00
2024-03-05T00:02:48.896Z,0.00
2024-03-05T00:03:48.814Z,0.00
2024-03-05T00:04:48.906Z,0.00
2024-03-05T00:05:48.796Z,0.00
2024-03-05T00:06:48.783Z,0.00
2024-03-05T00:07:48.809Z,0.00
2024-03-05T00:08:48.773Z,0.00
2024-03-05T00:09:48.763Z,0.00
2024-03-05T00:10:48.915Z,0.00
2024-03-05T00:11:48.828Z,0.00
2024-03-05T00:12:48.727Z,0.00
2024-03-05T00:13:48.714Z,0.00
2024-03-05T00:14:48.699Z,0.00
2024-03-05T00:15:48.679Z,0.00
2024-03-05T00:16:48.788Z,0.00
2024-03-05T00:17:48.731Z,0.00
2024-03-05T00:18:48.649Z,0.00
2024-03-05T00:19:48.695Z,0.00
2024-03-05T00:20:48.625Z,0.00
2024-03-05T00:21:48.623Z,0.00
2024-03-05T00:22:48.700Z,0.00
2024-03-05T00:23:48.604Z,0.00
2024-03-05T00:24:48.583Z,0.00
2024-03-05T00:25:48.616Z,0.00
2024-03-05T00:26:48.575Z,0.00
2024-03-05T00:27:48.568Z,0.00
2024-03-05T00:28:48.602Z,0.00
2024-03-05T00:29:48.539Z,0.00
2024-03-05T00:30:48.545Z,0.00
2024-03-05T00:31:48.651Z,0.00
2024-03-05T00:32:48.541Z,0.00
2024-03-05T00:33:48.495Z,0.00
2024-03-05T00:34:48.559Z,0.00
2024-03-05T00:35:48.481Z,0.00
2024-03-05T00:36:48.458Z,0.00
2024-03-05T00:37:48.486Z,0.00
2024-03-05T00:38:48.452Z,0.00
2024-03-05T00:39:48.438Z,0.00
2024-03-05T00:40:48.450Z,0.00
2024-03-05T00:41:48.409Z,0.00
2024-03-05T00:42:48.392Z,0.00
2024-03-05T00:43:48.413Z,0.00
2024-03-05T00:44:48.369Z,0.00
2024-03-05T00:45:48.384Z,0.00
2024-03-05T00:46:48.384Z,0.00
2024-03-05T00:47:48.364Z,0.00
2024-03-05T00:48:48.334Z,0.00
2024-03-05T00:49:48.407Z,0.00
2024-03-05T00:50:48.323Z,0.00
2024-03-05T00:51:48.322Z,0.00
2024-03-05T00:52:48.364Z,0.00
2024-03-05T00:53:48.290Z,0.00
2024-03-05T00:54:48.276Z,0.00
2024-03-05T00:55:48.279Z,0.00
2024-03-05T00:56:48.300Z,0.00
2024-03-05T00:57:48.258Z,0.00
2024-03-05T00:58:48.258Z,0.00
2024-03-05T00:59:49.759Z,0.00
2024-03-05T01:00:48.230Z,0.00
2024-03-05T01:01:48.240Z,0.00
2024-03-05T01:02:48.175Z,0.00
2024-03-05T01:03:48.177Z,0.00
2024-03-05T01:04:48.190Z,0.00
2024-03-05T01:05:48.169Z,0.00
2024-03-05T01:06:48.141Z,0.00
2024-03-05T01:07:48.156Z,0.00
2024-03-05T01:08:48.130Z,0.00
2024-03-05T01:09:48.112Z,0.00
2024-03-05T01:10:48.170Z,0.00
2024-03-05T01:11:48.153Z,0.00
2024-03-05T01:12:48.084Z,0.00
2024-03-05T01:13:48.106Z,0.00
2024-03-05T01:14:48.068Z,0.00
2024-03-05T01:15:48.040Z,0.00
2024-03-05T01:16:48.079Z,0.00
2024-03-05T01:17:48.107Z,0.00
2024-03-05T01:18:48.016Z,0.00
2024-03-05T01:19:48.101Z,0.00
2024-03-05T01:20:47.989Z,0.00
2024-03-05T01:21:47.979Z,0.00
2024-03-05T01:22:48.042Z,0.00
2024-03-05T01:23:47.955Z,0.00
2024-03-05T01:24:47.959Z,0.00
2024-03-05T01:25:47.970Z,0.00
2024-03-05T01:26:47.924Z,0.00
2024-03-05T01:27:47.921Z,0.00
2024-03-05T01:28:47.977Z,0.00
2024-03-05T01:29:47.895Z,0.00
2024-03-05T01:30:47.920Z,0.00
2024-03-05T01:31:48.032Z,0.00
2024-03-05T01:32:47.959Z,0.00
2024-03-05T01:33:47.855Z,0.00
2024-03-05T01:34:47.916Z,0.00
2024-03-05T01:35:47.878Z,0.00
2024-03-05T01:36:47.832Z,0.00
2024-03-05T01:37:47.826Z,0.00
2024-03-05T01:38:47.790Z,0.00
2024-03-05T01:39:47.786Z,0.00
2024-03-05T01:40:47.891Z,0.00
2024-03-05T01:41:47.774Z,0.00
2024-03-05T01:42:47.799Z,0.00
2024-03-05T01:43:47.825Z,0.00
2024-03-05T01:44:47.729Z,0.00
2024-03-05T01:45:47.749Z,0.00
2024-03-05T01:46:47.812Z,0.00
2024-03-05T01:47:47.751Z,0.00
2024-03-05T01:48:47.692Z,0.00
2024-03-05T01:49:47.733Z,0.00
2024-03-05T01:50:47.693Z,0.00
2024-03-05T01:51:47.668Z,0.00
2024-03-05T01:52:47.710Z,0.00
2024-03-05T01:53:47.652Z,0.00
2024-03-05T01:54:47.627Z,0.00
2024-03-05T01:55:47.673Z,0.00
2024-03-05T01:56:47.608Z,0.00
2024-03-05T01:57:47.600Z,0.00
2024-03-05T01:58:47.644Z,0.00
2024-03-05T01:59:47.600Z,0.00
2024-03-05T02:00:47.663Z,0.00
2024-03-05T02:01:47.746Z,0.00
2024-03-05T02:02:47.563Z,0.00
2024-03-05T02:03:47.544Z,0.00
2024-03-05T02:04:47.572Z,0.00
2024-03-05T02:05:47.611Z,0.00
2024-03-05T02:06:47.498Z,0.00
2024-03-05T02:07:47.540Z,0.00
2024-03-05T02:08:47.479Z,0.00
2024-03-05T02:09:47.506Z,0.00
2024-03-05T02:10:47.486Z,0.00
2024-03-05T02:11:53.015Z,0.00
2024-03-05T02:12:48.458Z,0.00
2024-03-05T02:13:47.511Z,0.00
2024-03-05T02:14:48.608Z,0.00
2024-03-05T02:15:48.567Z,0.00
2024-03-05T02:16:48.594Z,0.00
2024-03-05T02:17:48.608Z,0.00
2024-03-05T02:18:48.533Z,0.00
2024-03-05T02:19:48.613Z,0.00
2024-03-05T02:20:48.481Z,0.00
2024-03-05T02:21:48.485Z,0.00
2024-03-05T02:22:48.497Z,0.00
2024-03-05T02:23:48.498Z,0.00
2024-03-05T02:24:48.445Z,0.00
2024-03-05T02:25:48.461Z,0.00
2024-03-05T02:26:48.543Z,0.00
2024-03-05T02:27:48.440Z,0.00
2024-03-05T02:28:48.565Z,0.00
2024-03-05T02:29:48.402Z,0.00
2024-03-05T02:30:48.409Z,0.00
2024-03-05T02:31:48.543Z,0.00
2024-03-05T02:32:48.472Z,0.00
2024-03-05T02:33:48.387Z,0.00
2024-03-05T02:34:48.447Z,0.00
2024-03-05T02:35:48.348Z,0.00
2024-03-05T02:36:48.338Z,0.00
2024-03-05T02:37:48.369Z,0.00
2024-03-05T02:38:48.327Z,0.00
2024-03-05T02:39:48.316Z,0.00
2024-03-05T02:40:48.369Z,0.00
2024-03-05T02:41:48.311Z,0.00
2024-03-05T02:42:48.411Z,0.00
2024-03-05T02:43:48.403Z,0.00
2024-03-05T02:44:48.302Z,0.00
2024-03-05T02:45:48.316Z,0.00
2024-03-05T02:46:48.330Z,0.00
2024-03-05T02:47:48.297Z,0.00
2024-03-05T02:48:48.214Z,0.00
2024-03-05T02:49:48.225Z,0.00
2024-03-05T02:50:48.248Z,0.00
2024-03-05T02:51:48.232Z,0.00
2024-03-05T02:52:48.233Z,0.00
2024-03-05T02:53:48.182Z,0.00
2024-03-05T02:54:48.171Z,0.00
2024-03-05T02:55:48.197Z,0.00
2024-03-05T02:56:48.237Z,0.00
2024-03-05T02:57:48.148Z,0.00
2024-03-05T02:58:48.172Z,0.00
2024-03-05T02:59:48.121Z,0.00
2024-03-05T03:00:48.232Z,0.00
2024-03-05T03:01:48.224Z,0.00
2024-03-05T03:02:48.117Z,0.00
2024-03-05T03:03:48.082Z,0.00
2024-03-05T03:04:48.120Z,0.00
2024-03-05T03:05:48.078Z,0.00
2024-03-05T03:06:48.052Z,0.00
2024-03-05T03:07:48.096Z,0.00
2024-03-05T03:08:48.035Z,0.00
2024-03-05T03:09:48.046Z,0.00
2024-03-05T03:10:48.075Z,0.00
2024-03-05T03:11:48.134Z,0.00
2024-03-05T03:12:47.985Z,0.00
2024-03-05T03:13:48.064Z,0.00
2024-03-05T03:14:48.039Z,0.00
2024-03-05T03:15:48.005Z,0.00
2024-03-05T03:16:47.969Z,0.00
2024-03-05T03:17:47.975Z,0.00
2024-03-05T03:18:47.926Z,0.00
2024-03-05T03:19:47.960Z,0.00
2024-03-05T03:20:47.908Z,0.00
2024-03-05T03:21:47.916Z,0.00
2024-03-05T03:22:47.928Z,0.00
2024-03-05T03:23:47.891Z,0.00
2024-03-05T03:24:47.881Z,0.00
2024-03-05T03:25:47.897Z,0.00
2024-03-05T03:26:47.889Z,0.00
2024-03-05T03:27:47.840Z,0.00
2024-03-05T03:28:47.837Z,0.00
2024-03-05T03:29:47.854Z,0.00
2024-03-05T03:30:48.807Z,0.00
2024-03-05T03:31:47.870Z,0.00
2024-03-05T03:32:47.801Z,0.00
2024-03-05T03:33:47.782Z,0.00
2024-03-05T03:34:48.023Z,0.00
2024-03-05T03:35:47.862Z,0.00
2024-03-05T03:36:47.746Z,0.00
2024-03-05T03:37:47.873Z,0.00
2024-03-05T03:38:47.737Z,0.00
2024-03-05T03:39:47.758Z,0.00
2024-03-05T03:40:47.718Z,0.00
2024-03-05T03:41:49.985Z,0.00
2024-03-05T03:42:48.674Z,0.00
2024-03-05T03:43:47.752Z,0.00
2024-03-05T03:44:48.501Z,0.00
2024-03-05T03:45:47.670Z,0.00
2024-03-05T03:46:48.650Z,0.00
2024-03-05T03:47:48.063Z,0.00
2024-03-05T03:48:47.667Z,0.00
2024-03-05T03:49:47.800Z,0.00
2024-03-05T03:50:47.664Z,0.00
2024-03-05T03:51:47.594Z,0.00
2024-03-05T03:52:47.664Z,0.00
2024-03-05T03:53:47.613Z,0.00
2024-03-05T03:54:47.601Z,0.00
2024-03-05T03:55:47.632Z,0.00
2024-03-05T03:56:47.576Z,0.00
2024-03-05T03:57:47.594Z,0.00
2024-03-05T03:58:47.570Z,0.00
2024-03-05T03:59:47.530Z,0.00
2024-03-05T04:00:47.607Z,0.00
2024-03-05T04:01:47.542Z,0.00
2024-03-05T04:02:47.536Z,0.00
2024-03-05T04:03:47.519Z,0.00
2024-03-05T04:04:47.587Z,0.00
2024-03-05T04:05:47.496Z,0.00
2024-03-05T04:06:47.465Z,0.00
2024-03-05T04:07:47.608Z,0.00
2024-03-05T04:08:47.429Z,0.00
2024-03-05T04:09:47.421Z,0.00
2024-03-05T04:10:47.525Z,0.00
2024-03-05T04:11:47.625Z,0.00
2024-03-05T04:12:47.425Z,0.00
2024-03-05T04:13:47.411Z,0.00
2024-03-05T04:14:47.399Z,0.00
2024-03-05T04:15:47.381Z,0.00
2024-03-05T04:16:47.413Z,0.00
2024-03-05T04:17:47.482Z,0.00
2024-03-05T04:18:47.673Z,0.00
2024-03-05T04:19:47.401Z,0.00
2024-03-05T04:20:47.355Z,0.00
2024-03-05T04:21:47.343Z,0.00
2024-03-05T04:22:47.350Z,0.00
2024-03-05T04:23:47.318Z,0.00
2024-03-05T04:24:47.289Z,0.00
2024-03-05T04:25:47.293Z,0.00
2024-03-05T04:26:48.357Z,0.00
2024-03-05T04:27:47.666Z,0.00
2024-03-05T04:28:47.315Z,0.00
2024-03-05T04:29:47.272Z,0.00
2024-03-05T04:30:47.307Z,0.00
2024-03-05T04:31:50.970Z,0.00
2024-03-05T04:32:58.239Z,0.00
2024-03-05T04:33:49.429Z,0.00
2024-03-05T04:34:47.257Z,0.00
2024-03-05T04:35:47.194Z,0.00
2024-03-05T04:36:47.177Z,0.00
2024-03-05T04:37:47.165Z,0.00
2024-03-05T04:38:47.174Z,0.00
2024-03-05T04:39:47.201Z,0.00
2024-03-05T04:40:47.200Z,0.00
2024-03-05T04:41:47.114Z,0.00
2024-03-05T04:42:47.095Z,0.00
2024-03-05T04:43:47.116Z,0.00
2024-03-05T04:44:47.101Z,0.00
2024-03-05T04:45:47.083Z,0.00
2024-03-05T04:46:47.239Z,0.00
2024-03-05T04:47:47.135Z,0.00
2024-03-05T04:48:47.139Z,0.00
2024-03-05T04:49:47.890Z,0.00
2024-03-05T04:50:47.036Z,0.00
2024-03-05T04:51:47.005Z,0.00
2024-03-05T04:52:47.079Z,0.00
2024-03-05T04:53:47.040Z,0.00
2024-03-05T04:54:46.998Z,0.00
2024-03-05T04:55:46.982Z,0.00
2024-03-05T04:56:46.970Z,0.00
2024-03-05T04:57:46.943Z,0.00
2024-03-05T04:58:47.034Z,0.00
2024-03-05T04:59:48.616Z,0.00
2024-03-05T05:00:47.057Z,0.00
2024-03-05T05:01:46.937Z,0.00
2024-03-05T05:02:47.073Z,0.00
2024-03-05T05:03:46.941Z,0.00
2024-03-05T05:04:46.934Z,0.00
2024-03-05T05:05:46.963Z,0.00
2024-03-05T05:06:46.926Z,0.00
2024-03-05T05:07:46.929Z,0.00
2024-03-05T05:08:46.934Z,0.00
2024-03-05T05:09:46.885Z,0.00
2024-03-05T05:10:46.919Z,0.00
2024-03-05T05:11:46.851Z,0.00
2024-03-05T05:12:46.957Z,0.00
2024-03-05T05:13:48.275Z,0.00
2024-03-05T05:14:46.798Z,0.00
2024-03-05T05:15:46.760Z,0.00
2024-03-05T05:16:46.844Z,0.00
2024-03-05T05:17:47.094Z,0.00
2024-03-05T05:18:46.755Z,0.00
2024-03-05T05:19:46.799Z,0.00
2024-03-05T05:20:46.743Z,0.00
2024-03-05T05:21:46.833Z,0.00
2024-03-05T05:22:46.951Z,0.00
2024-03-05T05:23:46.700Z,0.00
2024-03-05T05:24:46.673Z,0.00
2024-03-05T05:25:46.684Z,0.00
2024-03-05T05:26:46.689Z,0.00
2024-03-05T05:27:46.723Z,0.00
2024-03-05T05:28:46.697Z,0.00
2024-03-05T05:29:47.175Z,0.00
2024-03-05T05:30:46.680Z,0.00
2024-03-05T05:31:46.736Z,0.00
2024-03-05T05:32:46.757Z,0.00
2024-03-05T05:33:46.670Z,0.00
2024-03-05T05:34:46.682Z,0.00
2024-03-05T05:35:46.551Z,0.00
2024-03-05T05:36:46.580Z,0.00
2024-03-05T05:37:46.643Z,0.00
2024-03-05T05:38:46.560Z,0.00
2024-03-05T05:39:46.565Z,0.00
2024-03-05T05:40:46.561Z,0.00
2024-03-05T05:41:46.513Z,0.00
2024-03-05T05:42:46.502Z,0.00
2024-03-05T05:43:46.538Z,0.00
2024-03-05T05:44:46.483Z,0.00
2024-03-05T05:45:46.482Z,0.00
2024-03-05T05:46:46.542Z,0.00
2024-03-05T05:47:46.507Z,0.00
2024-03-05T05:48:46.477Z,0.00
2024-03-05T05:49:46.522Z,0.00
2024-03-05T05:50:46.462Z,0.00
2024-03-05T05:51:46.399Z,0.00
2024-03-05T05:52:46.496Z,0.00
2024-03-05T05:53:46.412Z,0.00
2024-03-05T05:54:46.410Z,0.00
2024-03-05T05:55:46.475Z,0.00
2024-03-05T05:56:46.430Z,0.00
2024-03-05T05:57:46.347Z,0.00
2024-03-05T05:58:46.337Z,0.00
2024-03-05T05:59:46.424Z,0.00
2024-03-05T06:00:46.325Z,0.00
2024-03-05T06:01:46.527Z,0.00
2024-03-05T06:02:46.331Z,0.00
2024-03-05T06:03:46.309Z,0.00
2024-03-05T06:04:46.309Z,0.00
2024-03-05T06:05:46.282Z,0.00
2024-03-05T06:06:46.273Z,0.00
2024-03-05T06:07:46.280Z,0.00
2024-03-05T06:08:46.226Z,0.00
2024-03-05T06:09:46.258Z,0.00
2024-03-05T06:10:46.310Z,0.00
2024-03-05T06:11:46.276Z,0.00
2024-03-05T06:12:46.221Z,0.00
2024-03-05T06:13:46.269Z,0.00
2024-03-05T06:14:47.096Z,0.00
2024-03-05T06:15:46.152Z,0.00
2024-03-05T06:16:46.182Z,0.00
2024-03-05T06:17:46.184Z,0.00
2024-03-05T06:18:46.164Z,0.00
2024-03-05T06:19:46.155Z,0.00
2024-03-05T06:20:46.116Z,0.00
2024-03-05T06:21:46.164Z,0.00
2024-03-05T06:22:46.137Z,0.00
2024-03-05T06:23:48.881Z,0.00
2024-03-05T06:24:46.089Z,0.00
2024-03-05T06:25:46.144Z,0.00
2024-03-05T06:26:46.072Z,0.00
2024-03-05T06:27:46.068Z,0.00
2024-03-05T06:28:49.301Z,0.00
2024-03-05T06:29:46.037Z,0.00
2024-03-05T06:30:46.041Z,0.00
2024-03-05T06:31:45.989Z,0.00
2024-03-05T06:32:48.034Z,0.00
2024-03-05T06:33:46.042Z,0.00
2024-03-05T06:34:46.092Z,0.00
2024-03-05T06:35:45.973Z,0.00
2024-03-05T06:36:48.141Z,0.00
2024-03-05T06:37:47.119Z,0.00
2024-03-05T06:38:45.942Z,0.00
2024-03-05T06:39:46.146Z,0.00
2024-03-05T06:40:45.953Z,0.00
2024-03-05T06:41:45.927Z,0.00
2024-03-05T06:42:45.908Z,0.00
2024-03-05T06:43:45.936Z,0.00
2024-03-05T06:44:45.868Z,0.00
2024-03-05T06:45:45.895Z,0.00
2024-03-05T06:46:45.923Z,0.00
2024-03-05T06:47:46.182Z,5.62
2024-03-05T06:48:45.912Z,5.62
2024-03-05T06:49:45.981Z,5.62
2024-03-05T06:50:45.818Z,5.62
2024-03-05T06:51:45.827Z,5.62
2024-03-05T06:52:45.833Z,5.62
2024-03-05T06:53:45.836Z,5.62
2024-03-05T06:54:47.467Z,5.62
2024-03-05T06:55:46.830Z,5.62
2024-03-05T06:56:45.772Z,5.62
2024-03-05T06:57:45.774Z,5.62
2024-03-05T06:58:45.884Z,11.25
2024-03-05T06:59:45.742Z,11.25
2024-03-05T07:00:45.691Z,11.25
2024-03-05T07:01:45.760Z,11.25
2024-03-05T07:02:45.650Z,11.25
2024-03-05T07:03:45.633Z,11.25
2024-03-05T07:04:45.654Z,11.25
2024-03-05T07:05:45.630Z,11.25
2024-03-05T07:06:45.612Z,11.25
2024-03-05T07:07:45.601Z,11.25
2024-03-05T07:08:45.698Z,11.25
2024-03-05T07:09:45.574Z,11.25
2024-03-05T07:10:46.508Z,11.25
2024-03-05T07:11:48.523Z,11.25
2024-03-05T07:12:46.642Z,11.25
2024-03-05T07:13:45.716Z,11.25
2024-03-05T07:14:45.524Z,11.25
2024-03-05T07:15:45.599Z,16.88
2024-03-05T07:16:46.106Z,16.88
2024-03-05T07:17:45.558Z,16.88
2024-03-05T07:18:45.523Z,16.88
2024-03-05T07:19:45.546Z,16.88
2024-03-05T07:20:45.516Z,16.88
2024-03-05T07:21:45.544Z,16.88
2024-03-05T07:22:45.515Z,16.88
2024-03-05T07:23:45.485Z,11.25
2024-03-05T07:24:45.462Z,11.25
2024-03-05T07:25:45.461Z,11.25
2024-03-05T07:26:56.632Z,11.25
2024-03-05T07:27:47.464Z,11.25
2024-03-05T07:28:45.521Z,16.88
2024-03-05T07:29:45.477Z,16.88
2024-03-05T07:30:45.455Z,16.88
2024-03-05T07:31:45.417Z,16.88
2024-03-05T07:32:45.423Z,16.88
2024-03-05T07:33:47.872Z,16.88
2024-03-05T07:34:45.406Z,16.88
2024-03-05T07:35:46.401Z,16.88
2024-03-05T07:36:45.456Z,16.88
2024-03-05T07:37:45.488Z,16.88
2024-03-05T07:38:45.382Z,16.88
2024-03-05T07:39:45.369Z,22.50
2024-03-05T07:40:45.402Z,22.50
2024-03-05T07:41:45.373Z,22.50
2024-03-05T07:42:45.374Z,22.50
2024-03-05T07:43:45.388Z,22.50
2024-03-05T07:44:45.268Z,22.50
2024-03-05T07:45:48.078Z,22.50
2024-03-05T07:46:45.304Z,22.50
2024-03-05T07:47:45.321Z,22.50
2024-03-05T07:48:45.239Z,22.50
2024-03-05T07:49:45.222Z,22.50
2024-03-05T07:50:45.203Z,22.50
2024-03-05T07:51:45.761Z,22.50
2024-03-05T07:52:45.258Z,22.50
2024-03-05T07:53:45.173Z,22.50
2024-03-05T07:54:45.154Z,22.50
2024-03-05T07:55:47.114Z,22.50
2024-03-05T07:56:46.144Z,22.50
2024-03-05T07:57:45.140Z,22.50
2024-03-05T07:58:45.179Z,28.12
2024-03-05T07:59:45.119Z,28.12
2024-03-05T08:00:45.104Z,33.75
2024-03-05T08:01:45.141Z,33.75
2024-03-05T08:02:45.179Z,33.75
2024-03-05T08:03:45.095Z,39.38
2024-03-05T08:04:45.061Z,39.38
2024-03-05T08:05:45.048Z,39.38
2024-03-05T08:06:45.140Z,39.38
2024-03-05T08:07:45.112Z,39.38
2024-03-05T08:08:45.124Z,39.38
2024-03-05T08:09:45.040Z,39.38
2024-03-05T08:10:45.162Z,39.38
2024-03-05T08:11:45.097Z,39.38
2024-03-05T08:12:45.092Z,33.75
2024-03-05T08:13:45.167Z,33.75
2024-03-05T08:14:44.971Z,33.75
2024-03-05T08:15:44.960Z,28.12
2024-03-05T08:16:44.956Z,28.12
2024-03-05T08:17:45.706Z,28.12
2024-03-05T08:18:45.537Z,22.50
2024-03-05T08:19:44.972Z,22.50
2024-03-05T08:20:44.911Z,22.50
2024-03-05T08:21:44.906Z,22.50
2024-03-05T08:22:44.908Z,22.50
2024-03-05T08:23:45.086Z,22.50
2024-03-05T08:24:44.850Z,28.12
2024-03-05T08:25:47.300Z,28.12
2024-03-05T08:26:45.848Z,28.12
2024-03-05T08:27:44.828Z,28.12
2024-03-05T08:28:44.899Z,28.12
2024-03-05T08:29:44.810Z,28.12
2024-03-05T08:30:44.789Z,28.12
2024-03-05T08:31:44.820Z,28.12
2024-03-05T08:32:45.918Z,28.12
2024-03-05T08:33:44.755Z,28.12
2024-03-05T08:34:44.771Z,28.12
2024-03-05T08:35:44.892Z,28.12
2024-03-05T08:36:44.740Z,28.12
2024-03-05T08:37:44.753Z,28.12
2024-03-05T08:38:44.809Z,28.12
2024-03-05T08:39:44.702Z,28.12
2024-03-05T08:40:44.659Z,33.75
2024-03-05T08:41:44.648Z,33.75
2024-03-05T08:42:44.659Z,33.75
2024-03-05T08:43:44.676Z,39.38
2024-03-05T08:44:44.665Z,39.38
2024-03-05T08:45:44.633Z,39.38
2024-03-05T08:46:44.654Z,39.38
2024-03-05T08:47:44.637Z,45.00
2024-03-05T08:48:44.587Z,50.62
2024-03-05T08:49:44.602Z,56.25
2024-03-05T08:50:44.695Z,61.88
2024-03-05T08:51:44.556Z,61.88
2024-03-05T08:52:44.558Z,61.88
2024-03-05T08:53:44.559Z,61.88
2024-03-05T08:54:44.587Z,61.88
2024-03-05T08:55:44.601Z,61.88
2024-03-05T08:56:44.551Z,56.25
2024-03-05T08:57:44.582Z,56.25
2024-03-05T08:58:44.540Z,56.25
2024-03-05T08:59:44.489Z,56.25
2024-03-05T09:00:44.540Z,61.88
2024-03-05T09:01:44.690Z,61.88
2024-03-05T09:02:44.452Z,67.50
2024-03-05T09:03:44.511Z,67.50
2024-03-05T09:04:44.507Z,67.50
2024-03-05T09:05:47.625Z,61.88
2024-03-05T09:06:44.433Z,61.88
2024-03-05T09:07:44.499Z,56.25
2024-03-05T09:08:44.395Z,50.62
2024-03-05T09:09:44.398Z,50.62
2024-03-05T09:10:44.414Z,50.62
2024-03-05T09:11:44.394Z,56.25
2024-03-05T09:12:44.519Z,56.25
2024-03-05T09:13:44.388Z,61.88
2024-03-05T09:14:44.457Z,67.50
2024-03-05T09:15:44.897Z,78.75
2024-03-05T09:16:44.380Z,84.38
2024-03-05T09:17:44.429Z,90.00
2024-03-05T09:18:44.264Z,95.62
2024-03-05T09:19:44.270Z,95.62
2024-03-05T09:20:44.634Z,90.00
2024-03-05T09:21:44.530Z,95.62
2024-03-05T09:22:44.245Z,95.62
2024-03-05T09:23:44.223Z,95.62
2024-03-05T09:24:44.228Z,101.25
2024-03-05T09:25:44.395Z,101.25
2024-03-05T09:26:44.206Z,106.88
2024-03-05T09:27:44.242Z,106.88
2024-03-05T09:28:44.250Z,112.50
2024-03-05T09:29:44.222Z,112.50
2024-03-05T09:30:44.218Z,112.50
2024-03-05T09:31:44.189Z,112.50
2024-03-05T09:32:44.802Z,112.50
2024-03-05T09:33:44.178Z,106.88
2024-03-05T09:34:44.194Z,106.88
2024-03-05T09:35:44.122Z,101.25
2024-03-05T09:36:44.112Z,95.62
2024-03-05T09:37:44.116Z,95.62
2024-03-05T09:38:44.126Z,95.62
2024-03-05T09:39:44.078Z,95.62
2024-03-05T09:40:44.104Z,90.00
2024-03-05T09:41:44.035Z,90.00
2024-03-05T09:42:44.015Z,84.38
2024-03-05T09:43:44.022Z,90.00
2024-03-05T09:44:44.048Z,90.00
2024-03-05T09:45:44.073Z,95.62
2024-03-05T09:46:43.990Z,95.62
2024-03-05T09:47:44.245Z,101.25
2024-03-05T09:48:44.048Z,101.25
2024-03-05T09:49:43.970Z,95.62
2024-03-05T09:50:43.937Z,95.62
2024-03-05T09:51:43.925Z,95.62
2024-03-05T09:52:43.927Z,90.00
2024-03-05T09:53:43.945Z,84.38
2024-03-05T09:54:43.929Z,78.75
2024-03-05T09:55:44.003Z,78.75
2024-03-05T09:56:43.861Z,78.75
2024-03-05T09:57:43.897Z,78.75
2024-03-05T09:58:43.962Z,78.75
2024-03-05T09:59:44.004Z,78.75
2024-03-05T10:00:43.911Z,78.75
2024-03-05T10:01:44.023Z,78.75
2024-03-05T10:02:43.880Z,84.38
2024-03-05T10:03:43.839Z,84.38
2024-03-05T10:04:43.896Z,84.38
2024-03-05T10:05:43.774Z,78.75
2024-03-05T10:06:43.765Z,78.75
2024-03-05T10:07:43.841Z,78.75
2024-03-05T10:08:43.771Z,84.38
2024-03-05T10:09:43.790Z,84.38
2024-03-05T10:10:43.848Z,84.38
2024-03-05T10:11:43.837Z,90.00
2024-03-05T10:12:43.708Z,90.00
2024-03-05T10:13:43.809Z,95.62
2024-03-05T10:14:43.705Z,101.25
2024-03-05T10:15:43.723Z,101.25
2024-03-05T10:16:43.704Z,106.88
2024-03-05T10:17:43.699Z,106.88
2024-03-05T10:18:43.682Z,106.88
2024-03-05T10:19:43.793Z,112.50
2024-03-05T10:20:43.612Z,112.50
2024-03-05T10:21:43.558Z,118.12
2024-03-05T10:22:43.612Z,123.75
2024-03-05T10:23:43.569Z,123.75
2024-03-05T10:24:43.578Z,129.38
2024-03-05T10:25:43.594Z,135.00
2024-03-05T10:26:43.652Z,135.00
2024-03-05T10:27:43.612Z,140.62
2024-03-05T10:28:43.573Z,146.25
2024-03-05T10:29:43.510Z,151.88
2024-03-05T10:30:43.556Z,157.50
2024-03-05T10:31:43.567Z,168.75
2024-03-05T10:32:43.535Z,174.38
2024-03-05T10:33:43.541Z,174.38
2024-03-05T10:34:43.516Z,174.38
2024-03-05T10:35:43.504Z,180.00
2024-03-05T10:36:43.495Z,180.00
2024-03-05T10:37:43.576Z,180.00
2024-03-05T10:38:43.435Z,174.38
2024-03-05T10:39:43.436Z,174.38
2024-03-05T10:40:43.435Z,174.38
2024-03-05T10:41:47.711Z,168.75
2024-03-05T10:42:45.441Z,163.12
2024-03-05T10:43:43.439Z,157.50
2024-03-05T10:44:43.425Z,151.88
2024-03-05T10:45:43.455Z,146.25
2024-03-05T10:46:43.433Z,140.62
2024-03-05T10:47:43.379Z,140.62
2024-03-05T10:48:43.376Z,135.00
2024-03-05T10:49:43.337Z,135.00
2024-03-05T10:50:43.430Z,135.00
2024-03-05T10:51:43.346Z,129.38
2024-03-05T10:52:43.345Z,135.00
2024-03-05T10:53:43.328Z,135.00
2024-03-05T10:54:43.312Z,135.00
2024-03-05T10:55:43.328Z,135.00
2024-03-05T10:56:45.382Z,140.62
2024-03-05T10:57:43.310Z,140.62
2024-03-05T10:58:43.246Z,140.62
2024-03-05T10:59:44.184Z,146.25
2024-03-05T11:00:43.369Z,146.25
2024-03-05T11:01:43.631Z,151.88
2024-03-05T11:02:43.191Z,151.88
2024-03-05T11:03:43.128Z,151.88
2024-03-05T11:04:43.139Z,157.50
2024-03-05T11:05:43.133Z,157.50
2024-03-05T11:06:43.814Z,157.50
2024-03-05T11:45:58.572Z,123.75
2024-03-05T11:46:21.840Z,123.75
2024-03-05T11:47:21.757Z,123.75
2024-03-05T11:48:23.383Z,123.75
2024-03-05T11:49:21.779Z,123.75
2024-03-05T11:50:21.681Z,123.75
2024-03-05T11:51:21.665Z,129.38
2024-03-05T11:52:21.737Z,140.62
2024-03-05T11:53:21.641Z,151.88
2024-03-05T11:54:23.943Z,163.12
2024-03-05T11:55:21.652Z,180.00
2024-03-05T11:56:21.623Z,196.88
2024-03-05T11:57:21.627Z,213.75
2024-03-05T11:58:21.678Z,225.00
2024-03-05T11:59:21.584Z,236.25
2024-03-05T12:00:21.586Z,225.00
2024-03-05T12:01:21.664Z,208.12
2024-03-05T12:02:21.667Z,191.25
2024-03-05T12:03:21.552Z,174.38
2024-03-05T12:04:21.584Z,163.12
2024-03-05T12:05:21.624Z,157.50
2024-03-05T12:06:21.556Z,151.88
2024-03-05T12:07:21.546Z,146.25
2024-03-05T12:08:21.503Z,140.62
2024-03-05T12:09:21.901Z,135.00
2024-03-05T12:10:21.590Z,129.38
2024-03-05T12:11:21.662Z,123.75
2024-03-05T12:12:21.453Z,118.12
2024-03-05T12:13:21.491Z,112.50
2024-03-05T12:14:21.437Z,112.50
2024-03-05T12:15:21.440Z,112.50
2024-03-05T12:16:21.550Z,112.50
2024-03-05T12:17:22.044Z,118.12
2024-03-05T12:18:21.405Z,118.12
2024-03-05T12:19:21.412Z,123.75
2024-03-05T12:20:21.384Z,129.38
2024-03-05T12:21:23.757Z,135.00
2024-03-05T12:22:21.408Z,140.62
2024-03-05T12:23:40.520Z,146.25
2024-03-05T12:24:22.347Z,157.50
2024-03-05T12:25:21.386Z,168.75
2024-03-05T12:26:21.306Z,180.00
2024-03-05T12:27:21.293Z,185.62
2024-03-05T12:28:21.363Z,191.25
2024-03-05T12:29:21.317Z,191.25
2024-03-05T12:30:24.405Z,196.88
2024-03-05T12:31:21.311Z,196.88
2024-03-05T12:32:21.342Z,196.88
2024-03-05T12:33:21.252Z,196.88
2024-03-05T12:34:21.254Z,196.88
2024-03-05T12:35:21.246Z,191.25
2024-03-05T12:36:21.214Z,185.62
2024-03-05T12:37:21.521Z,180.00
2024-03-05T12:38:21.221Z,174.38
2024-03-05T12:39:21.189Z,168.75
2024-03-05T12:40:21.216Z,163.12
2024-03-05T12:41:21.171Z,157.50
2024-03-05T12:42:21.152Z,157.50
2024-03-05T12:43:21.207Z,151.88
2024-03-05T12:44:21.172Z,151.88
2024-03-05T12:45:21.148Z,157.50
2024-03-05T12:46:21.210Z,157.50
2024-03-05T12:47:21.099Z,163.12
2024-03-05T12:48:21.137Z,163.12
2024-03-05T12:49:21.128Z,163.12
2024-03-05T12:50:21.059Z,163.12
2024-03-05T12:51:21.051Z,168.75
2024-03-05T12:52:21.137Z,168.75
2024-03-05T12:53:21.089Z,168.75
2024-03-05T12:54:21.030Z,168.75
2024-03-05T12:55:21.054Z,163.12
2024-03-05T12:56:21.034Z,163.12
2024-03-05T12:57:20.990Z,157.50
2024-03-05T12:58:22.173Z,151.88
2024-03-05T12:59:22.137Z,151.88
2024-03-05T13:00:22.110Z,151.88
2024-03-05T13:01:22.193Z,146.25
2024-03-05T13:02:22.183Z,140.62
2024-03-05T13:03:22.105Z,140.62
2024-03-05T13:04:23.033Z,140.62
2024-03-05T13:05:22.165Z,140.62
2024-03-05T13:06:22.098Z,140.62
2024-03-05T13:07:22.432Z,140.62
2024-03-05T13:08:22.064Z,140.62
2024-03-05T13:09:22.018Z,140.62
2024-03-05T13:10:22.193Z,146.25
2024-03-05T13:11:22.253Z,146.25
2024-03-05T13:12:22.068Z,146.25
2024-03-05T13:13:22.079Z,146.25
2024-03-05T13:14:24.300Z,151.88
2024-03-05T13:15:23.005Z,163.12
2024-03-05T13:16:22.035Z,168.75
2024-03-05T13:17:21.994Z,191.25
2024-03-05T13:18:21.993Z,191.25
2024-03-05T13:19:22.016Z,213.75
2024-03-05T13:20:21.965Z,196.88
2024-03-05T13:21:22.038Z,168.75
2024-03-05T13:22:22.090Z,151.88
2024-03-05T13:23:21.916Z,135.00
2024-03-05T13:24:21.915Z,123.75
2024-03-05T13:25:21.972Z,112.50
2024-03-05T13:26:21.955Z,106.88
2024-03-05T13:27:21.975Z,101.25
2024-03-05T13:28:21.978Z,95.62
2024-03-05T13:29:21.864Z,95.62
2024-03-05T13:30:21.965Z,90.00
2024-03-05T13:31:21.968Z,90.00
2024-03-05T13:34:19.690Z,90.00
2024-03-05T13:35:19.715Z,95.62
2024-03-05T13:36:19.681Z,95.62
2024-03-05T13:37:19.677Z,95.62
2024-03-05T13:38:19.701Z,95.62
2024-03-05T13:39:19.778Z,95.62
2024-03-05T13:42:19.507Z,95.62