createdAt,value
2023-04-24T00:05:14.024Z,100.00
2023-04-24T00:10:39.033Z,100.00
2023-04-24T00:16:03.047Z,100.00
2023-04-24T00:21:33.021Z,100.00
2023-04-24T00:26:57.055Z,100.00
2023-04-24T00:32:22.141Z,100.00
2023-04-24T00:37:50.036Z,100.00
2023-04-24T00:43:15.057Z,100.00
2023-04-24T00:48:40.047Z,100.00
2023-04-24T00:54:08.028Z,100.00
2023-04-24T00:59:39.096Z,100.00
2023-04-24T01:05:04.122Z,100.00
2023-04-24T01:10:32.065Z,100.00
2023-04-24T01:15:57.117Z,100.00
2023-04-24T01:21:24.077Z,100.00
2023-04-24T01:26:52.061Z,100.00
2023-04-24T01:32:16.091Z,100.00
2023-04-24T01:37:48.097Z,100.00
2023-04-24T01:43:15.179Z,100.00
2023-04-24T01:48:41.091Z,100.00
2023-04-24T01:54:05.082Z,100.00
2023-04-24T01:59:43.285Z,100.00
2023-04-24T02:05:08.100Z,100.00
2023-04-24T02:10:33.178Z,100.00
2023-04-24T02:16:01.149Z,100.00
2023-04-24T02:21:26.093Z,100.00
2023-04-24T02:26:57.093Z,100.00
2023-04-24T02:32:25.124Z,100.00
2023-04-24T02:37:49.152Z,100.00
2023-04-24T02:43:14.149Z,100.00
2023-04-24T02:48:41.112Z,100.00
2023-04-24T02:54:06.142Z,100.00
2023-04-24T02:59:38.119Z,100.00
2023-04-24T03:05:06.162Z,100.00
2023-04-24T03:10:30.112Z,100.00
2023-04-24T03:15:55.222Z,100.00
2023-04-24T03:21:22.121Z,100.00
2023-04-24T03:26:47.198Z,100.00
2023-04-24T03:32:31.157Z,100.00
2023-04-24T03:37:59.150Z,100.00
2023-04-24T03:43:47.163Z,100.00
2023-04-24T03:49:12.164Z,100.00
2023-04-24T03:54:42.189Z,100.00
2023-04-24T04:00:15.214Z,100.00
2023-04-24T04:05:46.171Z,100.00
2023-04-24T04:11:13.156Z,100.00
2023-04-24T04:16:38.185Z,100.00
2023-04-24T04:22:04.148Z,100.00
2023-04-24T04:27:40.176Z,100.00
2023-04-24T04:33:05.219Z,100.00
2023-04-24T04:38:30.175Z,100.00
2023-04-24T04:44:09.217Z,100.00
2023-04-24T05:00:49.195Z,100.00
2023-04-24T05:06:19.166Z,100.00
2023-04-24T05:11:50.213Z,100.00
2023-04-24T05:17:19.201Z,100.00
2023-04-24T05:22:46.174Z,100.00
2023-04-24T05:28:13.182Z,100.00
2023-04-24T05:33:48.217Z,100.00
2023-04-24T05:39:15.222Z,100.00
2023-04-24T05:44:40.206Z,100.00
2023-04-24T05:50:08.228Z,100.00
2023-04-24T05:55:33.232Z,100.00
2023-04-24T06:01:06.245Z,100.00
2023-04-24T06:06:35.200Z,100.00
2023-04-24T06:12:01.201Z,100.00
2023-04-24T06:17:38.247Z,100.00
2023-04-24T06:23:07.292Z,100.00
2023-04-24T06:28:32.256Z,100.00
2023-04-24T06:33:56.210Z,100.00
2023-04-24T06:39:24.225Z,100.00
2023-04-24T06:44:48.257Z,100.00
2023-04-24T06:50:14.239Z,100.00
2023-04-24T06:55:41.259Z,100.00
2023-04-24T07:01:12.307Z,100.00
2023-04-24T07:06:38.246Z,100.00
2023-04-24T07:12:06.257Z,100.00
2023-04-24T07:17:31.379Z,100.00
2023-04-24T07:22:56.250Z,100.00
2023-04-24T07:28:25.274Z,100.00
2023-04-24T07:33:49.295Z,100.00
2023-04-24T07:39:14.257Z,100.00
2023-04-24T07:44:41.250Z,100.00
2023-04-24T07:50:06.279Z,100.00
2023-04-24T07:55:31.321Z,100.00
2023-04-24T08:01:05.308Z,100.00
2023-04-24T08:06:30.315Z,100.00
2023-04-24T08:11:54.279Z,100.00
2023-04-24T08:17:22.256Z,100.00
2023-04-24T08:22:46.338Z,100.00
2023-04-24T08:28:12.277Z,100.00
2023-04-24T08:33:42.297Z,100.00
2023-04-24T08:39:07.328Z,100.00
2023-04-24T08:44:32.786Z,100.00
2023-04-24T08:50:02.287Z,100.00
2023-04-24T08:55:28.369Z,100.00
2023-04-24T09:00:59.418Z,100.00
2023-04-24T09:06:28.332Z,100.00
2023-04-24T09:11:54.473Z,100.00
2023-04-24T09:17:19.340Z,100.00
2023-04-24T09:22:53.991Z,100.00
2023-04-24T09:28:43.323Z,100.00
2023-04-24T09:34:15.346Z,100.00
2023-04-24T09:39:43.524Z,100.00
2023-04-24T09:45:14.641Z,100.00
2023-04-24T09:50:42.366Z,100.00
2023-04-24T09:56:09.319Z,100.00
2023-04-24T10:01:50.626Z,100.00
2023-04-24T10:07:17.378Z,100.00
2023-04-24T10:12:44.335Z,100.00
2023-04-24T10:18:10.385Z,100.00
2023-04-24T10:23:36.366Z,100.00
2023-04-24T10:29:08.343Z,100.00
2023-04-24T10:34:36.347Z,100.00
2023-04-24T10:40:02.345Z,100.00
2023-04-24T10:45:37.355Z,100.00
2023-04-24T10:51:04.360Z,100.00
2023-04-24T10:56:28.405Z,100.00
2023-04-24T11:02:10.407Z,100.00
2023-04-24T11:07:36.346Z,100.00
2023-04-24T11:13:00.364Z,100.00
2023-04-24T11:18:28.390Z,100.00
2023-04-24T11:23:53.389Z,100.00
2023-04-24T11:29:21.487Z,97.93
2023-04-24T11:34:49.397Z,94.21
2023-04-24T11:40:17.380Z,90.79
2023-04-24T11:45:44.444Z,96.83
2023-04-24T11:51:15.405Z,100.00
2023-04-24T11:56:44.435Z,100.00
2023-04-24T12:02:25.617Z,91.04
2023-04-24T12:07:53.418Z,80.60
2023-04-24T12:13:17.436Z,99.36
2023-04-24T12:18:42.425Z,95.17
2023-04-24T12:24:12.445Z,75.73
2023-04-24T12:29:37.412Z,87.09
2023-04-24T12:35:02.656Z,83.53
2023-04-24T12:40:31.432Z,85.93
2023-04-24T12:45:56.438Z,84.97
2023-04-24T12:51:21.488Z,87.28
2023-04-24T12:56:48.436Z,100.00
2023-04-24T13:02:19.602Z,84.53
2023-04-24T13:07:50.458Z,75.47
2023-04-24T13:13:18.442Z,72.85
2023-04-24T13:18:42.511Z,85.08
2023-04-24T13:24:07.452Z,94.96
2023-04-24T13:29:34.452Z,86.48
2023-04-24T13:34:59.463Z,100.00
2023-04-24T13:40:25.474Z,100.00
2023-04-24T13:45:53.499Z,100.00
2023-04-24T13:51:18.486Z,100.00
2023-04-24T13:56:43.472Z,100.00
2023-04-24T14:02:17.573Z,100.00
2023-04-24T14:07:42.506Z,100.00
2023-04-24T14:13:07.478Z,100.00
2023-04-24T14:18:35.497Z,100.00
2023-04-24T14:23:59.505Z,100.00
2023-04-24T14:29:25.475Z,100.00
2023-04-24T14:34:52.487Z,100.00
2023-04-24T14:40:41.519Z,100.00
2023-04-24T14:46:02.520Z,100.00
2023-04-24T14:51:30.527Z,100.00
2023-04-24T14:56:55.517Z,100.00
2023-04-24T15:02:26.667Z,100.00
2023-04-24T15:07:54.536Z,100.00
2023-04-24T15:13:18.528Z,100.00
2023-04-24T15:18:44.525Z,100.00
2023-04-24T15:24:11.509Z,100.00
2023-04-24T15:29:36.557Z,100.00
2023-04-24T15:35:08.386Z,100.00
2023-04-24T15:40:36.529Z,100.00
2023-04-24T15:46:02.578Z,100.00
2023-04-24T15:51:27.597Z,100.00
2023-04-24T15:57:02.673Z,100.00
2023-04-24T16:02:34.775Z,100.00
2023-04-24T16:07:59.615Z,100.00
2023-04-24T16:13:27.751Z,100.00
2023-04-24T16:19:00.608Z,100.00
2023-04-24T16:24:24.604Z,100.00
2023-04-24T16:29:53.129Z,100.00
2023-04-24T16:35:17.560Z,100.00
2023-04-24T16:40:42.584Z,100.00
2023-04-24T16:46:10.571Z,100.00
2023-04-24T16:51:36.588Z,100.00
2023-04-24T16:57:00.576Z,100.00
2023-04-24T17:02:35.671Z,100.00
2023-04-24T17:08:00.606Z,100.00
2023-04-24T17:13:25.593Z,100.00
2023-04-24T17:18:53.575Z,100.00
2023-04-24T17:24:17.599Z,100.00
2023-04-24T17:29:43.652Z,100.00
2023-04-24T17:35:12.618Z,100.00
2023-04-24T17:40:37.710Z,100.00
2023-04-24T17:46:03.714Z,100.00
2023-04-24T17:51:31.566Z,100.00
2023-04-24T17:57:03.678Z,100.00
2023-04-24T18:02:34.742Z,100.00
2023-04-24T18:08:02.605Z,100.00
2023-04-24T18:13:26.635Z,100.00
2023-04-24T18:18:51.616Z,100.00
2023-04-24T18:24:18.640Z,100.00
2023-04-24T18:29:43.610Z,100.00
2023-04-24T18:35:10.775Z,100.00
2023-04-24T18:40:38.678Z,100.00
2023-04-24T18:46:02.645Z,100.00
2023-04-24T18:56:51.758Z,100.00
2023-04-24T19:02:43.279Z,100.00
2023-04-24T19:08:12.631Z,100.00
2023-04-24T19:13:39.639Z,100.00
2023-04-24T19:19:05.891Z,100.00
2023-04-24T19:24:30.688Z,100.00
2023-04-24T19:29:58.659Z,100.00
2023-04-24T19:35:24.636Z,100.00
2023-04-24T19:40:49.775Z,100.00
2023-04-24T19:46:17.749Z,100.00
2023-04-24T19:51:45.706Z,100.00
2023-04-24T19:57:11.884Z,100.00
2023-04-24T20:02:40.969Z,100.00
2023-04-24T20:08:04.740Z,100.00
2023-04-24T20:13:29.680Z,100.00
2023-04-24T20:18:57.679Z,100.00
2023-04-24T20:24:22.772Z,100.00
2023-04-24T20:29:46.769Z,100.00
2023-04-24T20:35:15.688Z,100.00
2023-04-24T20:40:53.820Z,100.00
2023-04-24T20:46:22.877Z,100.00
2023-04-24T20:51:50.693Z,100.00
2023-04-24T20:57:17.720Z,100.00
2023-04-24T21:02:48.754Z,100.00
2023-04-24T21:08:17.701Z,100.00
2023-04-24T21:13:42.712Z,100.00
2023-04-24T21:19:07.686Z,100.00
2023-04-24T21:24:35.061Z,100.00
2023-04-24T21:29:59.741Z,100.00
2023-04-24T21:35:25.117Z,100.00
2023-04-24T21:40:52.717Z,100.00
2023-04-24T21:46:17.804Z,100.00
2023-04-24T21:51:42.738Z,100.00
2023-04-24T21:57:09.718Z,100.00
2023-04-24T22:02:40.788Z,100.00
2023-04-24T22:08:07.120Z,100.00
2023-04-24T22:13:33.732Z,100.00
2023-04-24T22:19:00.748Z,100.00
2023-04-24T22:24:26.183Z,100.00
2023-04-24T22:29:53.722Z,100.00
2023-04-24T22:35:17.767Z,100.00
2023-04-24T22:40:42.745Z,100.00
2023-04-24T22:46:10.751Z,100.00
2023-04-24T22:51:36.826Z,100.00
2023-04-24T22:57:02.725Z,100.00
2023-04-24T23:02:39.949Z,100.00
2023-04-24T23:08:04.753Z,100.00
2023-04-24T23:13:28.772Z,100.00
2023-04-24T23:18:57.253Z,100.00
2023-04-24T23:24:21.783Z,100.00
2023-04-24T23:29:46.761Z,100.00
2023-04-24T23:35:15.770Z,100.00
2023-04-24T23:40:40.780Z,100.00
2023-04-24T23:46:05.889Z,100.00
2023-04-24T23:51:33.810Z,100.00
2023-04-24T23:56:58.001Z,100.00
