createdAt,value
2018-12-02T00:01:55.885Z,4.00
2018-12-02T00:04:23.332Z,4.00
2018-12-02T00:06:50.081Z,4.00
2018-12-02T00:09:16.773Z,4.00
2018-12-02T00:11:43.942Z,3.90
2018-12-02T00:14:10.718Z,4.00
2018-12-02T00:16:38.427Z,4.00
2018-12-02T00:19:05.185Z,4.00
2018-12-02T00:21:31.927Z,4.00
2018-12-02T00:23:58.808Z,4.00
2018-12-02T00:26:26.359Z,4.10
2018-12-02T00:28:53.068Z,4.00
2018-12-02T00:31:19.780Z,4.10
2018-12-02T00:34:01.819Z,4.10
2018-12-02T00:36:28.555Z,4.10
2018-12-02T00:38:55.296Z,4.10
2018-12-02T00:41:22.043Z,4.10
2018-12-02T00:43:49.370Z,4.00
2018-12-02T00:46:16.111Z,4.10
2018-12-02T00:48:42.875Z,4.10
2018-12-02T00:51:09.978Z,4.10
2018-12-02T00:53:36.906Z,4.10
2018-12-02T00:56:04.120Z,4.10
2018-12-02T00:58:31.249Z,4.10
2018-12-02T01:00:57.965Z,4.20
2018-12-02T01:03:24.724Z,4.10
2018-12-02T01:05:51.810Z,4.00
2018-12-02T01:08:18.573Z,4.00
2018-12-02T01:10:46.018Z,4.10
2018-12-02T01:13:12.753Z,4.10
2018-12-02T01:15:39.495Z,4.10
2018-12-02T01:18:07.055Z,4.10
2018-12-02T01:20:33.794Z,4.10
2018-12-02T01:23:00.519Z,4.00
2018-12-02T01:25:27.232Z,4.00
2018-12-02T01:27:53.923Z,4.10
2018-12-02T01:30:21.487Z,4.00
2018-12-02T01:32:48.320Z,3.90
2018-12-02T01:35:15.637Z,3.90
2018-12-02T01:37:42.756Z,4.00
2018-12-02T01:40:09.532Z,4.00
2018-12-02T01:42:36.359Z,4.00
2018-12-02T01:45:03.229Z,4.00
2018-12-02T01:47:29.929Z,4.00
2018-12-02T01:49:57.599Z,4.00
2018-12-02T01:52:24.835Z,4.00
2018-12-02T01:54:51.579Z,4.00
2018-12-02T01:57:18.319Z,4.10
2018-12-02T01:59:45.360Z,3.90
2018-12-02T02:02:12.123Z,3.90
2018-12-02T02:04:38.875Z,4.00
2018-12-02T02:07:06.701Z,4.00
2018-12-02T02:09:33.448Z,4.10
2018-12-02T02:12:00.208Z,4.10
2018-12-02T02:14:26.995Z,4.10
2018-12-02T02:16:53.939Z,4.10
2018-12-02T02:19:20.651Z,4.10
2018-12-02T02:21:47.361Z,4.10
2018-12-02T02:24:14.833Z,4.10
2018-12-02T02:26:41.507Z,4.10
2018-12-02T02:29:08.767Z,4.20
2018-12-02T02:31:35.642Z,4.10
2018-12-02T02:34:03.244Z,4.30
2018-12-02T02:36:29.925Z,4.20
2018-12-02T02:38:57.532Z,4.30
2018-12-02T02:41:24.258Z,4.20
2018-12-02T02:43:50.950Z,4.30
2018-12-02T02:46:18.391Z,4.30
2018-12-02T02:48:45.108Z,4.30
2018-12-02T02:51:11.912Z,4.30
2018-12-02T02:53:39.384Z,4.30
2018-12-02T02:56:06.137Z,4.30
2018-12-02T02:58:32.890Z,4.40
2018-12-02T03:00:59.583Z,4.40
2018-12-02T03:03:26.283Z,4.30
2018-12-02T03:05:53.037Z,4.40
2018-12-02T03:08:19.757Z,4.40
2018-12-02T03:10:46.460Z,4.30
2018-12-02T03:13:13.854Z,4.40
2018-12-02T03:15:40.647Z,4.30
2018-12-02T03:18:11.259Z,4.30
2018-12-02T03:20:37.965Z,4.30
2018-12-02T03:23:04.724Z,4.30
2018-12-02T03:25:31.408Z,4.30
2018-12-02T03:27:58.890Z,4.30
2018-12-02T03:30:25.629Z,4.30
2018-12-02T03:32:52.423Z,4.40
2018-12-02T03:35:19.253Z,4.30
2018-12-02T03:37:45.987Z,4.30
2018-12-02T03:40:13.438Z,4.30
2018-12-02T03:42:40.408Z,4.30
2018-12-02T03:45:07.903Z,4.40
2018-12-02T03:47:34.604Z,4.30
2018-12-02T03:50:01.346Z,4.40
2018-12-02T03:52:28.042Z,4.40
2018-12-02T03:54:54.733Z,4.40
2018-12-02T03:57:21.507Z,4.40
2018-12-02T03:59:48.162Z,4.40
2018-12-02T04:02:14.873Z,4.40
2018-12-02T04:04:42.326Z,4.40
2018-12-02T04:07:09.750Z,4.40
2018-12-02T04:09:37.184Z,4.40
2018-12-02T04:12:04.004Z,4.40
2018-12-02T04:14:30.648Z,4.50
2018-12-02T04:16:57.315Z,4.50
2018-12-02T04:19:24.052Z,4.40
2018-12-02T04:21:52.091Z,4.40
2018-12-02T04:24:20.523Z,4.40
2018-12-02T04:26:48.758Z,4.40
2018-12-02T04:29:15.418Z,4.40
2018-12-02T04:31:42.127Z,4.40
2018-12-02T04:34:08.864Z,4.40
2018-12-02T04:36:35.674Z,4.30
2018-12-02T04:39:02.471Z,4.40
2018-12-02T04:41:29.291Z,4.30
2018-12-02T04:43:55.992Z,4.30
2018-12-02T04:46:22.703Z,4.40
2018-12-02T04:48:49.453Z,4.40
2018-12-02T04:51:16.116Z,4.40
2018-12-02T04:53:42.815Z,4.40
2018-12-02T04:56:09.562Z,4.40
2018-12-02T04:58:36.333Z,4.40
2018-12-02T05:01:03.833Z,4.50
2018-12-02T05:03:30.615Z,4.40
2018-12-02T05:05:57.298Z,4.50
2018-12-02T05:08:23.999Z,4.50
2018-12-02T05:10:51.545Z,4.40
2018-12-02T05:13:18.217Z,4.40
2018-12-02T05:15:44.903Z,4.40
2018-12-02T05:18:11.619Z,4.50
2018-12-02T05:20:38.315Z,4.40
2018-12-02T05:23:05.062Z,4.50
2018-12-02T05:25:31.786Z,4.50
2018-12-02T05:27:59.845Z,4.40
2018-12-02T05:30:26.608Z,4.40
2018-12-02T05:32:53.329Z,4.40
2018-12-02T05:35:20.058Z,4.40
2018-12-02T05:37:46.888Z,4.40
2018-12-02T05:40:13.602Z,4.40
2018-12-02T05:42:40.291Z,4.40
2018-12-02T05:45:07.080Z,4.50
2018-12-02T05:47:34.537Z,4.50
2018-12-02T05:50:02.081Z,4.40
2018-12-02T05:52:29.523Z,4.30
2018-12-02T05:54:56.173Z,4.30
2018-12-02T05:57:22.871Z,4.30
2018-12-02T05:59:49.567Z,4.40
2018-12-02T06:02:17.677Z,4.40
2018-12-02T06:04:43.797Z,4.40
2018-12-02T06:07:10.509Z,4.40
2018-12-02T06:09:37.933Z,4.40
2018-12-02T06:12:04.772Z,4.40
2018-12-02T06:14:31.465Z,4.30
2018-12-02T06:16:58.163Z,4.30
2018-12-02T06:19:25.857Z,4.30
2018-12-02T06:21:53.276Z,4.30
2018-12-02T06:24:20.032Z,4.20
2018-12-02T06:26:46.738Z,4.10
2018-12-02T06:29:13.403Z,4.10
2018-12-02T06:31:40.147Z,4.00
2018-12-02T06:34:07.598Z,4.00
2018-12-02T06:36:34.302Z,4.00
2018-12-02T06:39:01.133Z,4.00
2018-12-02T06:41:27.857Z,3.90
2018-12-02T06:43:55.306Z,4.00
2018-12-02T06:46:22.092Z,3.90
2018-12-02T06:48:48.808Z,4.00
2018-12-02T06:51:15.544Z,4.00
2018-12-02T06:53:42.277Z,4.10
2018-12-02T06:56:09.529Z,4.00
2018-12-02T06:58:36.925Z,4.10
2018-12-02T07:01:04.364Z,4.10
2018-12-02T07:03:31.301Z,4.10
2018-12-02T07:05:57.989Z,4.20
2018-12-02T07:08:24.778Z,4.20
2018-12-02T07:10:51.455Z,4.20
2018-12-02T07:13:18.140Z,4.30
2018-12-02T07:15:44.910Z,4.30
2018-12-02T07:18:11.892Z,4.30
2018-12-02T07:20:38.843Z,4.30
2018-12-02T07:23:06.830Z,4.30
2018-12-02T07:25:34.565Z,4.40
2018-12-02T07:28:01.261Z,4.40
2018-12-02T07:30:28.017Z,4.30
2018-12-02T07:32:54.705Z,4.30
2018-12-02T07:35:21.486Z,4.40
2018-12-02T07:37:48.329Z,4.40
2018-12-02T07:40:15.024Z,4.30
2018-12-02T07:42:42.498Z,4.30
2018-12-02T07:45:10.015Z,4.30
2018-12-02T07:47:36.721Z,4.20
2018-12-02T07:50:03.443Z,4.30
2018-12-02T07:52:30.941Z,4.30
2018-12-02T07:54:57.591Z,4.30
2018-12-02T07:57:24.284Z,4.40
2018-12-02T07:59:51.860Z,4.40
2018-12-02T08:02:18.580Z,4.40
2018-12-02T08:04:45.299Z,4.30
2018-12-02T08:07:12.054Z,4.30
2018-12-02T08:09:39.540Z,4.20
2018-12-02T08:12:06.325Z,4.10
2018-12-02T08:14:33.192Z,4.10
2018-12-02T08:17:00.626Z,4.30
2018-12-02T08:19:27.296Z,4.20
2018-12-02T08:21:54.752Z,4.20
2018-12-02T08:24:22.169Z,4.20
2018-12-02T08:26:48.882Z,4.20
2018-12-02T08:29:15.628Z,4.20
2018-12-02T08:31:42.350Z,4.20
2018-12-02T08:34:09.119Z,4.10
2018-12-02T08:36:35.876Z,4.20
2018-12-02T08:39:03.397Z,4.10
2018-12-02T08:41:30.194Z,4.10
2018-12-02T08:43:56.852Z,4.20
2018-12-02T08:46:23.542Z,4.20
2018-12-02T08:48:50.282Z,4.30
2018-12-02T08:51:17.617Z,4.40
2018-12-02T08:53:44.461Z,4.40
2018-12-02T08:56:11.218Z,4.40
2018-12-02T08:58:37.981Z,4.40
2018-12-02T09:01:04.737Z,4.40
2018-12-02T09:03:32.177Z,4.40
2018-12-02T09:05:58.935Z,4.40
2018-12-02T09:08:26.525Z,4.40
2018-12-02T09:10:53.197Z,4.40
2018-12-02T09:13:19.920Z,4.40
2018-12-02T09:15:46.724Z,4.30
2018-12-02T09:18:14.152Z,4.40
2018-12-02T09:20:40.841Z,4.40
2018-12-02T09:23:07.570Z,4.50
2018-12-02T09:25:35.000Z,4.50
2018-12-02T09:28:01.704Z,4.50
2018-12-02T09:30:28.428Z,4.60
2018-12-02T09:32:55.305Z,4.50
2018-12-02T09:35:22.014Z,4.40
2018-12-02T09:37:48.726Z,4.30
2018-12-02T09:40:16.281Z,4.40
2018-12-02T09:42:43.038Z,4.30
2018-12-02T09:45:09.810Z,4.30
2018-12-02T09:47:36.625Z,4.40
2018-12-02T09:50:03.611Z,4.40
2018-12-02T09:52:30.314Z,4.40
2018-12-02T09:54:57.082Z,4.30
2018-12-02T09:57:23.753Z,4.30
2018-12-02T09:59:50.429Z,4.40
2018-12-02T10:02:17.144Z,4.50
2018-12-02T10:04:44.628Z,4.30
2018-12-02T10:07:11.311Z,4.30
2018-12-02T10:09:37.987Z,4.20
2018-12-02T10:12:04.753Z,4.00
2018-12-02T10:14:31.558Z,4.10
2018-12-02T10:16:59.032Z,4.10
2018-12-02T10:19:26.570Z,4.10
2018-12-02T10:21:54.324Z,4.20
2018-12-02T10:24:21.010Z,4.20
2018-12-02T10:26:47.778Z,4.20
2018-12-02T10:29:14.438Z,4.20
2018-12-02T10:31:41.129Z,4.10
2018-12-02T10:34:07.848Z,4.10
2018-12-02T10:36:35.247Z,4.40
2018-12-02T10:39:02.836Z,4.50
2018-12-02T10:41:29.615Z,4.50
2018-12-02T10:43:56.340Z,4.60
2018-12-02T10:46:23.091Z,4.70
2018-12-02T10:48:50.566Z,4.80
2018-12-02T10:51:17.262Z,4.80
2018-12-02T10:53:43.969Z,5.00
2018-12-02T10:56:10.708Z,4.90
2018-12-02T10:58:37.403Z,4.90
2018-12-02T11:01:04.908Z,4.80
2018-12-02T11:03:31.715Z,4.80
2018-12-02T11:05:58.392Z,4.90
2018-12-02T11:08:25.094Z,4.90
2018-12-02T11:10:51.819Z,4.80
2018-12-02T11:13:19.266Z,5.00
2018-12-02T11:15:46.010Z,4.90
2018-12-02T11:18:13.528Z,4.90
2018-12-02T11:20:40.211Z,4.80
2018-12-02T11:23:07.720Z,4.60
2018-12-02T11:25:34.440Z,4.60
2018-12-02T11:28:01.203Z,4.80
2018-12-02T11:30:27.969Z,4.60
2018-12-02T11:32:54.655Z,4.70
2018-12-02T11:35:21.345Z,4.80
2018-12-02T11:37:48.103Z,4.80
2018-12-02T11:40:15.515Z,5.10
2018-12-02T11:42:42.225Z,5.00
2018-12-02T11:45:09.082Z,5.00
2018-12-02T11:47:35.865Z,5.00
2018-12-02T11:50:02.588Z,5.10
2018-12-02T11:52:29.350Z,5.10
2018-12-02T11:54:56.054Z,5.10
2018-12-02T11:57:26.601Z,5.10
2018-12-02T11:59:50.324Z,5.00
2018-12-02T12:05:14.673Z,5.00
2018-12-02T12:07:41.357Z,4.90
2018-12-02T12:10:08.068Z,4.80
2018-12-02T12:12:34.831Z,4.70
2018-12-02T12:15:02.267Z,4.70
2018-12-02T12:17:29.046Z,4.60
2018-12-02T12:19:55.927Z,4.70
2018-12-02T12:22:22.621Z,4.60
2018-12-02T12:24:50.024Z,4.70
2018-12-02T12:27:16.815Z,4.60
2018-12-02T12:29:44.210Z,4.80
2018-12-02T12:32:11.000Z,4.80
2018-12-02T12:34:38.614Z,4.80
2018-12-02T12:37:05.348Z,4.80
2018-12-02T12:39:32.041Z,4.80
2018-12-02T12:42:00.058Z,4.70
2018-12-02T12:44:27.653Z,4.60
2018-12-02T12:46:54.706Z,4.80
2018-12-02T12:49:21.649Z,4.80
2018-12-02T12:51:48.323Z,4.70
2018-12-02T12:54:15.747Z,4.80
2018-12-02T12:56:42.508Z,4.80
2018-12-02T12:59:09.937Z,4.80
2018-12-02T13:01:36.896Z,4.80
2018-12-02T13:04:03.722Z,4.80
2018-12-02T13:06:30.387Z,4.80
2018-12-02T13:08:57.204Z,4.60
2018-12-02T13:11:23.974Z,4.70
2018-12-02T13:13:51.433Z,4.50
2018-12-02T13:16:18.853Z,4.50
2018-12-02T13:18:45.672Z,4.50
2018-12-02T13:21:12.471Z,4.40
2018-12-02T13:23:39.281Z,4.40
2018-12-02T13:26:06.045Z,4.30
2018-12-02T13:28:33.495Z,4.30
2018-12-02T13:31:00.352Z,4.30
2018-12-02T13:33:28.007Z,4.40
2018-12-02T13:35:54.788Z,4.30
2018-12-02T13:38:21.487Z,4.30
2018-12-02T13:40:48.193Z,4.40
2018-12-02T13:43:15.011Z,4.30
2018-12-02T13:45:41.697Z,4.30
2018-12-02T13:48:09.172Z,4.30
2018-12-02T13:50:36.312Z,4.20
2018-12-02T13:53:03.772Z,4.20
2018-12-02T13:55:30.963Z,4.20
2018-12-02T13:57:57.829Z,4.10
2018-12-02T14:00:25.812Z,4.10
2018-12-02T14:02:53.333Z,4.00
2018-12-02T14:05:20.129Z,4.00
2018-12-02T14:07:47.607Z,4.00
2018-12-02T14:10:15.091Z,4.10
2018-12-02T14:12:41.893Z,4.10
2018-12-02T14:15:08.667Z,4.00
2018-12-02T14:17:35.373Z,4.00
2018-12-02T14:20:02.184Z,4.00
2018-12-02T14:22:29.660Z,3.90
2018-12-02T14:24:56.358Z,3.90
2018-12-02T14:27:23.061Z,4.00
2018-12-02T14:29:50.503Z,4.00
2018-12-02T14:32:17.238Z,4.00
2018-12-02T14:34:43.934Z,4.00
2018-12-02T14:37:10.644Z,3.90
2018-12-02T14:39:38.164Z,4.00
2018-12-02T14:42:05.717Z,4.00
2018-12-02T14:44:32.394Z,3.90
2018-12-02T14:46:59.228Z,4.10
2018-12-02T14:49:26.698Z,4.10
2018-12-02T14:51:53.445Z,4.10
2018-12-02T14:54:20.937Z,4.10
2018-12-02T14:56:47.613Z,4.10
2018-12-02T14:59:14.426Z,4.10
2018-12-02T15:01:41.265Z,4.20
2018-12-02T15:04:08.032Z,4.20
2018-12-02T15:06:35.616Z,4.20
2018-12-02T15:09:02.419Z,4.20
2018-12-02T15:11:29.108Z,4.30
2018-12-02T15:13:56.611Z,4.30
2018-12-02T15:16:23.328Z,4.30
2018-12-02T15:18:49.997Z,4.40
2018-12-02T15:21:16.741Z,4.40
2018-12-02T15:23:44.197Z,4.40
2018-12-02T15:26:11.690Z,4.40
2018-12-02T15:28:37.703Z,4.40
2018-12-02T15:31:04.493Z,4.50
2018-12-02T15:33:31.301Z,4.50
2018-12-02T15:35:58.728Z,4.50
2018-12-02T15:38:25.795Z,4.50
2018-12-02T15:40:53.294Z,4.60
2018-12-02T15:43:20.039Z,4.60
2018-12-02T15:45:47.596Z,4.70
2018-12-02T15:48:14.375Z,4.70
2018-12-02T15:50:41.795Z,4.80
2018-12-02T15:53:08.769Z,4.90
2018-12-02T15:55:35.697Z,4.90
2018-12-02T15:58:03.353Z,4.90
2018-12-02T16:00:30.393Z,4.90
2018-12-02T16:02:57.190Z,5.00
2018-12-02T16:05:24.661Z,5.10
2018-12-02T16:07:52.124Z,5.00
2018-12-02T16:10:19.199Z,5.00
2018-12-02T16:12:45.944Z,5.10
2018-12-02T16:15:12.906Z,5.00
2018-12-02T16:17:39.666Z,5.10
2018-12-02T16:20:06.574Z,5.10
2018-12-02T16:22:33.295Z,5.10
2018-12-02T16:25:00.125Z,5.20
2018-12-02T16:27:27.641Z,5.10
2018-12-02T16:29:54.737Z,5.10
2018-12-02T16:32:21.481Z,5.10
2018-12-02T16:34:49.135Z,5.20
2018-12-02T16:37:15.847Z,5.10
2018-12-02T16:39:42.657Z,5.20
2018-12-02T16:42:09.395Z,5.20
2018-12-02T16:44:36.208Z,5.20
2018-12-02T16:47:03.441Z,5.20
2018-12-02T16:49:30.169Z,5.20
2018-12-02T16:51:56.905Z,5.20
2018-12-02T16:54:23.775Z,5.20
2018-12-02T16:56:50.476Z,5.20
2018-12-02T16:59:17.226Z,5.20
2018-12-02T17:01:44.011Z,5.20
2018-12-02T17:04:10.689Z,5.20
2018-12-02T17:06:38.330Z,5.20
2018-12-02T17:09:05.173Z,5.20
2018-12-02T17:11:31.939Z,5.20
2018-12-02T17:13:58.646Z,5.20
2018-12-02T17:16:25.550Z,5.20
2018-12-02T17:18:52.431Z,5.20
2018-12-02T17:21:19.509Z,5.20
2018-12-02T17:23:46.401Z,5.20
2018-12-02T17:26:13.356Z,5.20
2018-12-02T17:28:41.165Z,5.30
2018-12-02T17:31:07.875Z,5.20
2018-12-02T17:33:36.312Z,5.20
2018-12-02T17:36:03.251Z,5.20
2018-12-02T17:38:30.026Z,5.10
2018-12-02T17:40:57.455Z,5.10
2018-12-02T17:43:24.498Z,5.10
2018-12-02T17:45:52.577Z,5.10
2018-12-02T17:48:20.455Z,5.10
2018-12-02T17:50:47.158Z,5.00
2018-12-02T17:53:14.013Z,5.10
2018-12-02T17:55:40.880Z,5.00
2018-12-02T17:58:10.316Z,5.10
2018-12-02T18:00:37.246Z,5.00
2018-12-02T18:03:04.055Z,5.10
2018-12-02T18:05:30.853Z,5.10
2018-12-02T18:07:57.898Z,5.00
2018-12-02T18:10:24.675Z,5.10
2018-12-02T18:12:51.392Z,5.10
2018-12-02T18:15:18.199Z,5.10
2018-12-02T18:17:44.937Z,5.00
2018-12-02T18:20:12.356Z,5.00
2018-12-02T18:22:39.228Z,5.00
2018-12-02T18:25:06.063Z,5.00
2018-12-02T18:27:33.505Z,5.00
2018-12-02T18:30:00.208Z,4.90
2018-12-02T18:32:27.121Z,5.00
2018-12-02T18:34:54.984Z,4.90
2018-12-02T18:37:22.152Z,4.90
2018-12-02T18:39:48.884Z,4.90
2018-12-02T18:42:15.625Z,4.90
2018-12-02T18:44:43.463Z,4.90
2018-12-02T18:47:09.096Z,4.90
2018-12-02T18:49:36.638Z,4.90
2018-12-02T18:52:03.416Z,4.90
2018-12-02T18:54:30.153Z,4.90
2018-12-02T18:56:57.566Z,4.90
2018-12-02T18:59:25.130Z,5.00
2018-12-02T19:01:52.206Z,5.00
2018-12-02T19:04:19.323Z,5.00
2018-12-02T19:06:46.533Z,5.10
2018-12-02T19:09:13.831Z,5.00
2018-12-02T19:11:41.185Z,4.90
2018-12-02T19:14:08.465Z,4.80
2018-12-02T19:16:36.143Z,4.80
2018-12-02T19:19:02.874Z,4.80
2018-12-02T19:21:29.948Z,4.80
2018-12-02T19:23:56.761Z,4.80
2018-12-02T19:26:23.650Z,4.80
2018-12-02T19:28:50.397Z,4.80
2018-12-02T19:31:17.146Z,4.80
2018-12-02T19:33:43.891Z,4.70
2018-12-02T19:36:10.607Z,4.80
2018-12-02T19:38:37.418Z,4.80
2018-12-02T19:41:04.397Z,4.70
2018-12-02T19:43:31.159Z,4.70
2018-12-02T19:45:58.519Z,4.70
2018-12-02T19:48:25.454Z,4.80
2018-12-02T19:50:52.165Z,4.80
2018-12-02T19:53:19.361Z,4.80
2018-12-02T19:55:46.159Z,4.80
2018-12-02T19:58:13.020Z,4.90
2018-12-02T20:00:39.850Z,4.90
2018-12-02T20:03:06.621Z,4.90
2018-12-02T20:05:34.476Z,4.90
2018-12-02T20:08:01.327Z,4.90
2018-12-02T20:10:28.214Z,5.00
2018-12-02T20:12:56.160Z,5.00
2018-12-02T20:15:22.916Z,5.00
2018-12-02T20:17:50.079Z,5.00
2018-12-02T20:20:32.689Z,5.00
2018-12-02T20:23:00.117Z,5.10
2018-12-02T20:25:27.692Z,5.10
2018-12-02T20:27:54.983Z,5.10
2018-12-02T20:30:21.962Z,5.00
2018-12-02T20:32:49.061Z,5.10
2018-12-02T20:35:16.192Z,5.10
2018-12-02T20:37:43.004Z,5.10
2018-12-02T20:40:09.722Z,5.10
2018-12-02T20:42:36.548Z,5.10
2018-12-02T20:45:03.300Z,5.20
2018-12-02T20:47:30.753Z,5.10
2018-12-02T20:49:57.586Z,5.20
2018-12-02T20:52:24.291Z,5.20
2018-12-02T20:54:51.073Z,5.20
2018-12-02T20:57:17.838Z,5.20
2018-12-02T20:59:45.364Z,5.30
2018-12-02T21:02:12.145Z,5.20
2018-12-02T21:04:38.819Z,5.20
2018-12-02T21:07:06.294Z,5.30
2018-12-02T21:09:33.060Z,5.20
2018-12-02T21:11:59.757Z,5.30
2018-12-02T21:14:27.286Z,5.30
2018-12-02T21:16:54.801Z,5.30
2018-12-02T21:19:21.530Z,5.20
2018-12-02T21:21:49.158Z,5.30
2018-12-02T21:24:15.897Z,5.30
2018-12-02T21:26:43.185Z,5.20
2018-12-02T21:29:10.008Z,5.30
2018-12-02T21:31:37.515Z,5.30
2018-12-02T21:34:04.311Z,5.30
2018-12-02T21:36:31.754Z,5.30
2018-12-02T21:38:59.249Z,5.30
2018-12-02T21:41:25.957Z,5.30
2018-12-02T21:43:52.631Z,5.30
2018-12-02T21:46:19.431Z,5.30
2018-12-02T21:48:46.882Z,5.30
2018-12-02T21:51:14.461Z,5.30
2018-12-02T21:53:42.121Z,5.20
2018-12-02T21:56:09.028Z,5.20
2018-12-02T21:58:35.932Z,5.20
2018-12-02T22:01:02.834Z,5.10
2018-12-02T22:03:29.596Z,5.20
2018-12-02T22:05:57.006Z,5.20
2018-12-02T22:08:23.831Z,5.10
2018-12-02T22:10:50.972Z,5.20
2018-12-02T22:13:17.924Z,5.20
2018-12-02T22:15:45.991Z,5.20
2018-12-02T22:18:12.730Z,5.20
2018-12-02T22:20:39.442Z,5.20
2018-12-02T22:23:06.956Z,5.10
2018-12-02T22:25:34.246Z,5.10
2018-12-02T22:28:01.671Z,5.10
2018-12-02T22:30:28.413Z,5.10
2018-12-02T22:32:55.092Z,5.10
2018-12-02T22:35:22.577Z,5.20
2018-12-02T22:37:49.331Z,5.10
2018-12-02T22:40:16.531Z,5.10
2018-12-02T22:42:43.981Z,5.00
2018-12-02T22:45:12.113Z,5.00
2018-12-02T22:47:38.936Z,5.00
2018-12-02T22:50:05.719Z,5.00
2018-12-02T22:52:33.179Z,5.00
2018-12-02T22:54:59.971Z,5.00
2018-12-02T22:57:26.799Z,5.00
2018-12-02T22:59:54.282Z,4.90
2018-12-02T23:02:21.132Z,4.90
2018-12-02T23:04:47.830Z,4.90
2018-12-02T23:07:14.680Z,4.90
2018-12-02T23:09:42.146Z,5.00
2018-12-02T23:12:09.601Z,5.00
2018-12-02T23:14:36.456Z,5.00
2018-12-02T23:17:03.258Z,4.90
2018-12-02T23:19:30.168Z,4.90
2018-12-02T23:21:56.903Z,4.90
2018-12-02T23:24:24.437Z,4.90
2018-12-02T23:26:50.496Z,4.80
2018-12-02T23:29:17.186Z,4.80
2018-12-02T23:31:45.698Z,4.80
2018-12-02T23:34:12.400Z,4.70
2018-12-02T23:36:39.805Z,4.70
2018-12-02T23:39:06.615Z,4.70
2018-12-02T23:41:34.197Z,4.70
2018-12-02T23:44:00.943Z,4.60
2018-12-02T23:46:27.651Z,4.70
2018-12-02T23:48:55.096Z,4.70
2018-12-02T23:51:22.543Z,4.60
2018-12-02T23:53:49.234Z,4.60
2018-12-02T23:56:16.164Z,4.70
2018-12-02T23:58:42.888Z,4.70
