createdAt,value
2018-11-26T00:01:18.001Z,100987.18
2018-11-26T00:04:21.684Z,100979.75
2018-11-26T00:07:25.410Z,100977.70
2018-11-26T00:10:40.186Z,100971.18
2018-11-26T00:13:43.825Z,100973.63
2018-11-26T00:16:47.362Z,100977.40
2018-11-26T00:19:50.931Z,100981.39
2018-11-26T00:22:54.505Z,100983.74
2018-11-26T00:25:58.096Z,100976.92
2018-11-26T00:29:01.610Z,100973.25
2018-11-26T00:32:05.184Z,100971.37
2018-11-26T00:35:08.891Z,100970.93
2018-11-26T00:38:12.701Z,100974.55
2018-11-26T00:41:16.439Z,100970.60
2018-11-26T00:44:19.981Z,100975.64
2018-11-26T00:47:23.537Z,100976.80
2018-11-26T00:50:27.059Z,100981.52
2018-11-26T00:53:30.653Z,100981.08
2018-11-26T00:56:34.249Z,100975.34
2018-11-26T00:59:37.885Z,100964.65
2018-11-26T01:02:41.508Z,100965.88
2018-11-26T01:05:45.151Z,100961.83
2018-11-26T01:08:48.797Z,100964.04
2018-11-26T01:11:52.383Z,100961.09
2018-11-26T01:14:56.133Z,100958.87
2018-11-26T01:17:59.713Z,100947.94
2018-11-26T01:21:03.308Z,100949.80
2018-11-26T01:24:06.860Z,100957.70
2018-11-26T01:27:10.389Z,100961.49
2018-11-26T01:30:13.982Z,100967.14
2018-11-26T01:33:17.665Z,100966.50
2018-11-26T01:36:21.235Z,100967.58
2018-11-26T01:39:24.798Z,100961.69
2018-11-26T01:42:28.495Z,100963.89
2018-11-26T01:45:32.052Z,100956.30
2018-11-26T01:48:35.723Z,100960.43
2018-11-26T01:51:40.153Z,100953.28
2018-11-26T01:54:43.724Z,100952.69
2018-11-26T01:57:48.271Z,100950.80
2018-11-26T02:00:51.912Z,100949.95
2018-11-26T02:03:55.507Z,100953.37
2018-11-26T02:06:59.116Z,100958.24
2018-11-26T02:10:02.731Z,100959.87
2018-11-26T02:13:06.329Z,100961.27
2018-11-26T02:16:09.903Z,100956.69
2018-11-26T02:19:13.519Z,100954.44
2018-11-26T02:22:18.051Z,100955.59
2018-11-26T02:25:21.630Z,100955.22
2018-11-26T02:28:25.161Z,100954.14
2018-11-26T02:31:28.751Z,100950.67
2018-11-26T02:34:32.386Z,100950.15
2018-11-26T02:37:36.154Z,100944.97
2018-11-26T02:40:39.778Z,100944.54
2018-11-26T02:43:43.281Z,100942.77
2018-11-26T02:46:46.852Z,100938.24
2018-11-26T02:49:50.459Z,100941.27
2018-11-26T02:52:54.340Z,100943.70
2018-11-26T02:55:57.794Z,100940.91
2018-11-26T02:59:01.430Z,100936.63
2018-11-26T03:02:04.956Z,100927.07
2018-11-26T03:05:12.843Z,100935.36
2018-11-26T03:08:16.343Z,100927.88
2018-11-26T03:11:19.864Z,100922.21
2018-11-26T03:14:23.440Z,100920.48
2018-11-26T03:17:27.061Z,100924.62
2018-11-26T03:20:30.641Z,100926.49
2018-11-26T03:23:34.403Z,100928.78
2018-11-26T03:26:38.006Z,100929.95
2018-11-26T03:29:41.580Z,100927.29
2018-11-26T03:32:45.083Z,100935.63
2018-11-26T03:35:48.788Z,100932.78
2018-11-26T03:38:54.243Z,100934.86
2018-11-26T03:41:57.889Z,100928.85
2018-11-26T03:45:01.338Z,100938.08
2018-11-26T03:48:05.058Z,100930.89
2018-11-26T03:51:08.634Z,100930.26
2018-11-26T03:54:12.129Z,100933.70
2018-11-26T03:57:15.766Z,100935.79
2018-11-26T04:00:20.301Z,100941.06
2018-11-26T04:03:23.941Z,100937.67
2018-11-26T04:06:27.485Z,100933.72
2018-11-26T04:09:31.135Z,100936.03
2018-11-26T04:12:34.873Z,100934.41
2018-11-26T04:15:38.308Z,100939.03
2018-11-26T04:18:41.917Z,100935.33
2018-11-26T04:21:45.473Z,100942.34
2018-11-26T04:24:48.894Z,100948.85
2018-11-26T04:27:52.421Z,100948.18
2018-11-26T04:30:55.978Z,100953.88
2018-11-26T04:33:59.578Z,100950.28
2018-11-26T04:37:03.156Z,100949.35
2018-11-26T04:40:08.842Z,100938.42
2018-11-26T04:43:12.491Z,100941.10
2018-11-26T04:46:16.120Z,100935.52
2018-11-26T04:49:19.655Z,100929.91
2018-11-26T04:52:23.216Z,100936.74
2018-11-26T04:55:26.705Z,100926.16
2018-11-26T04:58:30.208Z,100920.39
2018-11-26T05:01:33.578Z,100921.26
2018-11-26T05:04:37.079Z,100921.17
2018-11-26T05:07:40.516Z,100920.09
2018-11-26T05:10:43.973Z,100924.60
2018-11-26T05:13:47.698Z,100924.09
2018-11-26T05:16:51.187Z,100929.76
2018-11-26T05:19:54.696Z,100937.52
2018-11-26T05:22:58.301Z,100929.84
2018-11-26T05:26:01.770Z,100936.26
2018-11-26T05:29:05.836Z,100936.15
2018-11-26T05:32:09.321Z,100931.75
2018-11-26T05:35:13.392Z,100932.67
2018-11-26T05:38:16.936Z,100936.22
2018-11-26T05:41:21.491Z,100933.63
2018-11-26T05:44:24.865Z,100932.12
2018-11-26T05:47:28.363Z,100933.79
2018-11-26T05:50:31.770Z,100933.56
2018-11-26T05:53:35.180Z,100938.46
2018-11-26T05:56:38.625Z,100945.46
2018-11-26T05:59:42.080Z,100939.54
2018-11-26T06:02:45.580Z,100943.75
2018-11-26T06:05:49.159Z,100938.03
2018-11-26T06:08:52.639Z,100947.42
2018-11-26T06:11:56.509Z,100947.20
2018-11-26T06:15:00.013Z,100950.07
2018-11-26T06:18:03.501Z,100953.81
2018-11-26T06:21:07.147Z,100955.93
2018-11-26T06:24:10.673Z,100959.51
2018-11-26T06:27:14.167Z,100965.56
2018-11-26T06:30:19.019Z,100961.75
2018-11-26T06:33:22.979Z,100962.39
2018-11-26T06:36:26.561Z,100967.93
2018-11-26T06:39:31.094Z,100967.93
2018-11-26T06:42:34.601Z,100970.93
2018-11-26T06:45:38.201Z,100972.89
2018-11-26T06:48:41.702Z,100970.66
2018-11-26T06:51:45.283Z,100974.11
2018-11-26T06:54:48.804Z,100970.48
2018-11-26T06:58:55.485Z,100973.04
2018-11-26T07:01:59.757Z,100979.79
2018-11-26T07:05:03.634Z,100986.12
2018-11-26T07:08:07.152Z,100991.08
2018-11-26T07:11:10.714Z,100998.52
2018-11-26T07:14:14.400Z,101003.19
2018-11-26T07:17:18.042Z,101003.83
2018-11-26T07:20:22.253Z,101005.46
2018-11-26T07:23:25.857Z,101001.00
2018-11-26T07:26:29.453Z,100999.26
2018-11-26T07:29:32.971Z,101001.39
2018-11-26T07:32:41.202Z,101005.13
2018-11-26T07:35:44.785Z,101008.17
2018-11-26T07:38:48.300Z,101005.60
2018-11-26T07:41:51.925Z,101008.84
2018-11-26T07:44:55.471Z,101009.22
2018-11-26T07:47:58.997Z,101011.75
2018-11-26T07:51:02.633Z,101018.44
2018-11-26T07:54:06.442Z,101012.79
2018-11-26T07:57:09.993Z,101020.31
2018-11-26T08:00:15.799Z,101021.59
2018-11-26T08:03:19.350Z,101017.16
2018-11-26T08:06:22.890Z,101021.96
2018-11-26T08:09:26.691Z,101016.28
2018-11-26T08:12:30.282Z,101017.75
2018-11-26T08:15:33.818Z,101013.56
2018-11-26T08:18:37.208Z,101017.54
2018-11-26T08:21:40.798Z,101022.67
2018-11-26T08:24:44.401Z,101026.93
2018-11-26T08:27:48.659Z,101030.98
2018-11-26T08:30:52.394Z,101029.98
2018-11-26T08:33:55.924Z,101027.32
2018-11-26T08:37:04.747Z,101036.21
2018-11-26T08:40:11.269Z,101046.25
2018-11-26T08:43:19.843Z,101037.66
2018-11-26T08:46:28.582Z,101044.13
2018-11-26T08:49:32.178Z,101048.76
2018-11-26T08:52:35.732Z,101048.47
2018-11-26T08:55:39.348Z,101052.99
2018-11-26T08:58:42.756Z,101054.42
2018-11-26T09:01:49.933Z,101052.30
2018-11-26T09:04:58.809Z,101055.51
2018-11-26T09:08:02.228Z,101049.86
2018-11-26T09:11:07.530Z,101052.03
2018-11-26T09:14:11.161Z,101055.35
2018-11-26T09:17:14.742Z,101059.98
2018-11-26T09:20:18.262Z,101062.70
2018-11-26T09:23:21.783Z,101065.33
2018-11-26T09:26:25.414Z,101067.21
2018-11-26T09:29:28.959Z,101065.73
2018-11-26T09:32:32.468Z,101066.06
2018-11-26T09:35:36.037Z,101063.11
2018-11-26T09:38:39.497Z,101071.63
2018-11-26T09:41:43.336Z,101068.08
2018-11-26T09:44:46.795Z,101068.58
2018-11-26T09:47:50.362Z,101061.66
2018-11-26T09:50:55.039Z,101061.76
2018-11-26T09:53:58.651Z,101070.30
2018-11-26T09:57:02.291Z,101066.75
2018-11-26T10:00:11.291Z,101066.28
2018-11-26T10:03:15.044Z,101065.57
2018-11-26T10:06:18.881Z,101067.33
2018-11-26T10:09:22.413Z,101065.43
2018-11-26T10:12:26.054Z,101062.17
2018-11-26T10:15:29.659Z,101062.91
2018-11-26T10:18:33.138Z,101066.82
2018-11-26T10:21:36.610Z,101063.33
2018-11-26T10:24:40.211Z,101066.09
2018-11-26T10:27:44.499Z,101065.39
2018-11-26T10:30:48.247Z,101063.86
2018-11-26T10:33:51.774Z,101066.50
2018-11-26T10:36:55.416Z,101067.82
2018-11-26T10:39:59.024Z,101062.05
2018-11-26T10:43:02.589Z,101062.49
2018-11-26T10:46:06.097Z,101057.50
2018-11-26T10:49:09.682Z,101060.00
2018-11-26T10:52:13.097Z,101056.32
2018-11-26T10:55:40.154Z,101054.44
2018-11-26T10:58:43.744Z,101059.12
2018-11-26T11:01:51.439Z,101053.36
2018-11-26T11:04:54.995Z,101047.42
2018-11-26T11:07:58.459Z,101051.05
2018-11-26T11:11:01.878Z,101048.98
2018-11-26T11:14:07.728Z,101041.54
2018-11-26T11:17:11.511Z,101042.08
2018-11-26T11:20:17.257Z,101044.37
2018-11-26T11:23:21.407Z,101045.71
2018-11-26T11:26:25.139Z,101046.64
2018-11-26T11:29:28.659Z,101051.99
2018-11-26T11:32:32.190Z,101050.47
2018-11-26T11:35:35.829Z,101051.76
2018-11-26T11:38:39.370Z,101051.70
2018-11-26T11:41:43.063Z,101059.31
2018-11-26T11:44:46.518Z,101059.01
2018-11-26T11:47:50.104Z,101067.02
2018-11-26T11:50:53.580Z,101065.83
2018-11-26T11:53:57.175Z,101064.13
2018-11-26T11:57:00.754Z,101067.36
2018-11-26T12:00:05.504Z,101068.03
2018-11-26T12:03:17.171Z,101067.92
2018-11-26T12:06:20.778Z,101065.72
2018-11-26T12:09:50.396Z,101067.72
2018-11-26T12:12:54.425Z,101063.09
2018-11-26T12:15:58.000Z,101064.03
2018-11-26T12:19:01.654Z,101059.84
2018-11-26T12:22:05.661Z,101062.17
2018-11-26T12:25:11.761Z,101067.22
2018-11-26T12:28:15.333Z,101066.19
2018-11-26T12:31:19.306Z,101063.16
2018-11-26T12:34:23.571Z,101066.11
2018-11-26T12:37:27.131Z,101064.43
2018-11-26T12:40:30.621Z,101066.11
2018-11-26T12:43:34.271Z,101068.84
2018-11-26T12:46:55.933Z,101070.72
2018-11-26T12:49:59.614Z,101077.02
2018-11-26T12:53:03.046Z,101081.67
2018-11-26T12:56:06.968Z,101082.64
2018-11-26T12:59:10.426Z,101089.49
2018-11-26T13:02:13.976Z,101089.21
2018-11-26T13:05:18.529Z,101090.25
2018-11-26T13:08:22.198Z,101092.07
2018-11-26T13:11:25.875Z,101090.23
2018-11-26T13:14:29.583Z,101092.43
2018-11-26T13:17:32.975Z,101091.64
2018-11-26T13:20:36.474Z,101094.29
2018-11-26T13:23:41.214Z,101097.05
2018-11-26T13:26:45.787Z,101095.27
2018-11-26T13:29:49.404Z,101095.17
2018-11-26T13:32:54.344Z,101097.02
2018-11-26T13:35:57.878Z,101098.05
2018-11-26T13:39:01.446Z,101095.67
2018-11-26T13:42:05.263Z,101098.63
2018-11-26T13:45:41.662Z,101098.12
2018-11-26T13:48:45.223Z,101105.89
2018-11-26T13:51:48.712Z,101110.98
2018-11-26T13:54:52.323Z,101113.94
2018-11-26T13:57:55.937Z,101117.70
2018-11-26T14:00:59.504Z,101116.07
2018-11-26T14:04:02.858Z,101119.59
2018-11-26T14:07:06.844Z,101122.82
2018-11-26T14:10:14.730Z,101126.31
2018-11-26T14:13:19.164Z,101132.94
2018-11-26T14:16:22.696Z,101133.04
2018-11-26T14:19:26.265Z,101135.26
2018-11-26T14:22:29.902Z,101134.29
2018-11-26T14:25:33.470Z,101142.09
2018-11-26T14:28:37.903Z,101145.96
2018-11-26T14:31:41.519Z,101153.86
2018-11-26T14:34:45.249Z,101160.86
2018-11-26T14:37:50.515Z,101165.34
2018-11-26T14:40:55.020Z,101166.72
2018-11-26T14:43:59.630Z,101168.64
2018-11-26T14:47:03.495Z,101174.96
2018-11-26T14:50:10.185Z,101183.08
2018-11-26T14:53:17.027Z,101180.92
2018-11-26T14:56:20.563Z,101186.71
2018-11-26T14:59:24.161Z,101194.31
2018-11-26T15:02:27.627Z,101190.29
2018-11-26T15:05:31.162Z,101191.89
2018-11-26T15:08:34.645Z,101197.18
2018-11-26T15:11:38.357Z,101199.75
2018-11-26T15:14:41.744Z,101204.55
2018-11-26T15:17:45.925Z,101204.89
2018-11-26T15:20:49.428Z,101205.88
2018-11-26T15:23:52.962Z,101209.82
2018-11-26T15:26:59.709Z,101208.46
2018-11-26T15:30:09.084Z,101213.37
2018-11-26T15:33:13.691Z,101214.74
2018-11-26T15:36:17.357Z,101217.54
2018-11-26T15:39:22.870Z,101228.59
2018-11-26T15:42:28.421Z,101230.33
2018-11-26T15:45:31.985Z,101226.35
2018-11-26T15:48:35.583Z,101226.83
2018-11-26T15:51:39.749Z,101226.66
2018-11-26T15:54:46.571Z,101228.91
2018-11-26T15:57:51.354Z,101232.30
2018-11-26T16:00:55.995Z,101231.79
2018-11-26T16:03:59.862Z,101231.69
2018-11-26T16:07:04.733Z,101242.38
2018-11-26T16:10:11.235Z,101254.23
2018-11-26T16:13:18.294Z,101250.92
2018-11-26T16:16:22.075Z,101253.73
2018-11-26T16:19:26.096Z,101251.07
2018-11-26T16:22:29.950Z,101259.27
2018-11-26T16:25:33.538Z,101267.46
2018-11-26T16:28:37.241Z,101261.90
2018-11-26T16:31:40.838Z,101263.88
2018-11-26T16:34:44.359Z,101267.90
2018-11-26T16:37:48.067Z,101274.15
2018-11-26T16:40:52.585Z,101274.65
2018-11-26T16:43:55.470Z,101279.51
2018-11-26T16:46:59.179Z,101284.59
2018-11-26T16:50:03.957Z,101292.90
2018-11-26T16:53:08.974Z,101301.49
2018-11-26T16:56:13.492Z,101306.77
2018-11-26T16:59:17.112Z,101309.44
2018-11-26T17:02:21.067Z,101318.18
2018-11-26T17:05:30.389Z,101317.06
2018-11-26T17:08:36.073Z,101312.11
2018-11-26T17:11:39.497Z,101318.60
2018-11-26T17:14:43.277Z,101313.72
2018-11-26T17:17:47.122Z,101316.66
2018-11-26T17:20:51.841Z,101320.49
2018-11-26T17:23:55.407Z,101320.70
2018-11-26T17:26:58.965Z,101326.68
2018-11-26T17:30:02.977Z,101327.15
2018-11-26T17:33:08.203Z,101329.93
2018-11-26T17:36:13.149Z,101333.62
2018-11-26T17:39:16.925Z,101335.31
2018-11-26T17:42:20.451Z,101338.11
2018-11-26T17:45:24.655Z,101340.16
2018-11-26T17:48:28.188Z,101341.63
2018-11-26T17:51:33.203Z,101347.99
2018-11-26T17:54:36.831Z,101357.18
2018-11-26T17:57:40.943Z,101358.23
2018-11-26T18:00:46.005Z,101365.52
2018-11-26T18:03:49.595Z,101362.70
2018-11-26T18:06:53.297Z,101364.48
2018-11-26T18:09:57.049Z,101366.35
2018-11-26T18:13:00.510Z,101366.65
2018-11-26T18:16:04.287Z,101373.53
2018-11-26T18:19:07.796Z,101378.03
2018-11-26T18:22:11.452Z,101380.92
2018-11-26T18:25:15.932Z,101380.96
2018-11-26T18:28:19.514Z,101384.97
2018-11-26T18:31:23.135Z,101391.10
2018-11-26T18:34:26.959Z,101393.39
2018-11-26T18:37:30.748Z,101399.34
2018-11-26T18:40:34.270Z,101399.97
2018-11-26T18:43:37.874Z,101402.40
2018-11-26T18:46:41.387Z,101408.44
2018-11-26T18:49:46.003Z,101412.52
2018-11-26T18:52:50.471Z,101403.50
2018-11-26T18:55:54.163Z,101407.34
2018-11-26T18:58:57.792Z,101411.46
2018-11-26T19:02:01.463Z,101404.81
2018-11-26T19:05:05.345Z,101413.74
2018-11-26T19:08:08.929Z,101414.02
2018-11-26T19:11:14.390Z,101421.15
2018-11-26T19:14:20.615Z,101425.55
2018-11-26T19:17:24.197Z,101429.37
2018-11-26T19:20:27.865Z,101430.49
2018-11-26T19:23:31.376Z,101430.63
2018-11-26T19:26:35.425Z,101438.53
2018-11-26T19:29:38.946Z,101435.20
2018-11-26T19:32:43.746Z,101438.38
2018-11-26T19:35:47.449Z,101446.26
2018-11-26T19:38:50.980Z,101448.69
2018-11-26T19:41:54.620Z,101450.47
2018-11-26T19:44:58.143Z,101448.95
2018-11-26T19:48:01.648Z,101447.73
2018-11-26T19:51:05.680Z,101456.05
2018-11-26T19:54:09.453Z,101454.23
2018-11-26T19:57:13.153Z,101459.78
2018-11-26T20:00:19.296Z,101465.01
2018-11-26T20:03:33.588Z,101466.72
2018-11-26T20:06:37.237Z,101472.41
2018-11-26T20:09:40.792Z,101482.44
2018-11-26T20:12:44.969Z,101486.20
2018-11-26T20:15:48.452Z,101489.06
2018-11-26T20:18:52.055Z,101492.97
2018-11-26T20:21:55.565Z,101497.39
2018-11-26T20:24:59.214Z,101502.27
2018-11-26T20:28:02.787Z,101503.24
2018-11-26T20:31:07.521Z,101513.41
2018-11-26T20:34:10.930Z,101516.31
2018-11-26T20:37:14.654Z,101524.80
2018-11-26T20:40:18.299Z,101526.94
2018-11-26T20:43:21.918Z,101528.67
2018-11-26T20:46:25.424Z,101537.92
2018-11-26T20:49:28.923Z,101540.99
2018-11-26T20:52:32.419Z,101541.60
2018-11-26T20:55:35.979Z,101542.56
2018-11-26T20:58:39.521Z,101547.35
2018-11-26T21:01:43.037Z,101546.17
2018-11-26T21:04:46.596Z,101550.56
2018-11-26T21:07:50.091Z,101554.16
2018-11-26T21:10:55.607Z,101555.75
2018-11-26T21:13:59.087Z,101563.15
2018-11-26T21:17:02.646Z,101571.27
2018-11-26T21:20:10.416Z,101568.33
2018-11-26T21:23:18.521Z,101573.47
2018-11-26T21:26:21.891Z,101577.34
2018-11-26T21:29:25.374Z,101579.23
2018-11-26T21:32:28.870Z,101583.33
2018-11-26T21:35:32.376Z,101581.27
2018-11-26T21:38:38.066Z,101583.60
2018-11-26T21:41:41.555Z,101587.42
2018-11-26T21:44:45.068Z,101584.72
2018-11-26T21:47:48.532Z,101587.69
2018-11-26T21:50:52.332Z,101583.35
2018-11-26T21:53:55.801Z,101587.74
2018-11-26T21:56:59.536Z,101594.36
2018-11-26T22:00:03.509Z,101596.49
2018-11-26T22:03:09.227Z,101595.94
2018-11-26T22:06:12.921Z,101605.14
2018-11-26T22:09:16.560Z,101608.14
2018-11-26T22:12:20.184Z,101615.43
2018-11-26T22:15:23.834Z,101616.11
2018-11-26T22:18:27.640Z,101616.51
2018-11-26T22:21:31.202Z,101624.60
2018-11-26T22:24:34.878Z,101625.60
2018-11-26T22:27:38.458Z,101634.09
2018-11-26T22:30:41.961Z,101629.66
2018-11-26T22:33:45.670Z,101637.17
2018-11-26T22:36:50.159Z,101641.37
2018-11-26T22:39:53.694Z,101646.17
2018-11-26T22:42:57.340Z,101651.19
2018-11-26T22:46:00.981Z,101653.52
2018-11-26T22:49:04.627Z,101656.00
2018-11-26T22:52:08.224Z,101663.12
2018-11-26T22:55:14.666Z,101665.81
2018-11-26T22:58:18.270Z,101665.98
2018-11-26T23:01:21.856Z,101665.15
2018-11-26T23:04:25.461Z,101666.97
2018-11-26T23:07:29.090Z,101667.74
2018-11-26T23:10:32.629Z,101667.19
2018-11-26T23:13:36.175Z,101667.79
2018-11-26T23:16:39.824Z,101671.78
2018-11-26T23:19:43.326Z,101676.52
2018-11-26T23:22:46.892Z,101670.89
2018-11-26T23:25:50.418Z,101675.14
2018-11-26T23:28:53.996Z,101681.06
2018-11-26T23:31:57.586Z,101676.58
2018-11-26T23:35:01.111Z,101685.41
2018-11-26T23:38:04.658Z,101685.80
2018-11-26T23:41:08.132Z,101688.82
2018-11-26T23:44:11.687Z,101686.14
2018-11-26T23:47:15.304Z,101686.84
2018-11-26T23:50:19.105Z,101691.11
2018-11-26T23:53:22.646Z,101691.33
2018-11-26T23:56:26.153Z,101695.31
2018-11-26T23:59:29.745Z,101696.85
