createdAt,value
2018-07-15T00:00:51.720Z,17.05
2018-07-15T00:10:47.408Z,16.93
2018-07-15T00:20:44.992Z,16.92
2018-07-15T00:30:40.557Z,16.81
2018-07-15T00:40:37.126Z,16.82
2018-07-15T00:50:33.928Z,16.75
2018-07-15T01:00:32.378Z,16.67
2018-07-15T01:10:29.241Z,16.66
2018-07-15T01:20:27.489Z,16.48
2018-07-15T01:30:24.001Z,16.44
2018-07-15T01:40:21.688Z,16.12
2018-07-15T01:50:16.462Z,16.14
2018-07-15T02:00:13.718Z,16.15
2018-07-15T02:10:13.318Z,16.00
2018-07-15T02:20:11.327Z,16.01
2018-07-15T02:30:07.681Z,15.79
2018-07-15T02:40:02.773Z,15.57
2018-07-15T02:50:01.040Z,15.67
2018-07-15T02:59:57.591Z,15.48
2018-07-15T03:09:55.866Z,15.34
2018-07-15T03:19:53.313Z,15.39
2018-07-15T03:29:48.004Z,15.48
2018-07-15T03:39:45.605Z,15.59
2018-07-15T03:49:44.584Z,15.64
2018-07-15T03:59:41.286Z,15.68
2018-07-15T04:09:39.641Z,15.97
2018-07-15T04:19:33.536Z,16.18
2018-07-15T04:29:30.981Z,16.50
2018-07-15T04:39:29.279Z,16.74
2018-07-15T04:49:26.469Z,17.18
2018-07-15T04:59:24.768Z,17.38
2018-07-15T05:09:24.465Z,18.13
2018-07-15T05:19:20.723Z,18.64
2018-07-15T05:29:19.627Z,19.17
2018-07-15T05:39:18.138Z,19.43
2018-07-15T05:49:15.928Z,19.35
2018-07-15T05:59:10.761Z,19.43
2018-07-15T06:09:09.881Z,19.69
2018-07-15T06:19:08.155Z,20.06
2018-07-15T06:29:02.398Z,20.51
2018-07-15T06:39:01.077Z,21.35
2018-07-15T06:48:56.028Z,21.57
2018-07-15T06:58:52.108Z,21.94
2018-07-15T07:08:51.200Z,22.41
2018-07-15T07:18:45.894Z,22.68
2018-07-15T07:28:38.157Z,22.72
2018-07-15T07:38:30.745Z,23.20
2018-07-15T07:48:27.880Z,23.55
2018-07-15T07:58:23.363Z,23.58
2018-07-15T08:08:22.562Z,23.46
2018-07-15T08:18:20.400Z,23.49
2018-07-15T08:28:17.579Z,23.37
2018-07-15T08:38:07.374Z,24.08
2018-07-15T08:48:03.899Z,24.20
2018-07-15T08:58:01.843Z,24.47
2018-07-15T09:07:57.772Z,24.40
2018-07-15T09:17:53.854Z,24.26
2018-07-15T09:27:53.582Z,25.15
2018-07-15T09:37:50.060Z,25.60
2018-07-15T09:47:49.156Z,25.55
2018-07-15T09:57:45.765Z,25.46
2018-07-15T10:07:42.967Z,26.27
2018-07-15T10:17:40.094Z,26.62
2018-07-15T10:27:36.323Z,26.77
2018-07-15T10:37:33.376Z,26.87
2018-07-15T10:47:27.266Z,27.44
2018-07-15T10:57:18.325Z,26.64
2018-07-15T11:07:13.860Z,26.01
2018-07-15T11:17:10.602Z,27.42
2018-07-15T11:27:05.821Z,26.32
2018-07-15T11:37:00.531Z,27.08
2018-07-15T11:46:59.670Z,27.01
2018-07-15T11:56:55.984Z,26.72
2018-07-15T12:06:51.836Z,25.75
2018-07-15T12:16:49.795Z,25.09
2018-07-15T12:26:47.373Z,24.64
2018-07-15T12:36:43.450Z,25.25
2018-07-15T12:46:39.173Z,26.67
2018-07-15T12:56:40.720Z,27.74
2018-07-15T13:06:40.970Z,29.99
2018-07-15T13:16:36.909Z,28.24
2018-07-15T13:26:32.912Z,26.50
2018-07-15T13:36:16.465Z,25.35
2018-07-15T13:46:05.579Z,21.59
2018-07-15T13:56:05.110Z,22.31
2018-07-15T14:06:05.441Z,24.08
2018-07-15T14:16:02.767Z,24.07
2018-07-15T14:26:00.813Z,22.44
2018-07-15T14:35:55.975Z,23.23
2018-07-15T14:45:55.332Z,23.24
2018-07-15T14:55:39.347Z,21.95
2018-07-15T15:05:28.665Z,22.12
2018-07-15T15:15:28.212Z,24.44
2018-07-15T15:25:20.727Z,23.12
2018-07-15T15:35:16.833Z,22.86
2018-07-15T15:45:11.847Z,23.37
2018-07-15T15:55:04.162Z,22.81
2018-07-15T16:04:55.120Z,22.08
2018-07-15T16:14:47.942Z,22.26
2018-07-15T16:24:41.023Z,22.22
2018-07-15T16:34:30.571Z,21.85
2018-07-15T16:44:23.317Z,21.91
2018-07-15T16:54:18.830Z,22.34
2018-07-15T17:04:11.085Z,22.31
2018-07-15T17:13:59.438Z,21.95
2018-07-15T17:23:49.618Z,21.74
2018-07-15T17:33:42.680Z,21.61
2018-07-15T17:43:29.963Z,21.54
2018-07-15T17:53:22.450Z,21.49
2018-07-15T18:03:13.461Z,21.27
2018-07-15T18:13:03.848Z,20.83
2018-07-15T18:23:00.416Z,20.50
2018-07-15T18:32:51.841Z,20.26
2018-07-15T18:42:47.948Z,19.97
2018-07-15T18:52:45.578Z,19.83
2018-07-15T19:02:41.112Z,19.64
2018-07-15T19:12:31.684Z,19.54
2018-07-15T19:22:27.113Z,19.54
2018-07-15T19:32:21.694Z,19.63
2018-07-15T19:42:18.654Z,19.43
2018-07-15T19:52:15.009Z,19.35
2018-07-15T20:02:11.455Z,19.14
2018-07-15T20:12:09.187Z,19.09
2018-07-15T20:22:07.118Z,18.64
2018-07-15T20:32:04.694Z,18.28
2018-07-15T20:42:00.316Z,18.10
2018-07-15T20:51:57.045Z,17.85
2018-07-15T21:01:51.603Z,17.88
2018-07-15T21:11:49.495Z,17.76
2018-07-15T21:21:45.735Z,17.51
2018-07-15T21:31:43.153Z,17.21
2018-07-15T21:41:41.241Z,16.95
2018-07-15T21:51:37.231Z,16.75
2018-07-15T22:01:33.046Z,16.74
2018-07-15T22:11:30.721Z,16.48
2018-07-15T22:21:27.998Z,16.95
2018-07-15T22:31:24.605Z,16.78
2018-07-15T22:41:20.276Z,16.62
2018-07-15T22:51:18.523Z,16.44
2018-07-15T23:01:14.792Z,16.16
2018-07-15T23:11:12.406Z,15.94
2018-07-15T23:21:10.949Z,15.99
2018-07-15T23:31:05.235Z,15.85
2018-07-15T23:41:01.806Z,15.88
2018-07-15T23:51:00.233Z,15.82
