createdAt,value
2018-03-27T00:02:26.783Z,30.67
2018-03-27T00:04:54.241Z,30.83
2018-03-27T00:07:21.712Z,30.20
2018-03-27T00:09:49.161Z,28.57
2018-03-27T00:12:16.619Z,32.13
2018-03-27T00:14:44.070Z,29.90
2018-03-27T00:17:11.622Z,31.10
2018-03-27T00:19:39.076Z,28.30
2018-03-27T00:22:06.549Z,28.23
2018-03-27T00:24:41.837Z,28.33
2018-03-27T00:27:08.836Z,30.33
2018-03-27T00:29:48.149Z,28.67
2018-03-27T00:32:27.587Z,28.87
2018-03-27T00:35:07.096Z,31.37
2018-03-27T00:37:46.519Z,31.80
2018-03-27T00:43:12.054Z,31.17
2018-03-27T00:45:39.630Z,26.63
2018-03-27T00:48:07.060Z,27.70
2018-03-27T00:50:35.306Z,31.13
2018-03-27T00:53:02.763Z,28.83
2018-03-27T00:55:30.225Z,30.13
2018-03-27T00:57:57.681Z,29.67
2018-03-27T01:00:25.328Z,31.73
2018-03-27T01:02:52.780Z,31.10
2018-03-27T01:05:20.456Z,30.77
2018-03-27T01:07:47.906Z,29.17
2018-03-27T01:10:15.379Z,28.67
2018-03-27T01:12:42.836Z,29.43
2018-03-27T01:15:10.288Z,25.70
2018-03-27T01:17:37.756Z,30.40
2018-03-27T01:20:05.227Z,30.53
2018-03-27T01:22:33.453Z,32.00
2018-03-27T01:25:00.931Z,31.90
2018-03-27T01:27:28.384Z,28.57
2018-03-27T01:29:55.855Z,29.93
2018-03-27T01:32:23.324Z,29.80
2018-03-27T01:34:50.777Z,32.33
2018-03-27T01:37:19.743Z,32.30
2018-03-27T01:39:47.211Z,31.03
2018-03-27T01:42:14.699Z,29.67
2018-03-27T01:44:42.931Z,28.80
2018-03-27T01:47:10.416Z,27.08
2018-03-27T01:49:37.865Z,28.30
2018-03-27T01:52:05.328Z,25.83
2018-03-27T01:54:32.791Z,28.50
2018-03-27T01:57:00.271Z,28.93
2018-03-27T01:59:28.488Z,27.55
2018-03-27T02:01:55.955Z,29.93
2018-03-27T02:04:23.432Z,28.30
2018-03-27T02:06:51.660Z,29.20
2018-03-27T02:09:19.128Z,29.20
2018-03-27T02:11:52.225Z,28.93
2018-03-27T02:14:25.416Z,29.40
2018-03-27T02:16:58.588Z,27.40
2018-03-27T02:19:31.648Z,32.28
2018-03-27T02:21:59.382Z,29.20
2018-03-27T02:24:27.385Z,28.87
2018-03-27T02:26:55.604Z,28.33
2018-03-27T02:29:23.066Z,31.07
2018-03-27T02:31:50.529Z,28.37
2018-03-27T02:34:18.014Z,28.67
2018-03-27T02:36:45.464Z,28.13
2018-03-27T02:39:12.925Z,28.50
2018-03-27T02:41:40.392Z,29.00
2018-03-27T02:44:08.622Z,28.00
2018-03-27T02:46:36.072Z,28.77
2018-03-27T02:49:03.543Z,28.30
2018-03-27T02:51:31.008Z,30.50
2018-03-27T02:53:58.473Z,27.53
2018-03-27T02:56:25.933Z,29.43
2018-03-27T02:58:53.407Z,27.83
2018-03-27T03:01:20.860Z,28.13
2018-03-27T03:03:48.340Z,28.50
2018-03-27T03:06:17.611Z,29.33
2018-03-27T03:08:45.063Z,27.70
2018-03-27T03:11:12.516Z,28.17
2018-03-27T03:13:39.986Z,29.00
2018-03-27T03:16:07.423Z,28.73
2018-03-27T03:18:34.904Z,29.47
2018-03-27T03:21:02.358Z,29.30
2018-03-27T03:23:29.824Z,30.10
2018-03-27T03:25:57.288Z,29.80
2018-03-27T03:28:25.507Z,29.10
2018-03-27T03:30:52.959Z,29.97
2018-03-27T03:33:20.413Z,26.50
2018-03-27T03:35:47.873Z,28.07
2018-03-27T03:38:15.349Z,28.60
2018-03-27T03:40:42.812Z,29.10
2018-03-27T03:43:10.272Z,31.03
2018-03-27T03:45:37.752Z,30.40
2018-03-27T03:48:05.979Z,30.23
2018-03-27T03:50:33.437Z,28.63
2018-03-27T03:53:00.906Z,25.70
2018-03-27T03:55:28.367Z,26.40
2018-03-27T03:57:55.819Z,26.70
2018-03-27T04:00:23.290Z,25.80
2018-03-27T04:02:50.744Z,26.10
2018-03-27T04:05:18.242Z,25.77
2018-03-27T04:07:46.484Z,27.87
2018-03-27T04:10:13.954Z,26.60
2018-03-27T04:12:42.935Z,25.10
2018-03-27T04:15:10.410Z,26.07
2018-03-27T04:17:37.963Z,26.40
2018-03-27T04:20:05.436Z,25.70
2018-03-27T04:22:32.892Z,28.27
2018-03-27T04:25:00.376Z,23.87
2018-03-27T04:27:27.825Z,27.17
2018-03-27T04:29:56.057Z,27.00
2018-03-27T04:32:23.509Z,26.30
2018-03-27T04:34:50.979Z,28.00
2018-03-27T04:37:18.445Z,27.20
2018-03-27T04:39:45.914Z,28.77
2018-03-27T04:42:14.147Z,27.50
2018-03-27T04:44:41.598Z,28.67
2018-03-27T04:47:09.057Z,28.07
2018-03-27T04:49:36.506Z,26.70
2018-03-27T04:52:04.772Z,27.67
2018-03-27T04:54:32.225Z,29.97
2018-03-27T04:56:59.700Z,31.37
2018-03-27T04:59:27.169Z,30.40
2018-03-27T05:01:54.642Z,29.50
2018-03-27T05:04:22.088Z,27.33
2018-03-27T05:06:49.553Z,28.90
2018-03-27T05:09:17.005Z,30.07
2018-03-27T05:11:44.456Z,29.23
2018-03-27T05:14:11.916Z,29.13
2018-03-27T05:16:39.405Z,26.90
2018-03-27T05:19:07.655Z,27.63
2018-03-27T05:21:35.111Z,25.93
2018-03-27T05:24:02.560Z,28.27
2018-03-27T05:26:30.029Z,27.37
2018-03-27T05:28:57.480Z,27.10
2018-03-27T05:31:24.952Z,30.10
2018-03-27T05:33:52.406Z,29.53
2018-03-27T05:36:20.030Z,28.57
2018-03-27T05:38:47.505Z,28.90
2018-03-27T05:41:14.960Z,30.23
2018-03-27T05:43:42.428Z,29.63
2018-03-27T05:46:09.899Z,27.47
2018-03-27T05:48:37.363Z,27.90
2018-03-27T05:51:04.826Z,30.37
2018-03-27T05:53:32.264Z,29.17
2018-03-27T05:55:59.854Z,30.97
2018-03-27T05:58:28.598Z,29.00
2018-03-27T06:00:56.049Z,34.58
2018-03-27T06:03:23.511Z,35.43
2018-03-27T06:05:50.971Z,38.73
2018-03-27T06:08:18.441Z,37.83
2018-03-27T06:10:45.889Z,40.43
2018-03-27T06:13:13.355Z,38.93
2018-03-27T06:15:40.809Z,31.80
2018-03-27T06:18:08.303Z,35.73
2018-03-27T06:20:36.024Z,30.27
2018-03-27T06:23:03.494Z,29.93
2018-03-27T06:25:30.940Z,27.27
2018-03-27T06:27:58.393Z,30.20
2018-03-27T06:30:25.867Z,29.50
2018-03-27T06:32:53.437Z,28.70
2018-03-27T06:35:21.473Z,31.20
2018-03-27T06:37:48.945Z,29.80
2018-03-27T06:40:16.391Z,32.80
2018-03-27T06:42:43.856Z,31.00
2018-03-27T06:45:11.309Z,30.73
2018-03-27T06:47:38.837Z,31.73
2018-03-27T06:50:06.236Z,31.97
2018-03-27T06:52:33.712Z,20.53
2018-03-27T06:55:01.167Z,42.85
2018-03-27T06:57:28.657Z,32.00
2018-03-27T06:59:56.878Z,31.50
2018-03-27T07:02:24.347Z,30.80
2018-03-27T07:04:51.928Z,31.40
2018-03-27T07:07:19.395Z,30.97
2018-03-27T07:09:47.612Z,31.83
2018-03-27T07:12:15.074Z,31.60
2018-03-27T07:14:42.533Z,32.57
2018-03-27T07:17:10.012Z,31.00
2018-03-27T07:19:56.353Z,30.00
2018-03-27T07:22:24.584Z,32.10
2018-03-27T07:24:52.063Z,28.80
2018-03-27T07:27:19.515Z,27.77
2018-03-27T07:29:47.744Z,30.17
2018-03-27T07:32:15.197Z,27.60
2018-03-27T07:34:42.651Z,28.13
2018-03-27T07:37:10.100Z,28.57
2018-03-27T07:39:37.620Z,27.93
2018-03-27T07:42:05.072Z,30.30
2018-03-27T07:44:32.558Z,27.83
2018-03-27T07:47:00.772Z,27.63
2018-03-27T07:49:28.238Z,27.57
2018-03-27T07:51:55.705Z,28.00
2018-03-27T07:54:23.160Z,28.33
2018-03-27T07:56:50.617Z,27.17
2018-03-27T07:59:18.081Z,28.00
2018-03-27T08:01:45.540Z,25.97
2018-03-27T08:04:13.005Z,28.23
2018-03-27T08:06:40.451Z,28.67
2018-03-27T08:09:08.217Z,28.37
2018-03-27T08:11:35.684Z,28.20
2018-03-27T08:14:03.156Z,26.77
2018-03-27T08:16:30.620Z,25.80
2018-03-27T08:18:58.848Z,27.23
2018-03-27T08:21:26.313Z,28.33
2018-03-27T08:23:53.786Z,26.53
2018-03-27T08:26:21.230Z,27.50
2018-03-27T08:28:48.700Z,27.10
2018-03-27T08:31:16.148Z,29.63
2018-03-27T08:33:43.601Z,26.60
2018-03-27T08:36:11.090Z,29.03
2018-03-27T08:38:38.557Z,31.13
2018-03-27T08:41:06.804Z,29.57
2018-03-27T08:43:34.265Z,28.95
2018-03-27T08:46:01.744Z,28.70
2018-03-27T08:48:29.952Z,30.83
2018-03-27T08:50:57.436Z,27.80
2018-03-27T08:53:24.881Z,29.80
2018-03-27T08:55:52.356Z,26.07
2018-03-27T08:58:19.812Z,26.33
2018-03-27T09:00:47.274Z,26.23
2018-03-27T09:03:14.732Z,26.93
2018-03-27T09:05:42.193Z,26.67
2018-03-27T09:08:09.650Z,24.20
2018-03-27T09:10:37.110Z,25.23
2018-03-27T09:13:04.673Z,22.90
2018-03-27T09:15:32.135Z,25.70
2018-03-27T09:17:59.594Z,25.50
2018-03-27T09:20:27.047Z,24.50
2018-03-27T09:22:54.518Z,24.33
2018-03-27T09:25:21.985Z,24.70
2018-03-27T09:27:50.200Z,24.23
2018-03-27T09:30:17.690Z,24.43
2018-03-27T09:32:45.162Z,25.20
2018-03-27T09:35:12.636Z,24.10
2018-03-27T09:37:40.866Z,24.47
2018-03-27T09:40:08.331Z,23.70
2018-03-27T09:42:35.844Z,25.30
2018-03-27T09:45:03.317Z,23.87
2018-03-27T09:47:30.785Z,21.40
2018-03-27T09:49:58.251Z,23.77
2018-03-27T09:52:25.701Z,14.93
2018-03-27T09:54:53.165Z,14.87
2018-03-27T09:57:20.627Z,13.67
2018-03-27T09:59:48.084Z,15.23
2018-03-27T10:02:15.542Z,13.77
2018-03-27T10:04:43.022Z,15.88
2018-03-27T10:07:10.503Z,14.73
2018-03-27T10:09:38.752Z,16.60
2018-03-27T10:12:06.231Z,19.08
2018-03-27T10:14:34.439Z,15.55
2018-03-27T10:17:01.939Z,16.00
2018-03-27T10:19:29.372Z,17.17
2018-03-27T10:21:58.516Z,16.07
2018-03-27T10:24:26.747Z,14.77
2018-03-27T10:26:54.220Z,17.40
2018-03-27T10:29:21.661Z,16.20
2018-03-27T10:31:49.127Z,16.57
2018-03-27T10:34:16.578Z,14.63
2018-03-27T10:36:44.048Z,17.27
2018-03-27T10:39:11.503Z,18.30
2018-03-27T10:41:38.962Z,17.07
2018-03-27T10:44:06.881Z,16.77
2018-03-27T10:46:35.096Z,19.17
2018-03-27T10:49:02.553Z,18.30
2018-03-27T10:51:30.042Z,18.90
2018-03-27T10:53:57.503Z,19.90
2018-03-27T10:56:25.736Z,21.05
2018-03-27T10:58:53.203Z,15.27
2018-03-27T11:01:20.661Z,14.83
2018-03-27T11:03:48.144Z,15.00
2018-03-27T11:06:16.498Z,14.70
2018-03-27T11:08:44.405Z,16.73
2018-03-27T11:11:12.646Z,17.53
2018-03-27T11:13:40.091Z,16.40
2018-03-27T11:16:07.548Z,18.00
2018-03-27T11:18:35.039Z,13.62
2018-03-27T11:21:02.493Z,13.10
2018-03-27T11:23:31.468Z,13.17
2018-03-27T11:25:58.916Z,11.60
2018-03-27T11:28:26.382Z,11.47
2018-03-27T11:30:53.848Z,12.40
2018-03-27T11:33:21.317Z,11.53
2018-03-27T11:35:48.782Z,13.47
2018-03-27T11:38:16.327Z,12.13
2018-03-27T11:40:44.557Z,91.35
2018-03-27T11:43:12.031Z,10.20
2018-03-27T11:45:39.500Z,10.73
2018-03-27T11:48:06.977Z,10.57
2018-03-27T11:50:35.417Z,11.98
2018-03-27T11:53:03.654Z,11.67
2018-03-27T11:55:31.866Z,10.20
2018-03-27T11:57:59.339Z,10.67
2018-03-27T12:00:26.793Z,10.97
2018-03-27T12:02:54.261Z,11.07
2018-03-27T12:05:21.739Z,9.63
2018-03-27T12:07:49.184Z,11.13
2018-03-27T12:10:16.638Z,9.83
2018-03-27T12:12:44.099Z,11.60
2018-03-27T12:15:11.587Z,11.03
2018-03-27T12:17:39.802Z,10.63
2018-03-27T12:20:07.272Z,10.40
2018-03-27T12:22:34.748Z,11.30
2018-03-27T12:25:02.214Z,9.97
2018-03-27T12:27:29.708Z,9.80
2018-03-27T12:29:57.221Z,11.03
2018-03-27T12:32:24.621Z,9.40
2018-03-27T12:34:52.107Z,10.25
2018-03-27T12:37:26.205Z,10.03
2018-03-27T12:39:53.663Z,10.20
2018-03-27T12:42:21.136Z,9.50
2018-03-27T12:44:48.614Z,10.77
2018-03-27T12:47:16.080Z,10.25
2018-03-27T12:49:43.540Z,10.93
2018-03-27T12:52:11.026Z,10.27
2018-03-27T12:54:39.264Z,10.80
2018-03-27T12:57:06.724Z,11.30
2018-03-27T12:59:34.191Z,9.97
2018-03-27T13:02:01.657Z,11.63
2018-03-27T13:04:29.257Z,10.53
2018-03-27T13:06:57.685Z,9.50
2018-03-27T13:09:25.200Z,9.87
2018-03-27T13:11:52.703Z,9.77
2018-03-27T13:14:20.137Z,10.67
2018-03-27T13:16:47.600Z,9.20
2018-03-27T13:19:15.500Z,10.43
2018-03-27T13:21:43.733Z,10.47
2018-03-27T13:24:11.200Z,9.97
2018-03-27T13:26:38.653Z,10.50
2018-03-27T13:29:07.564Z,8.90
2018-03-27T13:31:35.035Z,10.13
2018-03-27T13:34:02.509Z,16.63
2018-03-27T13:36:30.733Z,9.60
2018-03-27T13:38:58.218Z,9.00
2018-03-27T13:41:25.670Z,8.90
2018-03-27T13:43:53.145Z,8.97
2018-03-27T13:46:21.385Z,9.50
2018-03-27T13:48:48.837Z,10.10
2018-03-27T13:51:16.306Z,10.40
2018-03-27T13:53:43.781Z,9.53
2018-03-27T13:56:11.237Z,10.60
2018-03-27T13:58:38.707Z,9.70
2018-03-27T14:01:06.932Z,9.77
2018-03-27T14:03:34.401Z,10.27
2018-03-27T14:06:01.877Z,9.40
2018-03-27T14:08:29.349Z,10.53
2018-03-27T14:10:57.598Z,10.20
2018-03-27T14:13:25.061Z,9.70
2018-03-27T14:15:52.552Z,10.27
2018-03-27T14:18:20.777Z,9.90
2018-03-27T14:20:48.249Z,10.70
2018-03-27T14:23:15.730Z,10.33
2018-03-27T14:25:43.198Z,9.70
2018-03-27T14:28:11.434Z,10.40
2018-03-27T14:30:38.986Z,11.30
2018-03-27T14:33:06.379Z,11.32
2018-03-27T14:35:34.616Z,11.50
2018-03-27T14:38:02.077Z,10.53
2018-03-27T14:40:29.545Z,9.83
2018-03-27T14:42:57.028Z,11.13
2018-03-27T14:45:24.496Z,11.27
2018-03-27T14:47:52.734Z,10.97
2018-03-27T14:50:20.205Z,11.70
2018-03-27T14:52:47.664Z,12.27
2018-03-27T14:55:15.125Z,10.17
2018-03-27T14:57:42.596Z,10.40
2018-03-27T15:00:10.835Z,11.37
2018-03-27T15:02:38.288Z,11.23
2018-03-27T15:05:05.768Z,11.33
2018-03-27T15:07:33.240Z,10.53
2018-03-27T15:10:00.713Z,10.37
2018-03-27T15:12:28.942Z,10.83
2018-03-27T15:14:56.413Z,10.07
2018-03-27T15:17:23.905Z,11.10
2018-03-27T15:19:52.129Z,11.33
2018-03-27T15:22:19.593Z,11.60
2018-03-27T15:24:47.061Z,10.50
2018-03-27T15:27:14.522Z,11.20
2018-03-27T15:29:41.973Z,11.70
2018-03-27T15:32:09.437Z,12.60
2018-03-27T15:34:37.661Z,11.43
2018-03-27T15:37:05.125Z,12.32
2018-03-27T15:39:32.627Z,15.63
2018-03-27T15:42:00.058Z,12.10
2018-03-27T15:44:27.522Z,11.80
2018-03-27T15:46:54.988Z,12.10
2018-03-27T15:49:22.445Z,12.10
2018-03-27T15:51:49.910Z,14.13
2018-03-27T15:54:17.375Z,12.87
2018-03-27T15:56:50.777Z,15.00
2018-03-27T15:59:19.005Z,13.23
2018-03-27T16:01:46.498Z,12.57
2018-03-27T16:04:14.726Z,13.47
2018-03-27T16:06:42.182Z,13.10
2018-03-27T16:09:09.655Z,13.20
2018-03-27T16:11:37.117Z,12.97
2018-03-27T16:14:05.601Z,12.43
2018-03-27T16:16:33.068Z,12.93
2018-03-27T16:19:00.526Z,10.90
2018-03-27T16:21:28.010Z,12.40
2018-03-27T16:23:56.243Z,13.67
2018-03-27T16:26:23.738Z,12.32
2018-03-27T16:28:51.201Z,13.23
2018-03-27T16:31:18.668Z,13.70
2018-03-27T16:33:46.899Z,13.10
2018-03-27T16:36:14.353Z,14.00
2018-03-27T16:38:41.823Z,11.37
2018-03-27T16:41:09.288Z,10.83
2018-03-27T16:43:36.773Z,11.30
2018-03-27T16:46:04.310Z,12.37
2018-03-27T16:48:32.545Z,12.15
2018-03-27T16:51:00.031Z,10.53
2018-03-27T16:53:27.481Z,12.23
2018-03-27T16:55:54.948Z,11.00
2018-03-27T16:58:23.614Z,11.30
2018-03-27T17:00:51.070Z,10.30
2018-03-27T17:03:18.545Z,11.20
2018-03-27T17:05:46.004Z,12.00
2018-03-27T17:08:13.476Z,11.90
2018-03-27T17:10:40.921Z,11.87
2018-03-27T17:13:08.393Z,11.83
2018-03-27T17:15:35.853Z,10.50
2018-03-27T17:18:03.345Z,12.37
2018-03-27T17:20:31.769Z,12.90
2018-03-27T17:22:59.230Z,13.85
2018-03-27T17:25:26.695Z,14.00
2018-03-27T17:27:54.152Z,13.33
2018-03-27T17:30:22.391Z,13.07
2018-03-27T17:32:49.850Z,10.95
2018-03-27T17:35:18.310Z,14.00
2018-03-27T17:37:45.772Z,12.70
2018-03-27T17:40:13.259Z,13.88
2018-03-27T17:42:41.634Z,13.57
2018-03-27T17:45:09.100Z,14.20
2018-03-27T17:47:37.364Z,13.30
2018-03-27T17:50:04.829Z,12.63
2018-03-27T17:52:32.280Z,16.03
2018-03-27T17:54:59.806Z,14.60
2018-03-27T17:57:27.224Z,14.90
2018-03-27T17:59:54.677Z,13.87
2018-03-27T18:02:22.131Z,14.60
2018-03-27T18:04:51.630Z,15.97
2018-03-27T18:07:19.086Z,13.87
2018-03-27T18:09:46.584Z,14.20
2018-03-27T18:12:14.800Z,14.43
2018-03-27T18:14:42.266Z,16.90
2018-03-27T18:17:09.718Z,16.45
2018-03-27T18:19:37.191Z,17.60
2018-03-27T18:22:04.671Z,15.97
2018-03-27T18:24:32.146Z,17.20
2018-03-27T18:27:00.396Z,17.63
2018-03-27T18:29:27.897Z,17.20
2018-03-27T18:31:55.393Z,17.37
2018-03-27T18:34:22.856Z,16.63
2018-03-27T18:36:50.333Z,17.80
2018-03-27T18:39:19.312Z,15.77
2018-03-27T18:41:46.773Z,21.97
2018-03-27T18:44:14.236Z,22.93
2018-03-27T18:46:41.712Z,27.87
2018-03-27T18:49:09.928Z,26.53
2018-03-27T18:51:37.405Z,19.23
2018-03-27T18:54:04.933Z,18.40
2018-03-27T18:56:32.409Z,19.47
2018-03-27T18:58:59.864Z,19.00
2018-03-27T19:01:27.340Z,18.93
2018-03-27T19:03:54.813Z,16.97
2018-03-27T19:06:22.304Z,16.37
2018-03-27T19:08:50.554Z,16.00
2018-03-27T19:11:18.021Z,15.83
2018-03-27T19:13:46.268Z,16.90
2018-03-27T19:16:13.744Z,15.07
2018-03-27T19:18:41.186Z,14.77
2018-03-27T19:21:08.761Z,16.27
2018-03-27T19:23:36.213Z,15.90
2018-03-27T19:26:05.201Z,14.20
2018-03-27T19:28:32.657Z,13.77
2018-03-27T19:31:00.129Z,14.73
2018-03-27T19:33:27.581Z,15.48
2018-03-27T19:35:55.049Z,16.33
2018-03-27T19:38:28.965Z,15.00
2018-03-27T19:40:57.200Z,15.47
2018-03-27T19:43:24.920Z,17.30
2018-03-27T19:45:53.138Z,14.97
2018-03-27T19:48:20.664Z,16.10
2018-03-27T19:50:48.061Z,16.33
2018-03-27T19:53:15.525Z,16.37
2018-03-27T19:55:42.994Z,16.92
2018-03-27T19:58:10.457Z,17.17
2018-03-27T20:00:37.913Z,17.23
2018-03-27T20:03:05.377Z,18.80
2018-03-27T20:05:33.765Z,18.97
2018-03-27T20:08:01.993Z,17.80
2018-03-27T20:10:29.455Z,16.73
2018-03-27T20:12:56.940Z,18.10
2018-03-27T20:15:24.430Z,18.20
2018-03-27T20:17:51.904Z,17.77
2018-03-27T20:20:19.381Z,17.70
2018-03-27T20:22:46.830Z,16.30
2018-03-27T20:25:14.306Z,16.37
2018-03-27T20:27:42.795Z,17.52
2018-03-27T20:30:10.254Z,17.10
2018-03-27T20:32:37.708Z,19.87
2018-03-27T20:35:05.161Z,20.23
2018-03-27T20:37:32.647Z,17.80
2018-03-27T20:40:00.865Z,19.25
2018-03-27T20:42:28.344Z,19.97
2018-03-27T20:44:55.808Z,19.77
2018-03-27T20:47:23.289Z,17.60
2018-03-27T20:49:50.761Z,18.20
2018-03-27T20:52:18.998Z,18.67
2018-03-27T20:54:46.541Z,18.67
2018-03-27T20:57:14.721Z,19.13
2018-03-27T20:59:42.184Z,17.87
2018-03-27T21:02:09.647Z,18.37
2018-03-27T21:04:37.100Z,18.20
2018-03-27T21:07:04.561Z,19.57
2018-03-27T21:09:32.013Z,19.87
2018-03-27T21:11:59.490Z,19.83
2018-03-27T21:14:28.470Z,18.10
2018-03-27T21:16:55.950Z,19.90
2018-03-27T21:19:23.409Z,18.73
2018-03-27T21:21:50.874Z,17.80
2018-03-27T21:24:19.103Z,17.83
2018-03-27T21:26:46.564Z,16.57
2018-03-27T21:29:14.035Z,18.20
2018-03-27T21:31:41.514Z,16.43
2018-03-27T21:34:09.734Z,17.15
2018-03-27T21:36:37.206Z,16.63
2018-03-27T21:39:05.461Z,17.40
2018-03-27T21:41:32.921Z,16.57
2018-03-27T21:44:00.381Z,16.37
2018-03-27T21:46:27.889Z,15.80
2018-03-27T21:48:55.345Z,18.43
2018-03-27T21:51:22.811Z,16.17
2018-03-27T21:53:50.274Z,17.13
2018-03-27T21:56:18.517Z,16.43
2018-03-27T21:58:45.992Z,18.23
2018-03-27T22:01:13.468Z,18.67
2018-03-27T22:03:41.693Z,16.13
2018-03-27T22:06:09.169Z,16.83
2018-03-27T22:08:36.643Z,17.10
2018-03-27T22:11:04.104Z,15.50
2018-03-27T22:13:31.585Z,16.40
2018-03-27T22:15:59.839Z,17.23
2018-03-27T22:18:27.309Z,15.20
2018-03-27T22:20:55.556Z,15.53
2018-03-27T22:23:22.994Z,16.93
2018-03-27T22:25:50.462Z,15.70
2018-03-27T22:28:17.925Z,16.15
2018-03-27T22:30:45.375Z,15.70
2018-03-27T22:33:12.861Z,14.97
2018-03-27T22:35:40.316Z,16.20
2018-03-27T22:38:08.557Z,16.50
2018-03-27T22:40:36.022Z,15.88
2018-03-27T22:43:03.485Z,15.47
2018-03-27T22:45:30.941Z,15.00
2018-03-27T22:47:58.418Z,14.50
2018-03-27T22:50:25.877Z,16.00
2018-03-27T22:52:53.338Z,14.73
2018-03-27T22:55:20.802Z,14.77
2018-03-27T22:57:49.033Z,14.10
2018-03-27T23:00:17.440Z,16.10
2018-03-27T23:02:44.900Z,14.80
2018-03-27T23:05:12.405Z,14.40
2018-03-27T23:07:39.880Z,14.02
2018-03-27T23:10:07.347Z,14.50
2018-03-27T23:12:34.815Z,14.60
2018-03-27T23:15:02.282Z,13.95
2018-03-27T23:17:29.764Z,13.77
2018-03-27T23:19:57.984Z,13.77
2018-03-27T23:22:31.117Z,13.73
2018-03-27T23:24:58.578Z,14.97
2018-03-27T23:27:26.805Z,13.50
2018-03-27T23:29:54.273Z,13.53
2018-03-27T23:32:21.736Z,13.87
2018-03-27T23:34:49.189Z,12.90
2018-03-27T23:37:16.646Z,13.63
2018-03-27T23:39:44.120Z,12.90
2018-03-27T23:42:11.580Z,10.70
2018-03-27T23:44:39.049Z,13.07
2018-03-27T23:47:06.505Z,13.47
2018-03-27T23:49:33.986Z,12.20
2018-03-27T23:52:02.203Z,12.87
2018-03-27T23:54:29.675Z,11.57
2018-03-27T23:56:57.145Z,13.60
2018-03-27T23:59:24.666Z,12.73
