createdAt,value
2022-08-26T00:05:04.192Z,100.00
2022-08-26T00:15:09.301Z,100.00
2022-08-26T00:25:12.806Z,100.00
2022-08-26T00:35:14.967Z,100.00
2022-08-26T00:45:17.356Z,100.00
2022-08-26T00:55:38.001Z,100.00
2022-08-26T01:05:41.649Z,100.00
2022-08-26T01:15:48.084Z,100.00
2022-08-26T01:25:55.091Z,100.00
2022-08-26T01:35:57.646Z,100.00
2022-08-26T01:46:02.080Z,100.00
2022-08-26T01:56:05.750Z,100.00
2022-08-26T02:06:09.160Z,100.00
2022-08-26T02:16:12.689Z,100.00
2022-08-26T02:26:26.896Z,100.00
2022-08-26T02:36:28.841Z,100.00
2022-08-26T02:46:31.559Z,100.00
2022-08-26T02:56:38.037Z,100.00
2022-08-26T03:06:40.682Z,100.00
2022-08-26T03:16:43.213Z,100.00
2022-08-26T03:26:52.730Z,100.00
2022-08-26T03:36:54.732Z,100.00
2022-08-26T03:46:56.765Z,100.00
2022-08-26T03:56:59.944Z,100.00
2022-08-26T04:07:01.613Z,100.00
2022-08-26T04:17:05.114Z,100.00
2022-08-26T04:27:10.496Z,100.00
2022-08-26T04:37:13.311Z,100.00
2022-08-26T04:47:15.464Z,100.00
2022-08-26T04:57:17.220Z,100.00
2022-08-26T05:07:18.931Z,100.00
2022-08-26T05:17:28.215Z,100.00
2022-08-26T05:27:29.921Z,100.00
2022-08-26T05:37:32.242Z,100.00
2022-08-26T05:47:34.367Z,100.00
2022-08-26T05:57:40.356Z,100.00
2022-08-26T06:08:03.234Z,100.00
2022-08-26T06:18:05.747Z,100.00
2022-08-26T06:28:08.198Z,100.00
2022-08-26T06:38:10.718Z,100.00
2022-08-26T06:48:14.889Z,100.00
2022-08-26T06:58:16.528Z,100.00
2022-08-26T07:08:18.229Z,92.95
2022-08-26T07:18:19.932Z,82.33
2022-08-26T07:28:24.717Z,75.48
2022-08-26T07:38:27.560Z,67.58
2022-08-26T07:48:29.246Z,63.31
2022-08-26T07:58:32.479Z,51.83
2022-08-26T08:08:35.565Z,46.87
2022-08-26T08:18:37.437Z,46.47
2022-08-26T08:28:39.485Z,45.71
2022-08-26T08:38:44.556Z,42.88
2022-08-26T08:49:00.080Z,40.21
2022-08-26T08:59:25.710Z,38.16
2022-08-26T09:09:41.949Z,37.65
2022-08-26T09:19:53.160Z,34.51
2022-08-26T09:29:59.328Z,33.07
2022-08-26T09:40:35.848Z,31.00
2022-08-26T09:50:55.287Z,29.58
2022-08-26T10:01:02.242Z,29.36
2022-08-26T10:11:30.622Z,28.51
2022-08-26T10:21:54.214Z,25.87
2022-08-26T10:32:03.690Z,26.80
2022-08-26T10:42:13.650Z,24.26
2022-08-26T10:52:25.177Z,24.78
2022-08-26T11:02:31.472Z,22.94
2022-08-26T11:12:36.216Z,20.80
2022-08-26T11:22:47.353Z,20.99
2022-08-26T11:32:57.783Z,18.11
2022-08-26T11:43:17.734Z,18.87
2022-08-26T11:53:20.408Z,18.38
2022-08-26T12:03:45.829Z,15.36
2022-08-26T12:14:16.858Z,13.37
2022-08-26T12:24:20.642Z,14.32
2022-08-26T12:34:22.975Z,12.73
2022-08-26T12:44:34.385Z,13.86
2022-08-26T12:54:57.183Z,11.24
2022-08-26T13:05:06.028Z,11.71
2022-08-26T13:15:08.140Z,11.54
2022-08-26T13:25:10.185Z,12.11
2022-08-26T13:35:12.204Z,10.93
2022-08-26T13:45:13.860Z,11.28
2022-08-26T13:55:15.702Z,10.05
2022-08-26T14:05:17.439Z,13.40
2022-08-26T14:15:19.568Z,11.68
2022-08-26T14:25:22.135Z,10.42
2022-08-26T14:35:25.726Z,11.93
2022-08-26T14:45:28.133Z,12.29
2022-08-26T14:55:34.348Z,11.64
2022-08-26T15:05:36.504Z,13.79
2022-08-26T15:15:39.356Z,13.64
2022-08-26T15:25:43.629Z,13.50
2022-08-26T15:35:45.656Z,14.66
2022-08-26T15:45:47.403Z,19.76
2022-08-26T15:55:50.033Z,19.49
2022-08-26T16:05:51.931Z,20.28
2022-08-26T16:15:54.744Z,24.21
2022-08-26T16:25:57.064Z,27.22
2022-08-26T16:35:58.818Z,28.43
2022-08-26T16:46:07.803Z,29.96
2022-08-26T16:56:19.265Z,33.44
2022-08-26T17:06:21.067Z,36.84
2022-08-26T17:16:26.686Z,37.91
2022-08-26T17:26:29.264Z,39.82
2022-08-26T17:36:30.951Z,42.52
2022-08-26T17:46:36.523Z,43.89
2022-08-26T17:56:40.191Z,46.07
2022-08-26T18:06:43.531Z,48.45
2022-08-26T18:16:45.329Z,49.80
2022-08-26T18:26:51.064Z,52.28
2022-08-26T18:36:58.540Z,53.33
2022-08-26T18:47:00.212Z,58.43
2022-08-26T18:57:03.408Z,58.12
2022-08-26T19:07:05.909Z,64.16
2022-08-26T19:17:08.028Z,64.93
2022-08-26T19:27:14.589Z,66.96
2022-08-26T19:37:18.481Z,65.59
2022-08-26T19:47:20.451Z,67.14
2022-08-26T19:57:22.522Z,69.66
2022-08-26T20:07:24.696Z,68.67
2022-08-26T20:17:26.935Z,71.35
2022-08-26T20:27:38.316Z,73.26
2022-08-26T20:37:41.401Z,74.65
2022-08-26T20:47:43.725Z,74.96
2022-08-26T20:57:48.866Z,79.63
2022-08-26T21:07:51.512Z,83.05
2022-08-26T21:17:54.610Z,82.24
2022-08-26T21:27:56.665Z,86.16
2022-08-26T21:37:58.512Z,85.43
2022-08-26T21:48:01.249Z,85.50
2022-08-26T21:58:03.101Z,83.45
2022-08-26T22:08:04.957Z,85.42
2022-08-26T22:18:09.702Z,87.41
2022-08-26T22:28:11.622Z,90.76
2022-08-26T22:38:14.619Z,92.48
2022-08-26T22:48:20.719Z,95.32
2022-08-26T22:58:23.061Z,98.84
2022-08-26T23:08:34.608Z,100.00
2022-08-26T23:18:36.997Z,100.00
2022-08-26T23:38:42.469Z,100.00
2022-08-26T23:48:44.682Z,100.00
2022-08-26T23:58:47.254Z,100.00
