createdAt,value
2023-01-09T00:00:48.699Z,1.67
2023-01-09T00:03:15.328Z,1.60
2023-01-09T00:05:41.951Z,1.65
2023-01-09T00:08:08.555Z,1.80
2023-01-09T00:10:35.491Z,1.58
2023-01-09T00:13:03.527Z,1.55
2023-01-09T00:15:30.126Z,1.67
2023-01-09T00:17:56.621Z,1.63
2023-01-09T00:20:23.415Z,1.75
2023-01-09T00:22:50.108Z,1.60
2023-01-09T00:25:16.803Z,1.60
2023-01-09T00:27:43.301Z,1.42
2023-01-09T00:30:10.676Z,1.27
2023-01-09T00:32:37.229Z,1.40
2023-01-09T00:35:04.095Z,1.33
2023-01-09T00:37:30.672Z,1.25
2023-01-09T00:39:57.191Z,1.63
2023-01-09T00:42:26.573Z,1.55
2023-01-09T00:44:57.074Z,1.90
2023-01-09T00:47:38.970Z,1.85
2023-01-09T00:50:09.133Z,1.55
2023-01-09T00:52:37.782Z,1.83
2023-01-09T00:55:04.752Z,2.08
2023-01-09T00:57:31.314Z,2.10
2023-01-09T00:59:58.201Z,1.80
2023-01-09T01:02:24.928Z,1.75
2023-01-09T01:05:10.233Z,1.77
2023-01-09T01:07:39.443Z,1.73
2023-01-09T01:10:12.104Z,1.70
2023-01-09T01:12:39.524Z,1.52
2023-01-09T01:15:07.441Z,1.70
2023-01-09T01:17:38.329Z,1.70
2023-01-09T01:20:07.130Z,1.30
2023-01-09T01:22:33.681Z,1.42
2023-01-09T01:25:00.375Z,1.45
2023-01-09T01:27:28.481Z,1.73
2023-01-09T01:29:55.484Z,1.45
2023-01-09T01:32:22.328Z,1.55
2023-01-09T01:34:48.858Z,1.40
2023-01-09T01:37:15.495Z,1.48
2023-01-09T01:39:42.231Z,1.40
2023-01-09T01:42:08.921Z,1.20
2023-01-09T01:44:58.867Z,1.30
2023-01-09T01:47:34.014Z,1.40
2023-01-09T01:50:04.449Z,1.20
2023-01-09T01:52:33.355Z,1.10
2023-01-09T01:55:00.147Z,1.30
2023-01-09T01:57:26.698Z,1.20
2023-01-09T01:59:57.182Z,1.23
2023-01-09T02:02:29.972Z,1.48
2023-01-09T02:04:57.758Z,1.30
2023-01-09T02:07:24.342Z,1.50
2023-01-09T02:09:51.182Z,1.50
2023-01-09T02:12:26.114Z,1.40
2023-01-09T02:15:07.087Z,1.60
2023-01-09T02:18:01.339Z,1.50
2023-01-09T02:20:40.887Z,1.58
2023-01-09T02:23:16.512Z,1.67
2023-01-09T02:26:07.459Z,1.70
2023-01-09T02:28:57.529Z,1.50
2023-01-09T02:32:01.499Z,1.75
2023-01-09T02:34:44.753Z,1.50
2023-01-09T02:37:20.238Z,1.40
2023-01-09T02:39:56.278Z,1.80
2023-01-09T02:42:24.387Z,1.80
2023-01-09T02:44:51.428Z,1.40
2023-01-09T02:47:18.087Z,2.33
2023-01-09T02:49:51.252Z,1.90
2023-01-09T02:52:35.931Z,1.60
2023-01-09T02:55:11.493Z,1.60
2023-01-09T02:57:44.253Z,1.42
2023-01-09T03:00:19.422Z,1.38
2023-01-09T03:02:52.146Z,1.30
2023-01-09T03:05:23.802Z,1.50
2023-01-09T03:08:00.157Z,1.50
2023-01-09T03:10:38.428Z,1.63
2023-01-09T03:13:05.744Z,1.50
2023-01-09T03:15:37.850Z,1.50
2023-01-09T03:18:06.117Z,1.40
2023-01-09T03:20:32.692Z,1.50
2023-01-09T03:23:02.016Z,1.33
2023-01-09T03:25:30.470Z,1.20
2023-01-09T03:27:59.808Z,1.30
2023-01-09T03:30:27.760Z,1.20
2023-01-09T03:32:55.081Z,1.30
2023-01-09T03:35:21.747Z,1.20
2023-01-09T03:37:48.401Z,1.20
2023-01-09T03:40:15.137Z,1.20
2023-01-09T03:42:41.662Z,1.20
2023-01-09T03:45:08.415Z,1.40
2023-01-09T03:47:35.003Z,1.15
2023-01-09T03:50:01.493Z,1.50
2023-01-09T03:52:28.085Z,1.50
2023-01-09T03:54:54.591Z,1.15
2023-01-09T03:57:21.175Z,1.35
2023-01-09T03:59:47.736Z,1.33
2023-01-09T04:02:14.366Z,1.70
2023-01-09T04:04:41.060Z,1.33
2023-01-09T04:07:07.569Z,1.08
2023-01-09T04:09:34.181Z,1.23
2023-01-09T04:12:00.801Z,1.33
2023-01-09T04:14:27.351Z,1.35
2023-01-09T04:16:53.972Z,1.40
2023-01-09T04:19:20.553Z,1.50
2023-01-09T04:21:47.160Z,1.20
2023-01-09T04:24:13.703Z,1.30
2023-01-09T04:26:40.288Z,1.10
2023-01-09T04:29:06.804Z,1.27
2023-01-09T04:31:33.341Z,1.38
2023-01-09T04:33:59.972Z,1.40
2023-01-09T04:36:26.612Z,1.27
2023-01-09T04:38:53.092Z,1.20
2023-01-09T04:41:38.310Z,1.20
2023-01-09T04:44:05.299Z,1.38
2023-01-09T04:46:52.458Z,1.10
2023-01-09T04:49:22.981Z,1.42
2023-01-09T04:51:49.952Z,1.30
2023-01-09T04:54:16.801Z,1.00
2023-01-09T04:56:43.377Z,1.13
2023-01-09T04:59:10.034Z,1.10
2023-01-09T05:01:37.069Z,1.20
2023-01-09T05:06:45.062Z,1.05
2023-01-09T05:09:11.608Z,1.13
2023-01-09T05:11:38.203Z,1.40
2023-01-09T05:14:04.723Z,1.00
2023-01-09T05:16:32.107Z,1.40
2023-01-09T05:19:00.554Z,1.10
2023-01-09T05:21:27.577Z,1.48
2023-01-09T05:23:54.123Z,1.33
2023-01-09T05:26:24.504Z,1.33
2023-01-09T05:28:56.230Z,1.42
2023-01-09T05:31:24.525Z,1.73
2023-01-09T05:33:51.137Z,1.58
2023-01-09T05:36:17.728Z,1.40
2023-01-09T05:38:44.446Z,1.27
2023-01-09T05:41:11.017Z,1.50
2023-01-09T05:43:37.605Z,1.30
2023-01-09T05:46:04.301Z,1.60
2023-01-09T05:48:30.966Z,1.48
2023-01-09T05:50:57.501Z,1.60
2023-01-09T05:53:24.175Z,1.50
2023-01-09T05:55:50.779Z,1.38
2023-01-09T05:58:17.253Z,1.30
2023-01-09T06:00:43.813Z,1.00
2023-01-09T06:03:10.413Z,1.20
2023-01-09T06:05:37.019Z,1.10
2023-01-09T06:08:04.361Z,1.10
2023-01-09T06:10:34.522Z,1.20
2023-01-09T06:13:02.514Z,1.02
2023-01-09T06:15:29.020Z,1.27
2023-01-09T06:17:55.578Z,1.10
2023-01-09T06:20:22.154Z,1.30
2023-01-09T06:22:51.933Z,1.13
2023-01-09T06:25:19.000Z,1.20
2023-01-09T06:27:45.606Z,1.10
2023-01-09T06:30:12.411Z,1.30
2023-01-09T06:32:39.022Z,1.20
2023-01-09T06:35:05.809Z,1.95
2023-01-09T06:37:33.348Z,1.20
2023-01-09T06:39:59.958Z,1.42
2023-01-09T06:42:26.551Z,1.40
2023-01-09T06:44:53.057Z,1.13
2023-01-09T06:47:19.623Z,1.30
2023-01-09T06:49:46.142Z,1.00
2023-01-09T06:52:12.687Z,1.30
2023-01-09T06:54:39.267Z,1.10
2023-01-09T06:57:05.809Z,1.40
2023-01-09T06:59:32.522Z,1.10
2023-01-09T07:01:59.256Z,1.23
2023-01-09T07:04:25.989Z,1.33
2023-01-09T07:06:52.526Z,1.30
2023-01-09T07:09:19.071Z,1.50
2023-01-09T07:11:45.756Z,1.48
2023-01-09T07:14:12.374Z,1.30
2023-01-09T07:16:39.327Z,1.50
2023-01-09T07:19:05.862Z,1.48
2023-01-09T07:21:33.019Z,1.45
2023-01-09T07:23:59.953Z,1.60
2023-01-09T07:26:26.509Z,1.50
2023-01-09T07:28:53.188Z,1.40
2023-01-09T07:31:19.785Z,1.25
2023-01-09T07:33:46.284Z,1.67
2023-01-09T07:36:12.755Z,1.50
2023-01-09T07:38:39.752Z,1.30
2023-01-09T07:41:06.497Z,1.50
2023-01-09T07:43:33.092Z,1.70
2023-01-09T07:45:59.692Z,1.52
2023-01-09T07:48:26.369Z,2.00
2023-01-09T07:50:52.983Z,1.85
2023-01-09T07:53:19.483Z,1.92
2023-01-09T07:55:46.010Z,1.80
2023-01-09T07:58:12.540Z,1.60
2023-01-09T08:00:39.085Z,1.85
2023-01-09T08:03:05.716Z,1.70
2023-01-09T08:05:32.349Z,1.70
2023-01-09T08:07:58.915Z,1.60
2023-01-09T08:10:25.478Z,1.83
2023-01-09T08:12:52.082Z,1.85
2023-01-09T08:15:18.770Z,1.67
2023-01-09T08:17:45.871Z,1.50
2023-01-09T08:20:14.116Z,1.30
2023-01-09T08:22:49.560Z,1.80
2023-01-09T08:25:16.986Z,1.70
2023-01-09T08:27:43.712Z,1.30
2023-01-09T08:30:11.767Z,1.13
2023-01-09T08:32:38.768Z,1.30
2023-01-09T08:35:05.870Z,1.10
2023-01-09T08:37:32.447Z,1.00
2023-01-09T08:39:59.021Z,1.40
2023-01-09T08:42:44.229Z,1.00
2023-01-09T08:45:30.727Z,1.42
2023-01-09T08:47:57.434Z,1.25
2023-01-09T08:50:24.013Z,1.25
2023-01-09T08:52:50.662Z,1.58
2023-01-09T08:55:17.188Z,1.40
2023-01-09T08:57:53.893Z,1.52
2023-01-09T09:00:22.622Z,1.42
2023-01-09T09:02:53.977Z,1.30
2023-01-09T09:05:21.613Z,1.13
2023-01-09T09:07:49.355Z,1.00
2023-01-09T09:10:21.663Z,1.33
2023-01-09T09:12:49.191Z,1.30
2023-01-09T09:15:16.525Z,1.27
2023-01-09T09:17:43.361Z,1.20
2023-01-09T09:20:11.119Z,1.30
2023-01-09T09:22:37.861Z,1.10
2023-01-09T09:25:05.026Z,1.27
2023-01-09T09:27:32.490Z,1.10
2023-01-09T09:29:59.140Z,0.90
2023-01-09T09:32:26.829Z,1.10
2023-01-09T09:34:53.424Z,1.25
2023-01-09T09:37:21.220Z,1.30
2023-01-09T09:39:47.833Z,1.80
2023-01-09T09:43:04.675Z,1.20
2023-01-09T09:45:49.999Z,1.10
2023-01-09T09:48:45.601Z,1.45
2023-01-09T09:51:32.486Z,1.30
2023-01-09T09:54:01.986Z,1.20
2023-01-09T09:56:32.696Z,1.10
2023-01-09T09:59:17.627Z,1.00
2023-01-09T10:01:52.197Z,0.85
2023-01-09T10:04:20.527Z,1.00
2023-01-09T10:06:54.984Z,0.90
2023-01-09T10:09:50.522Z,1.20
2023-01-09T10:12:19.892Z,0.82
2023-01-09T10:14:46.466Z,0.95
2023-01-09T10:17:41.950Z,0.80
2023-01-09T10:20:30.163Z,0.70
2023-01-09T10:23:13.190Z,0.93
2023-01-09T10:25:52.636Z,0.90
2023-01-09T10:28:19.173Z,0.90
2023-01-09T10:30:59.431Z,0.90
2023-01-09T10:33:48.165Z,0.95
2023-01-09T10:36:22.846Z,1.00
2023-01-09T10:38:51.306Z,0.80
2023-01-09T10:41:23.988Z,0.85
2023-01-09T10:43:55.949Z,1.00
2023-01-09T10:49:19.028Z,0.70
2023-01-09T10:51:58.599Z,0.70
2023-01-09T10:54:25.606Z,1.13
2023-01-09T10:57:39.978Z,0.60
2023-01-09T11:00:07.647Z,0.90
2023-01-09T11:02:35.493Z,1.00
2023-01-09T11:05:02.107Z,0.88
2023-01-09T11:07:32.174Z,0.80
2023-01-09T11:10:05.403Z,1.10
2023-01-09T11:12:34.215Z,0.88
2023-01-09T11:15:16.129Z,0.90
2023-01-09T11:17:51.367Z,0.90
2023-01-09T11:20:29.104Z,0.90
2023-01-09T11:22:57.286Z,0.60
2023-01-09T11:25:26.584Z,0.82
2023-01-09T11:28:02.365Z,0.90
2023-01-09T11:30:30.385Z,0.80
2023-01-09T11:32:58.253Z,1.08
2023-01-09T11:35:28.444Z,0.75
2023-01-09T11:38:04.083Z,0.82
2023-01-09T11:40:37.913Z,0.70
2023-01-09T11:43:35.306Z,0.80
2023-01-09T11:46:11.487Z,0.77
2023-01-09T11:48:54.928Z,0.80
2023-01-09T11:51:30.656Z,0.70
2023-01-09T11:54:15.582Z,0.60
2023-01-09T11:56:43.254Z,0.70
2023-01-09T11:59:15.115Z,0.70
2023-01-09T12:04:38.145Z,0.65
2023-01-09T12:07:19.829Z,0.60
2023-01-09T12:09:54.920Z,0.50
2023-01-09T12:12:29.235Z,0.60
2023-01-09T12:15:14.242Z,0.50
2023-01-09T12:18:03.225Z,0.63
2023-01-09T12:20:35.788Z,0.77
2023-01-09T12:23:19.058Z,0.68
2023-01-09T12:26:22.378Z,0.63
2023-01-09T12:29:07.362Z,0.75
2023-01-09T12:31:36.585Z,0.90
2023-01-09T12:34:15.423Z,0.80
2023-01-09T12:36:59.012Z,0.90
2023-01-09T12:39:41.737Z,0.60
2023-01-09T12:42:18.872Z,0.73
2023-01-09T12:44:51.895Z,0.68
2023-01-09T12:47:40.389Z,0.85
2023-01-09T12:50:15.349Z,0.90
2023-01-09T12:52:46.627Z,1.00
2023-01-09T12:55:16.580Z,0.90
2023-01-09T12:57:46.079Z,0.70
2023-01-09T13:00:27.234Z,0.90
2023-01-09T13:03:11.365Z,0.77
2023-01-09T13:05:48.191Z,0.70
2023-01-09T13:08:25.291Z,0.70
2023-01-09T13:10:57.590Z,0.75
2023-01-09T13:14:01.716Z,0.80
2023-01-09T13:16:35.856Z,0.70
2023-01-09T13:19:17.222Z,0.82
2023-01-09T13:21:43.799Z,0.90
2023-01-09T13:24:20.917Z,0.75
2023-01-09T13:26:55.843Z,0.93
2023-01-09T13:29:30.598Z,0.90
2023-01-09T13:32:21.868Z,1.08
2023-01-09T13:34:52.650Z,1.07
2023-01-09T13:37:25.386Z,1.10
2023-01-09T13:40:00.676Z,1.17
2023-01-09T13:42:36.380Z,1.10
2023-01-09T13:45:27.241Z,1.00
2023-01-09T13:48:14.506Z,1.23
2023-01-09T13:50:42.268Z,0.90
2023-01-09T13:53:18.013Z,0.70
2023-01-09T13:56:03.227Z,1.17
2023-01-09T13:58:36.530Z,1.00
2023-01-09T14:01:36.099Z,0.82
2023-01-09T14:04:15.225Z,1.00
2023-01-09T14:06:44.093Z,0.93
2023-01-09T14:09:22.220Z,1.08
2023-01-09T14:11:49.580Z,1.30
2023-01-09T14:14:37.467Z,0.75
2023-01-09T14:17:15.573Z,1.10
2023-01-09T14:19:42.512Z,1.20
2023-01-09T14:22:27.134Z,0.90
2023-01-09T14:24:56.259Z,1.15
2023-01-09T14:27:51.771Z,1.20
2023-01-09T14:30:28.623Z,0.90
2023-01-09T14:33:13.859Z,1.00
2023-01-09T14:35:46.601Z,0.90
2023-01-09T14:38:28.702Z,1.00
2023-01-09T14:43:41.759Z,0.70
2023-01-09T14:46:14.706Z,1.15
2023-01-09T14:48:57.635Z,0.73
2023-01-09T14:51:24.509Z,1.10
2023-01-09T14:53:52.110Z,0.77
2023-01-09T14:56:45.744Z,0.80
2023-01-09T14:59:13.679Z,1.20
2023-01-09T15:01:43.600Z,0.90
2023-01-09T15:04:31.750Z,0.80
2023-01-09T15:06:59.372Z,1.10
2023-01-09T15:09:33.917Z,1.17
2023-01-09T15:12:08.657Z,1.10
2023-01-09T15:14:45.322Z,0.90
2023-01-09T15:17:21.790Z,0.93
2023-01-09T15:19:48.657Z,1.08
2023-01-09T15:22:41.749Z,1.08
2023-01-09T15:25:22.784Z,1.00
2023-01-09T15:27:57.810Z,0.85
2023-01-09T15:30:29.507Z,1.10
2023-01-09T15:32:56.797Z,1.25
2023-01-09T15:35:23.642Z,1.00
2023-01-09T15:37:52.475Z,0.80
2023-01-09T15:40:24.860Z,1.02
2023-01-09T15:42:57.124Z,0.90
2023-01-09T15:45:37.339Z,1.20
2023-01-09T15:48:19.133Z,1.27
2023-01-09T15:50:47.315Z,1.00
2023-01-09T15:53:15.297Z,1.48
2023-01-09T15:55:42.207Z,1.25
2023-01-09T15:58:31.237Z,1.20
2023-01-09T16:01:19.364Z,1.90
2023-01-09T16:03:45.915Z,1.90
2023-01-09T16:06:22.136Z,3.30
2023-01-09T16:08:55.868Z,2.42
2023-01-09T16:11:27.479Z,2.78
2023-01-09T16:13:56.056Z,3.08
2023-01-09T16:16:32.628Z,3.03
2023-01-09T16:19:00.243Z,3.72
2023-01-09T16:21:34.909Z,3.33
2023-01-09T16:24:16.787Z,3.90
2023-01-09T16:26:43.341Z,3.70
2023-01-09T16:29:34.466Z,3.55
2023-01-09T16:32:02.646Z,3.90
2023-01-09T16:34:29.807Z,3.20
2023-01-09T16:36:56.507Z,3.80
2023-01-09T16:39:25.568Z,4.15
2023-01-09T16:42:11.065Z,4.07
2023-01-09T16:44:37.637Z,3.80
2023-01-09T16:47:04.242Z,3.60
2023-01-09T16:49:30.782Z,3.22
2023-01-09T16:51:57.434Z,3.42
2023-01-09T16:54:24.027Z,2.83
2023-01-09T16:56:52.673Z,2.47
2023-01-09T16:59:24.411Z,2.80
2023-01-09T17:01:52.265Z,3.13
2023-01-09T17:04:20.273Z,2.58
2023-01-09T17:06:48.979Z,2.40
2023-01-09T17:09:18.906Z,2.50
2023-01-09T17:11:45.791Z,2.50
2023-01-09T17:14:13.226Z,2.28
2023-01-09T17:16:43.358Z,2.15
2023-01-09T17:19:17.144Z,2.50
2023-01-09T17:21:43.777Z,3.08
2023-01-09T17:24:28.944Z,2.75
2023-01-09T17:27:14.186Z,2.60
2023-01-09T17:29:40.726Z,2.67
2023-01-09T17:32:07.471Z,3.67
2023-01-09T17:34:34.348Z,3.25
2023-01-09T17:37:03.035Z,3.25
2023-01-09T17:39:30.745Z,3.40
2023-01-09T17:41:58.966Z,3.22
2023-01-09T17:44:26.460Z,3.30
2023-01-09T17:46:53.082Z,3.30
2023-01-09T17:49:21.420Z,2.85
2023-01-09T17:51:48.148Z,2.40
2023-01-09T17:54:15.012Z,2.78
2023-01-09T17:56:51.212Z,2.70
2023-01-09T17:59:18.199Z,2.50
2023-01-09T18:01:45.360Z,2.22
2023-01-09T18:04:12.077Z,2.00
2023-01-09T18:06:38.713Z,2.00
2023-01-09T18:09:06.146Z,1.80
2023-01-09T18:11:33.172Z,1.90
2023-01-09T18:13:59.728Z,1.50
2023-01-09T18:16:27.626Z,1.63
2023-01-09T18:18:57.618Z,1.40
2023-01-09T18:21:26.334Z,1.60
2023-01-09T18:23:53.220Z,1.60
2023-01-09T18:26:22.642Z,1.55
2023-01-09T18:28:50.909Z,1.30
2023-01-09T18:31:22.129Z,1.40
2023-01-09T18:33:52.177Z,1.50
2023-01-09T18:36:30.014Z,1.20
2023-01-09T18:38:58.642Z,1.13
2023-01-09T18:41:25.517Z,1.20
2023-01-09T18:43:53.851Z,1.23
2023-01-09T18:46:24.091Z,1.00
2023-01-09T18:48:57.523Z,1.00
2023-01-09T18:51:25.849Z,0.80
2023-01-09T18:53:53.116Z,1.00
2023-01-09T18:56:20.267Z,0.98
2023-01-09T18:58:48.013Z,0.95
2023-01-09T19:01:15.296Z,0.95
2023-01-09T19:03:41.988Z,0.82
2023-01-09T19:06:08.843Z,0.80
2023-01-09T19:08:35.919Z,0.90
2023-01-09T19:11:02.721Z,0.75
2023-01-09T19:13:30.861Z,0.70
2023-01-09T19:15:58.330Z,0.60
2023-01-09T19:18:26.109Z,0.73
2023-01-09T19:20:53.503Z,0.50
2023-01-09T19:23:21.009Z,0.47
2023-01-09T19:25:47.792Z,0.50
2023-01-09T19:28:14.724Z,0.50
2023-01-09T19:30:41.837Z,0.50
2023-01-09T19:33:10.524Z,0.50
2023-01-09T19:35:37.303Z,0.50
2023-01-09T19:38:04.048Z,0.47
2023-01-09T19:40:30.553Z,0.40
2023-01-09T19:42:57.720Z,0.38
2023-01-09T19:45:24.664Z,0.38
2023-01-09T19:47:51.197Z,0.40
2023-01-09T19:50:18.303Z,0.45
2023-01-09T19:52:45.239Z,0.30
2023-01-09T19:55:16.128Z,0.50
2023-01-09T19:57:44.157Z,0.47
2023-01-09T20:00:11.905Z,0.30
2023-01-09T20:02:38.544Z,0.30
2023-01-09T20:05:05.571Z,0.30
2023-01-09T20:07:32.162Z,0.30
2023-01-09T20:09:58.754Z,0.30
2023-01-09T20:12:25.282Z,0.30
2023-01-09T20:14:51.888Z,0.20
2023-01-09T20:17:19.760Z,0.20
2023-01-09T20:19:46.310Z,0.30
2023-01-09T20:22:13.475Z,0.30
2023-01-09T20:24:40.243Z,0.20
2023-01-09T20:27:06.989Z,0.30
2023-01-09T20:29:33.623Z,0.30
2023-01-09T20:32:01.354Z,0.20
2023-01-09T20:34:28.038Z,0.40
2023-01-09T20:36:54.765Z,0.28
2023-01-09T20:39:21.570Z,0.30
2023-01-09T20:41:48.467Z,0.30
2023-01-09T20:44:15.889Z,0.35
2023-01-09T20:46:47.467Z,0.20
2023-01-09T20:49:16.142Z,0.20
2023-01-09T20:51:45.039Z,0.30
2023-01-09T20:54:11.747Z,0.25
2023-01-09T20:56:38.324Z,0.20
2023-01-09T20:59:06.428Z,0.22
2023-01-09T21:01:34.502Z,0.20
2023-01-09T21:04:03.691Z,0.20
2023-01-09T21:06:30.517Z,0.10
2023-01-09T21:08:57.123Z,0.20
2023-01-09T21:11:23.923Z,0.30
2023-01-09T21:13:50.781Z,0.20
2023-01-09T21:16:21.220Z,0.30
2023-01-09T21:18:48.292Z,0.20
2023-01-09T21:21:17.599Z,0.10
2023-01-09T21:23:48.846Z,0.20
2023-01-09T21:26:16.167Z,0.20
2023-01-09T21:28:44.174Z,0.25
2023-01-09T21:31:10.792Z,0.30
2023-01-09T21:33:37.354Z,0.17
2023-01-09T21:36:04.314Z,0.20
2023-01-09T21:38:31.226Z,0.30
2023-01-09T21:41:17.714Z,0.20
2023-01-09T21:44:02.845Z,0.20
2023-01-09T21:46:47.812Z,0.20
2023-01-09T21:49:14.407Z,0.30
2023-01-09T21:51:41.323Z,0.28
2023-01-09T21:54:08.647Z,0.22
2023-01-09T21:56:35.421Z,0.30
2023-01-09T21:59:02.364Z,0.20
2023-01-09T22:01:29.325Z,0.20
2023-01-09T22:03:56.860Z,0.20
2023-01-09T22:06:23.487Z,0.30
2023-01-09T22:08:50.278Z,0.20
2023-01-09T22:11:16.983Z,0.28
2023-01-09T22:13:49.571Z,0.30
2023-01-09T22:16:16.851Z,0.20
2023-01-09T22:18:43.505Z,0.20
2023-01-09T22:21:10.079Z,0.20
2023-01-09T22:23:36.657Z,0.20
2023-01-09T22:26:10.655Z,0.20
2023-01-09T22:28:37.217Z,0.20
2023-01-09T22:31:08.753Z,0.20
2023-01-09T22:33:35.747Z,0.10
2023-01-09T22:36:10.203Z,0.20
2023-01-09T22:38:36.948Z,0.32
2023-01-09T22:41:04.361Z,0.30
2023-01-09T22:43:31.526Z,0.20
2023-01-09T22:46:02.771Z,0.20
2023-01-09T22:48:34.526Z,0.15
2023-01-09T22:51:06.523Z,0.10
2023-01-09T22:56:03.870Z,0.20
2023-01-09T22:58:31.853Z,0.20
2023-01-09T23:00:58.747Z,0.20
2023-01-09T23:03:25.849Z,0.20
2023-01-09T23:06:02.090Z,0.20
2023-01-09T23:08:29.514Z,0.10
2023-01-09T23:10:56.561Z,0.17
2023-01-09T23:13:23.307Z,0.20
2023-01-09T23:15:49.882Z,0.20
2023-01-09T23:18:16.516Z,0.20
2023-01-09T23:20:56.593Z,0.10
2023-01-09T23:23:27.571Z,0.10
2023-01-09T23:25:57.875Z,0.20
2023-01-09T23:28:25.801Z,0.20
2023-01-09T23:30:52.573Z,0.20
2023-01-09T23:33:21.193Z,0.30
2023-01-09T23:35:48.153Z,0.22
2023-01-09T23:38:15.454Z,0.20
2023-01-09T23:40:42.671Z,0.20
2023-01-09T23:43:11.056Z,0.13
2023-01-09T23:45:45.035Z,0.30
2023-01-09T23:48:15.797Z,0.10
2023-01-09T23:50:43.899Z,0.30
2023-01-09T23:53:10.644Z,0.10
2023-01-09T23:55:37.315Z,0.20
2023-01-09T23:58:03.854Z,0.20
