createdAt,value
2022-10-21T00:02:01.574Z,10.40
2022-10-21T00:05:04.692Z,11.93
2022-10-21T00:08:07.217Z,10.20
2022-10-21T00:11:11.330Z,11.10
2022-10-21T00:14:13.845Z,9.67
2022-10-21T00:17:16.374Z,13.47
2022-10-21T00:20:19.131Z,9.67
2022-10-21T00:23:21.638Z,9.97
2022-10-21T00:26:25.578Z,10.03
2022-10-21T00:29:28.085Z,13.47
2022-10-21T00:32:30.611Z,12.63
2022-10-21T00:35:34.730Z,17.30
2022-10-21T00:38:37.358Z,12.63
2022-10-21T00:41:41.247Z,10.27
2022-10-21T00:44:44.385Z,11.63
2022-10-21T00:47:52.600Z,12.93
2022-10-21T00:50:59.737Z,11.47
2022-10-21T00:54:03.794Z,16.93
2022-10-21T00:57:09.571Z,8.93
2022-10-21T01:00:13.380Z,13.13
2022-10-21T01:03:16.029Z,14.77
2022-10-21T01:06:22.942Z,13.47
2022-10-21T01:09:26.304Z,14.47
2022-10-21T01:12:36.267Z,14.03
2022-10-21T01:15:45.429Z,15.03
2022-10-21T01:18:55.997Z,12.17
2022-10-21T01:22:04.687Z,13.13
2022-10-21T01:25:28.050Z,10.87
2022-10-21T01:28:49.585Z,10.20
2022-10-21T01:31:59.922Z,14.97
2022-10-21T01:35:10.041Z,8.60
2022-10-21T01:38:23.027Z,13.07
2022-10-21T01:41:29.888Z,13.40
2022-10-21T01:44:39.741Z,14.07
2022-10-21T01:47:50.678Z,15.20
2022-10-21T01:50:57.303Z,13.93
2022-10-21T01:54:05.892Z,10.17
2022-10-21T01:57:09.856Z,10.57
2022-10-21T02:00:13.480Z,14.63
2022-10-21T02:03:22.062Z,18.53
2022-10-21T02:06:25.244Z,15.63
2022-10-21T02:09:28.084Z,13.67
2022-10-21T02:12:32.978Z,14.00
2022-10-21T02:15:36.874Z,11.33
2022-10-21T02:18:41.149Z,13.10
2022-10-21T02:21:44.913Z,11.50
2022-10-21T02:24:53.386Z,12.83
2022-10-21T02:27:56.474Z,12.50
2022-10-21T02:31:11.344Z,15.03
2022-10-21T02:34:27.103Z,18.80
2022-10-21T02:37:34.577Z,13.73
2022-10-21T02:40:40.750Z,12.13
2022-10-21T02:43:49.777Z,17.20
2022-10-21T02:46:53.389Z,13.30
2022-10-21T02:49:57.226Z,14.63
2022-10-21T02:52:59.894Z,12.47
2022-10-21T02:56:02.477Z,12.80
2022-10-21T02:59:04.984Z,12.30
2022-10-21T03:02:07.498Z,15.53
2022-10-21T03:05:12.880Z,14.27
2022-10-21T03:08:15.603Z,13.13
2022-10-21T03:11:18.149Z,19.23
2022-10-21T03:14:20.644Z,13.50
2022-10-21T03:17:25.247Z,12.97
2022-10-21T03:20:29.488Z,14.00
2022-10-21T03:23:31.957Z,15.87
2022-10-21T03:26:34.491Z,15.97
2022-10-21T03:29:36.958Z,16.97
2022-10-21T03:32:39.719Z,14.90
2022-10-21T03:35:43.820Z,17.13
2022-10-21T03:38:46.336Z,15.33
2022-10-21T03:41:48.904Z,17.87
2022-10-21T03:44:51.382Z,20.50
2022-10-21T03:47:53.959Z,17.77
2022-10-21T03:50:57.987Z,15.80
2022-10-21T03:54:00.497Z,15.57
2022-10-21T03:57:03.010Z,24.30
2022-10-21T04:00:06.847Z,17.67
2022-10-21T04:03:09.479Z,19.33
2022-10-21T04:06:13.301Z,15.03
2022-10-21T04:09:15.874Z,21.20
2022-10-21T04:12:18.422Z,22.20
2022-10-21T04:15:21.023Z,19.13
2022-10-21T04:18:23.484Z,18.73
2022-10-21T04:21:27.417Z,15.27
2022-10-21T04:24:29.916Z,14.57
2022-10-21T04:27:32.523Z,17.53
2022-10-21T04:30:35.022Z,23.33
2022-10-21T04:33:37.590Z,19.87
2022-10-21T04:36:41.414Z,18.67
2022-10-21T04:39:43.920Z,17.00
2022-10-21T04:42:48.689Z,15.13
2022-10-21T04:45:51.190Z,17.57
2022-10-21T04:48:53.677Z,15.20
2022-10-21T04:51:57.486Z,16.93
2022-10-21T04:54:59.998Z,21.17
2022-10-21T04:58:02.520Z,21.63
2022-10-21T05:01:05.417Z,18.07
2022-10-21T05:04:07.984Z,15.27
2022-10-21T05:07:12.160Z,17.00
2022-10-21T05:10:14.729Z,20.33
2022-10-21T05:13:17.249Z,18.60
2022-10-21T05:16:19.871Z,21.40
2022-10-21T05:19:22.364Z,15.90
2022-10-21T05:22:26.209Z,15.13
2022-10-21T05:25:31.793Z,21.57
2022-10-21T05:28:37.063Z,18.40
2022-10-21T05:31:39.546Z,16.43
2022-10-21T05:34:42.035Z,14.23
2022-10-21T05:37:45.862Z,18.37
2022-10-21T05:40:48.878Z,19.87
2022-10-21T05:43:51.357Z,15.30
2022-10-21T05:46:53.905Z,16.07
2022-10-21T05:49:56.888Z,15.70
2022-10-21T05:53:00.717Z,13.87
2022-10-21T05:56:04.909Z,15.40
2022-10-21T05:59:10.052Z,13.77
2022-10-21T06:02:12.934Z,18.07
2022-10-21T06:05:15.644Z,14.63
2022-10-21T06:08:19.586Z,15.37
2022-10-21T06:11:22.099Z,18.23
2022-10-21T06:14:24.715Z,15.07
2022-10-21T06:17:27.235Z,16.23
2022-10-21T06:20:29.710Z,15.50
2022-10-21T06:23:34.066Z,16.30
2022-10-21T06:26:37.063Z,14.73
2022-10-21T06:29:39.671Z,15.37
2022-10-21T06:32:42.173Z,18.07
2022-10-21T06:35:44.687Z,18.37
2022-10-21T06:38:49.092Z,19.60
2022-10-21T06:41:51.595Z,17.17
2022-10-21T06:44:56.607Z,17.53
2022-10-21T06:48:01.896Z,17.27
2022-10-21T06:51:07.051Z,17.93
2022-10-21T06:54:10.939Z,17.30
2022-10-21T06:57:13.439Z,17.63
2022-10-21T07:00:16.107Z,17.90
2022-10-21T07:03:18.584Z,18.77
2022-10-21T07:06:21.234Z,16.13
2022-10-21T07:09:25.277Z,22.07
2022-10-21T07:12:28.786Z,17.70
2022-10-21T07:15:31.343Z,21.87
2022-10-21T07:18:34.550Z,18.17
2022-10-21T07:21:37.965Z,18.37
2022-10-21T07:24:42.080Z,20.80
2022-10-21T07:27:47.427Z,24.37
2022-10-21T07:30:51.115Z,18.87
2022-10-21T07:33:54.031Z,18.93
2022-10-21T07:36:56.566Z,24.80
2022-10-21T07:40:00.466Z,21.53
2022-10-21T07:43:03.008Z,24.37
2022-10-21T07:46:06.982Z,19.30
2022-10-21T07:49:11.004Z,17.20
2022-10-21T07:55:22.268Z,17.20
2022-10-21T07:58:24.755Z,19.30
2022-10-21T08:01:27.337Z,22.53
2022-10-21T08:04:33.200Z,19.70
2022-10-21T08:07:36.251Z,20.80
2022-10-21T08:10:42.337Z,17.07
2022-10-21T08:13:44.957Z,18.40
2022-10-21T08:16:51.550Z,22.30
2022-10-21T08:19:57.038Z,21.80
2022-10-21T08:22:59.509Z,21.33
2022-10-21T08:26:03.340Z,19.63
2022-10-21T08:29:06.156Z,17.70
2022-10-21T08:32:08.651Z,19.33
2022-10-21T08:35:11.144Z,24.37
2022-10-21T08:38:13.710Z,20.10
2022-10-21T08:41:41.152Z,21.40
2022-10-21T08:44:48.688Z,24.90
2022-10-21T08:47:55.114Z,22.53
2022-10-21T08:50:59.125Z,19.67
2022-10-21T08:54:05.980Z,21.23
2022-10-21T08:57:11.968Z,22.73
2022-10-21T09:00:20.141Z,17.83
2022-10-21T09:03:31.001Z,18.27
2022-10-21T09:06:39.745Z,19.53
2022-10-21T09:09:48.811Z,22.17
2022-10-21T09:13:04.100Z,17.63
2022-10-21T09:16:16.967Z,21.43
2022-10-21T09:19:32.376Z,20.63
2022-10-21T09:22:49.845Z,23.30
2022-10-21T09:25:57.735Z,17.27
2022-10-21T09:29:03.786Z,20.00
2022-10-21T09:32:16.347Z,16.00
2022-10-21T09:35:25.059Z,21.57
2022-10-21T09:38:34.781Z,18.50
2022-10-21T09:41:42.362Z,17.60
2022-10-21T09:44:46.544Z,19.17
2022-10-21T09:47:55.840Z,18.63
2022-10-21T09:51:01.864Z,19.63
2022-10-21T09:54:10.668Z,22.50
2022-10-21T09:57:16.386Z,19.23
2022-10-21T10:00:20.543Z,18.27
2022-10-21T10:03:32.259Z,20.17
2022-10-21T10:06:37.245Z,16.50
2022-10-21T10:09:47.217Z,18.83
2022-10-21T10:12:57.846Z,18.20
2022-10-21T10:16:23.343Z,19.57
2022-10-21T10:19:28.210Z,17.40
2022-10-21T10:22:31.261Z,21.60
2022-10-21T10:25:35.393Z,16.23
2022-10-21T10:28:38.692Z,19.03
2022-10-21T10:31:49.535Z,15.57
2022-10-21T10:34:56.508Z,16.17
2022-10-21T10:38:02.260Z,16.90
2022-10-21T10:41:07.896Z,14.00
2022-10-21T10:44:19.639Z,16.58
2022-10-21T10:47:29.265Z,16.30
2022-10-21T10:50:42.397Z,15.35
2022-10-21T10:53:44.886Z,12.38
2022-10-21T10:56:54.529Z,9.75
2022-10-21T11:00:04.505Z,12.57
2022-10-21T11:03:14.353Z,14.35
2022-10-21T11:06:19.272Z,11.52
2022-10-21T11:09:25.081Z,10.02
2022-10-21T11:12:29.140Z,11.98
2022-10-21T11:15:48.361Z,11.45
2022-10-21T11:19:00.146Z,11.52
2022-10-21T11:22:12.535Z,17.38
2022-10-21T11:25:21.995Z,14.18
2022-10-21T11:28:31.326Z,14.43
2022-10-21T11:31:59.630Z,15.45
2022-10-21T11:35:18.033Z,13.57
2022-10-21T11:38:33.059Z,11.33
2022-10-21T11:41:40.760Z,14.97
2022-10-21T11:45:00.884Z,19.60
2022-10-21T11:48:15.133Z,21.70
2022-10-21T11:51:28.688Z,14.57
2022-10-21T11:55:10.537Z,14.03
2022-10-21T11:58:29.320Z,15.38
2022-10-21T12:01:40.929Z,14.88
2022-10-21T12:04:50.719Z,12.37
2022-10-21T12:08:09.339Z,17.13
2022-10-21T12:11:16.351Z,17.90
2022-10-21T12:14:31.065Z,16.93
2022-10-21T12:20:45.056Z,14.50
2022-10-21T12:24:05.465Z,17.07
2022-10-21T12:27:15.602Z,13.20
2022-10-21T12:30:24.836Z,13.23
2022-10-21T12:33:37.274Z,12.43
2022-10-21T12:36:46.595Z,14.77
2022-10-21T12:39:51.562Z,17.07
2022-10-21T12:43:00.403Z,16.73
2022-10-21T12:46:06.897Z,13.87
2022-10-21T12:49:21.279Z,13.20
2022-10-21T12:52:25.076Z,13.70
2022-10-21T12:55:30.302Z,23.50
2022-10-21T12:58:38.698Z,15.33
2022-10-21T13:01:43.772Z,14.93
2022-10-21T13:04:49.208Z,21.47
2022-10-21T13:08:16.208Z,13.90
2022-10-21T13:11:37.605Z,16.47
2022-10-21T13:14:44.342Z,16.93
2022-10-21T13:17:52.390Z,17.93
2022-10-21T13:21:00.272Z,14.93
2022-10-21T13:24:23.545Z,14.83
2022-10-21T13:27:30.297Z,14.93
2022-10-21T13:30:36.208Z,18.03
2022-10-21T13:33:39.678Z,14.50
2022-10-21T13:36:43.928Z,15.13
2022-10-21T13:39:51.817Z,13.37
2022-10-21T13:42:59.588Z,13.47
2022-10-21T13:46:07.049Z,16.63
2022-10-21T13:49:27.574Z,16.27
2022-10-21T13:52:31.273Z,15.13
2022-10-21T13:55:33.777Z,17.00
2022-10-21T13:58:39.968Z,18.00
2022-10-21T14:01:47.299Z,28.83
2022-10-21T14:04:49.798Z,18.73
2022-10-21T14:07:52.372Z,18.23
2022-10-21T14:10:58.689Z,15.13
2022-10-21T14:14:07.981Z,16.50
2022-10-21T14:17:23.281Z,14.83
2022-10-21T14:20:30.248Z,16.30
2022-10-21T14:23:33.201Z,12.63
2022-10-21T14:26:35.941Z,15.80
2022-10-21T14:29:41.312Z,18.17
2022-10-21T14:32:45.033Z,16.43
2022-10-21T14:36:05.827Z,18.63
2022-10-21T14:39:20.624Z,22.87
2022-10-21T14:42:26.202Z,21.90
2022-10-21T14:45:33.194Z,19.07
2022-10-21T14:48:38.376Z,20.13
2022-10-21T14:51:40.866Z,20.67
2022-10-21T14:54:46.356Z,15.73
2022-10-21T14:57:52.989Z,18.07
2022-10-21T15:00:58.736Z,24.80
2022-10-21T15:04:02.484Z,16.37
2022-10-21T15:07:05.025Z,23.57
2022-10-21T15:10:20.449Z,21.40
2022-10-21T15:13:23.092Z,26.23
2022-10-21T15:16:30.380Z,20.87
2022-10-21T15:19:44.577Z,22.27
2022-10-21T15:22:49.499Z,21.50
2022-10-21T15:25:54.133Z,23.87
2022-10-21T15:28:57.509Z,25.17
2022-10-21T15:32:01.764Z,27.00
2022-10-21T15:35:13.553Z,30.97
2022-10-21T15:38:16.031Z,43.00
2022-10-21T15:41:21.929Z,42.17
2022-10-21T15:44:27.317Z,44.20
2022-10-21T15:47:31.134Z,40.20
2022-10-21T15:50:36.497Z,32.47
2022-10-21T15:53:41.043Z,28.97
2022-10-21T15:56:49.564Z,26.30
2022-10-21T15:59:52.049Z,31.70
2022-10-21T16:02:55.866Z,24.23
2022-10-21T16:05:58.955Z,25.70
2022-10-21T16:09:01.497Z,27.83
2022-10-21T16:12:06.891Z,25.53
2022-10-21T16:15:10.705Z,29.40
2022-10-21T16:18:16.102Z,25.73
2022-10-21T16:21:20.277Z,24.47
2022-10-21T16:24:22.902Z,27.23
2022-10-21T16:27:43.378Z,23.87
2022-10-21T16:30:46.520Z,34.37
2022-10-21T16:33:50.341Z,33.27
2022-10-21T16:36:52.818Z,27.87
2022-10-21T16:39:55.308Z,29.57
2022-10-21T16:42:57.758Z,35.53
2022-10-21T16:46:00.294Z,27.00
2022-10-21T16:49:12.892Z,27.53
2022-10-21T16:52:17.105Z,24.10
2022-10-21T16:55:19.891Z,21.83
2022-10-21T16:58:22.391Z,18.93
2022-10-21T17:01:26.276Z,16.17
2022-10-21T17:04:30.157Z,13.47
2022-10-21T17:07:34.024Z,18.07
2022-10-21T17:10:36.546Z,13.87
2022-10-21T17:13:39.021Z,12.27
2022-10-21T17:16:41.585Z,16.67
2022-10-21T17:19:45.398Z,15.80
2022-10-21T17:22:47.886Z,21.60
2022-10-21T17:25:50.357Z,14.57
2022-10-21T17:28:53.717Z,11.23
2022-10-21T17:31:56.191Z,14.70
2022-10-21T17:35:00.013Z,14.77
2022-10-21T17:38:02.565Z,15.07
2022-10-21T17:41:05.623Z,15.00
2022-10-21T17:44:08.255Z,13.50
2022-10-21T17:47:11.370Z,16.10
2022-10-21T17:50:18.390Z,17.53
2022-10-21T17:53:20.866Z,11.97
2022-10-21T17:56:23.456Z,18.00
2022-10-21T17:59:26.680Z,20.67
2022-10-21T18:02:33.272Z,15.53
2022-10-21T18:05:37.107Z,14.87
2022-10-21T18:08:40.138Z,14.40
2022-10-21T18:11:42.686Z,17.63
2022-10-21T18:14:45.157Z,18.53
2022-10-21T18:17:47.662Z,15.03
2022-10-21T18:20:51.469Z,30.33
2022-10-21T18:23:55.085Z,17.97
2022-10-21T18:26:57.581Z,10.73
2022-10-21T18:30:00.071Z,14.70
2022-10-21T18:33:02.567Z,7.00
2022-10-21T18:36:11.558Z,9.13
2022-10-21T18:39:14.425Z,8.93
2022-10-21T18:42:16.909Z,13.70
2022-10-21T18:45:19.397Z,7.50
2022-10-21T18:48:21.891Z,8.10
2022-10-21T18:51:25.788Z,7.57
2022-10-21T18:54:28.322Z,7.40
2022-10-21T18:57:30.918Z,13.47
2022-10-21T19:00:33.409Z,7.00
2022-10-21T19:03:36.733Z,11.53
2022-10-21T19:06:42.570Z,9.30
2022-10-21T19:09:46.636Z,19.57
2022-10-21T19:12:49.169Z,11.27
2022-10-21T19:15:51.645Z,22.63
2022-10-21T19:18:54.705Z,15.63
2022-10-21T19:21:58.562Z,14.33
2022-10-21T19:25:01.070Z,9.17
2022-10-21T19:28:03.581Z,11.03
2022-10-21T19:31:07.126Z,9.70
2022-10-21T19:34:12.303Z,13.83
2022-10-21T19:37:16.148Z,16.07
2022-10-21T19:40:18.867Z,24.03
2022-10-21T19:43:21.365Z,15.43
2022-10-21T19:46:25.591Z,11.93
2022-10-21T19:49:28.346Z,13.27
2022-10-21T19:52:32.350Z,21.27
2022-10-21T19:55:34.855Z,18.87
2022-10-21T19:58:39.343Z,14.40
2022-10-21T20:01:41.904Z,21.53
2022-10-21T20:04:45.665Z,17.77
2022-10-21T20:07:49.868Z,18.53
2022-10-21T20:11:00.094Z,22.13
2022-10-21T20:14:02.892Z,18.57
2022-10-21T20:17:05.364Z,15.93
2022-10-21T20:20:08.360Z,15.37
2022-10-21T20:23:12.280Z,13.03
2022-10-21T20:26:14.771Z,19.73
2022-10-21T20:29:17.700Z,16.93
2022-10-21T20:32:20.212Z,14.67
2022-10-21T20:35:22.765Z,16.00
2022-10-21T20:38:26.565Z,17.20
2022-10-21T20:41:33.828Z,17.47
2022-10-21T20:44:36.530Z,15.80
2022-10-21T20:47:39.294Z,14.27
2022-10-21T20:50:42.053Z,18.40
2022-10-21T20:56:50.563Z,15.00
2022-10-21T20:59:53.119Z,17.53
2022-10-21T21:06:03.287Z,16.80
2022-10-21T21:09:33.126Z,18.20
2022-10-21T21:12:30.545Z,17.70
2022-10-21T21:15:33.009Z,22.13
2022-10-21T21:18:35.932Z,26.00
2022-10-21T21:21:38.499Z,22.43
2022-10-21T21:24:42.811Z,20.87
2022-10-21T21:27:45.298Z,20.07
2022-10-21T21:30:52.776Z,19.53
2022-10-21T21:33:56.262Z,25.63
2022-10-21T21:36:58.736Z,19.07
2022-10-21T21:40:02.571Z,19.40
2022-10-21T21:43:05.044Z,16.90
2022-10-21T21:46:07.510Z,31.33
2022-10-21T21:49:10.073Z,21.80
2022-10-21T21:52:12.535Z,19.30
2022-10-21T21:55:16.539Z,26.57
2022-10-21T21:58:19.077Z,22.77
2022-10-21T22:01:24.014Z,19.87
2022-10-21T22:04:26.691Z,17.10
2022-10-21T22:07:29.329Z,15.90
2022-10-21T22:10:34.636Z,19.03
2022-10-21T22:13:37.844Z,21.80
2022-10-21T22:16:40.319Z,15.97
2022-10-21T22:19:42.964Z,23.10
2022-10-21T22:22:45.853Z,21.70
2022-10-21T22:25:50.200Z,18.57
2022-10-21T22:28:52.674Z,21.03
2022-10-21T22:31:55.218Z,18.40
2022-10-21T22:34:57.701Z,18.00
2022-10-21T22:38:00.194Z,21.57
2022-10-21T22:41:07.327Z,20.20
2022-10-21T22:44:14.218Z,17.17
2022-10-21T22:47:17.115Z,18.70
2022-10-21T22:50:19.583Z,23.80
2022-10-21T22:53:22.366Z,18.97
2022-10-21T22:56:27.688Z,20.43
2022-10-21T22:59:30.167Z,17.43
2022-10-21T23:02:32.860Z,17.40
2022-10-21T23:05:35.350Z,18.93
2022-10-21T23:08:37.972Z,22.80
2022-10-21T23:11:41.874Z,21.27
2022-10-21T23:14:44.525Z,19.87
2022-10-21T23:17:47.009Z,18.73
2022-10-21T23:20:49.481Z,16.70
2022-10-21T23:23:53.052Z,21.67
2022-10-21T23:26:59.181Z,19.73
2022-10-21T23:30:04.645Z,20.87
2022-10-21T23:33:07.382Z,18.93
2022-10-21T23:36:10.037Z,18.87
2022-10-21T23:39:12.818Z,17.23
2022-10-21T23:42:16.660Z,19.77
2022-10-21T23:45:19.241Z,23.40
2022-10-21T23:48:21.718Z,15.33
2022-10-21T23:51:24.186Z,17.90
2022-10-21T23:54:26.780Z,14.73
2022-10-21T23:57:30.611Z,14.43
