createdAt,value
2022-10-28T00:01:04.674Z,100.00
2022-10-28T00:03:32.766Z,100.00
2022-10-28T00:06:05.124Z,100.00
2022-10-28T00:08:33.491Z,100.00
2022-10-28T00:11:07.294Z,100.00
2022-10-28T00:13:35.537Z,100.00
2022-10-28T00:16:08.476Z,100.00
2022-10-28T00:18:36.645Z,100.00
2022-10-28T00:21:06.737Z,100.00
2022-10-28T00:23:34.651Z,100.00
2022-10-28T00:26:09.111Z,100.00
2022-10-28T00:28:40.864Z,100.00
2022-10-28T00:31:09.909Z,100.00
2022-10-28T00:33:37.771Z,100.00
2022-10-28T00:36:13.482Z,100.00
2022-10-28T00:38:41.939Z,100.00
2022-10-28T00:41:12.430Z,100.00
2022-10-28T00:43:42.333Z,100.00
2022-10-28T00:46:20.951Z,100.00
2022-10-28T00:48:52.225Z,100.00
2022-10-28T00:51:22.265Z,100.00
2022-10-28T00:53:53.363Z,100.00
2022-10-28T00:58:56.309Z,100.00
2022-10-28T01:01:24.101Z,100.00
2022-10-28T01:03:52.349Z,100.00
2022-10-28T01:06:21.021Z,100.00
2022-10-28T01:08:48.792Z,100.00
2022-10-28T01:11:46.543Z,100.00
2022-10-28T01:14:22.715Z,100.00
2022-10-28T01:17:15.036Z,100.00
2022-10-28T01:20:20.079Z,100.00
2022-10-28T01:22:55.239Z,100.00
2022-10-28T01:25:43.282Z,100.00
2022-10-28T01:28:29.575Z,100.00
2022-10-28T01:31:18.037Z,100.00
2022-10-28T01:33:52.426Z,100.00
2022-10-28T01:36:28.671Z,100.00
2022-10-28T01:39:02.205Z,100.00
2022-10-28T01:41:35.159Z,100.00
2022-10-28T01:44:08.047Z,100.00
2022-10-28T01:46:42.398Z,100.00
2022-10-28T01:49:14.807Z,100.00
2022-10-28T01:51:47.289Z,100.00
2022-10-28T01:54:19.105Z,100.00
2022-10-28T01:56:49.204Z,100.00
2022-10-28T01:59:23.112Z,100.00
2022-10-28T02:01:52.404Z,100.00
2022-10-28T02:04:20.353Z,100.00
2022-10-28T02:06:51.550Z,100.00
2022-10-28T02:09:29.153Z,100.00
2022-10-28T02:12:13.979Z,100.00
2022-10-28T02:15:19.583Z,100.00
2022-10-28T02:18:02.191Z,100.00
2022-10-28T02:20:40.508Z,100.00
2022-10-28T02:23:18.693Z,100.00
2022-10-28T02:25:53.502Z,100.00
2022-10-28T02:28:25.972Z,100.00
2022-10-28T02:31:00.245Z,100.00
2022-10-28T02:33:33.475Z,100.00
2022-10-28T02:36:06.363Z,100.00
2022-10-28T02:38:37.242Z,100.00
2022-10-28T02:41:11.446Z,100.00
2022-10-28T02:43:41.462Z,100.00
2022-10-28T02:46:11.183Z,100.00
2022-10-28T02:48:43.907Z,100.00
2022-10-28T02:51:14.937Z,100.00
2022-10-28T02:53:51.536Z,100.00
2022-10-28T02:56:22.389Z,100.00
2022-10-28T02:58:50.374Z,100.00
2022-10-28T03:01:18.455Z,100.00
2022-10-28T03:03:47.717Z,100.00
2022-10-28T03:06:15.570Z,100.00
2022-10-28T03:08:43.379Z,100.00
2022-10-28T03:11:11.101Z,100.00
2022-10-28T03:13:38.858Z,100.00
2022-10-28T03:16:06.671Z,100.00
2022-10-28T03:18:34.498Z,100.00
2022-10-28T03:21:03.962Z,100.00
2022-10-28T03:23:31.808Z,100.00
2022-10-28T03:25:59.701Z,100.00
2022-10-28T03:28:27.489Z,100.00
2022-10-28T03:30:55.249Z,100.00
2022-10-28T03:33:23.035Z,100.00
2022-10-28T03:35:50.783Z,100.00
2022-10-28T03:38:19.912Z,100.00
2022-10-28T03:40:48.777Z,100.00
2022-10-28T03:43:16.589Z,100.00
2022-10-28T03:45:44.711Z,100.00
2022-10-28T03:48:12.486Z,100.00
2022-10-28T03:50:40.289Z,100.00
2022-10-28T03:53:08.068Z,100.00
2022-10-28T03:55:37.289Z,100.00
2022-10-28T03:58:05.121Z,100.00
2022-10-28T04:00:32.850Z,100.00
2022-10-28T04:03:00.608Z,100.00
2022-10-28T04:05:28.388Z,100.00
2022-10-28T04:07:56.155Z,100.00
2022-10-28T04:10:23.915Z,100.00
2022-10-28T04:12:53.312Z,100.00
2022-10-28T04:15:21.370Z,100.00
2022-10-28T04:17:49.208Z,100.00
2022-10-28T04:20:17.172Z,100.00
2022-10-28T04:22:45.014Z,100.00
2022-10-28T04:25:12.839Z,100.00
2022-10-28T04:27:40.654Z,100.00
2022-10-28T04:30:12.370Z,100.00
2022-10-28T04:32:40.516Z,100.00
2022-10-28T04:35:09.161Z,100.00
2022-10-28T04:37:37.011Z,100.00
2022-10-28T04:40:05.336Z,100.00
2022-10-28T04:42:33.169Z,100.00
2022-10-28T04:45:01.143Z,100.00
2022-10-28T04:47:30.330Z,100.00
2022-10-28T04:49:58.119Z,100.00
2022-10-28T04:52:25.983Z,100.00
2022-10-28T04:54:53.765Z,100.00
2022-10-28T04:57:21.566Z,100.00
2022-10-28T04:59:49.493Z,100.00
2022-10-28T05:02:17.377Z,100.00
2022-10-28T05:04:46.611Z,100.00
2022-10-28T05:07:14.849Z,100.00
2022-10-28T05:09:43.668Z,100.00
2022-10-28T05:12:11.436Z,100.00
2022-10-28T05:14:39.244Z,100.00
2022-10-28T05:17:07.053Z,100.00
2022-10-28T05:19:34.881Z,100.00
2022-10-28T05:22:04.534Z,100.00
2022-10-28T05:24:32.468Z,100.00
2022-10-28T05:27:00.381Z,100.00
2022-10-28T05:29:33.060Z,100.00
2022-10-28T05:32:01.614Z,100.00
2022-10-28T05:34:29.510Z,100.00
2022-10-28T05:36:57.363Z,100.00
2022-10-28T05:39:26.539Z,100.00
2022-10-28T05:41:54.336Z,100.00
2022-10-28T05:44:22.125Z,100.00
2022-10-28T05:46:49.919Z,100.00
2022-10-28T05:49:20.322Z,100.00
2022-10-28T05:51:48.298Z,100.00
2022-10-28T05:54:16.072Z,100.00
2022-10-28T05:56:45.279Z,100.00
2022-10-28T05:59:13.129Z,100.00
2022-10-28T06:01:41.317Z,100.00
2022-10-28T06:04:09.176Z,100.00
2022-10-28T06:06:37.045Z,100.00
2022-10-28T06:09:04.924Z,100.00
2022-10-28T06:11:31.216Z,100.00
2022-10-28T06:14:00.396Z,100.00
2022-10-28T06:16:28.229Z,100.00
2022-10-28T06:18:56.877Z,100.00
2022-10-28T06:21:24.743Z,100.00
2022-10-28T06:23:52.521Z,100.00
2022-10-28T06:26:20.282Z,100.00
2022-10-28T06:28:48.100Z,100.00
2022-10-28T06:31:17.268Z,100.00
2022-10-28T06:33:45.129Z,100.00
2022-10-28T06:36:12.881Z,100.00
2022-10-28T06:38:40.623Z,100.00
2022-10-28T06:41:08.387Z,100.00
2022-10-28T06:43:36.117Z,100.00
2022-10-28T06:46:04.427Z,100.00
2022-10-28T06:48:35.294Z,100.00
2022-10-28T06:51:03.195Z,100.00
2022-10-28T06:53:31.014Z,100.00
2022-10-28T06:55:59.531Z,100.00
2022-10-28T06:58:27.736Z,100.00
2022-10-28T07:00:55.707Z,100.00
2022-10-28T07:03:24.012Z,100.00
2022-10-28T07:05:53.130Z,100.00
2022-10-28T07:08:20.978Z,100.00
2022-10-28T07:10:55.507Z,100.00
2022-10-28T07:13:23.443Z,100.00
2022-10-28T07:15:55.293Z,100.00
2022-10-28T07:18:23.797Z,100.00
2022-10-28T07:20:53.063Z,100.00
2022-10-28T07:23:21.276Z,100.00
2022-10-28T07:28:27.412Z,100.00
2022-10-28T07:30:55.474Z,100.00
2022-10-28T07:33:23.312Z,100.00
2022-10-28T07:35:53.535Z,100.00
2022-10-28T07:38:21.426Z,100.00
2022-10-28T07:40:49.194Z,100.00
2022-10-28T07:43:16.977Z,100.00
2022-10-28T07:45:44.810Z,100.00
2022-10-28T07:48:12.614Z,100.00
2022-10-28T07:50:41.451Z,100.00
2022-10-28T07:53:10.693Z,100.00
2022-10-28T07:55:38.561Z,100.00
2022-10-28T07:58:06.339Z,100.00
2022-10-28T08:00:34.178Z,100.00
2022-10-28T08:03:03.393Z,100.00
2022-10-28T08:05:31.202Z,100.00
2022-10-28T08:08:02.351Z,100.00
2022-10-28T08:10:32.149Z,100.00
2022-10-28T08:13:00.843Z,100.00
2022-10-28T08:15:31.106Z,100.00
2022-10-28T08:17:59.150Z,100.00
2022-10-28T08:20:26.910Z,100.00
2022-10-28T08:22:55.010Z,100.00
2022-10-28T08:25:22.943Z,99.85
2022-10-28T08:27:52.219Z,100.00
2022-10-28T08:30:20.091Z,98.64
2022-10-28T08:32:47.939Z,98.56
2022-10-28T08:35:15.818Z,94.24
2022-10-28T08:37:46.060Z,96.00
2022-10-28T08:40:14.331Z,95.04
2022-10-28T08:42:46.441Z,98.17
2022-10-28T08:45:21.292Z,94.30
2022-10-28T08:47:59.384Z,96.48
2022-10-28T08:50:31.734Z,97.44
2022-10-28T08:53:03.657Z,100.00
2022-10-28T08:55:35.169Z,100.00
2022-10-28T08:58:08.845Z,100.00
2022-10-28T09:00:39.026Z,100.00
2022-10-28T09:03:17.350Z,100.00
2022-10-28T09:05:49.930Z,100.00
2022-10-28T09:08:23.609Z,100.00
2022-10-28T09:11:07.844Z,100.00
2022-10-28T09:13:49.351Z,100.00
2022-10-28T09:16:30.465Z,100.00
2022-10-28T09:19:01.525Z,100.00
2022-10-28T09:21:34.447Z,100.00
2022-10-28T09:24:16.676Z,100.00
2022-10-28T09:26:52.163Z,100.00
2022-10-28T09:29:44.293Z,100.00
2022-10-28T09:32:21.248Z,100.00
2022-10-28T09:34:54.933Z,100.00
2022-10-28T09:37:28.281Z,100.00
2022-10-28T09:40:00.268Z,100.00
2022-10-28T09:42:31.800Z,96.40
2022-10-28T09:45:03.959Z,95.94
2022-10-28T09:47:37.708Z,89.56
2022-10-28T09:50:13.173Z,88.36
2022-10-28T09:52:52.050Z,86.98
2022-10-28T09:55:22.702Z,88.51
2022-10-28T09:57:50.513Z,88.96
2022-10-28T10:00:19.005Z,86.56
2022-10-28T10:02:48.386Z,89.51
2022-10-28T10:05:18.772Z,87.00
2022-10-28T10:07:52.647Z,83.72
2022-10-28T10:10:25.485Z,83.68
2022-10-28T10:12:57.850Z,81.62
2022-10-28T10:15:31.095Z,78.85
2022-10-28T10:18:03.366Z,78.83
2022-10-28T10:20:48.212Z,77.74
2022-10-28T10:23:24.309Z,68.94
2022-10-28T10:25:56.306Z,73.03
2022-10-28T10:28:26.462Z,67.83
2022-10-28T10:30:56.035Z,67.51
2022-10-28T10:33:28.294Z,67.70
2022-10-28T10:36:00.450Z,63.55
2022-10-28T10:38:29.518Z,58.50
2022-10-28T10:40:57.551Z,59.55
2022-10-28T10:43:31.726Z,59.77
2022-10-28T10:46:05.821Z,63.66
2022-10-28T10:48:37.033Z,62.05
2022-10-28T10:51:09.553Z,63.40
2022-10-28T10:53:39.048Z,65.33
2022-10-28T10:56:09.421Z,63.90
2022-10-28T10:58:40.185Z,61.79
2022-10-28T11:01:09.562Z,67.35
2022-10-28T11:03:41.372Z,70.01
2022-10-28T11:06:24.362Z,62.96
2022-10-28T11:08:58.314Z,61.70
2022-10-28T11:11:34.229Z,66.38
2022-10-28T11:14:08.513Z,64.12
2022-10-28T11:16:48.580Z,63.14
2022-10-28T11:19:22.026Z,63.71
2022-10-28T11:22:02.443Z,61.38
2022-10-28T11:25:02.428Z,61.87
2022-10-28T11:27:42.134Z,62.71
2022-10-28T11:30:15.395Z,65.88
2022-10-28T11:33:23.639Z,64.93
2022-10-28T11:35:51.086Z,64.73
2022-10-28T11:38:45.517Z,59.83
2022-10-28T11:41:26.935Z,58.52
2022-10-28T11:43:59.628Z,59.58
2022-10-28T11:46:47.995Z,61.72
2022-10-28T11:49:36.908Z,63.37
2022-10-28T11:52:18.504Z,64.94
2022-10-28T11:54:58.746Z,67.18
2022-10-28T11:57:38.208Z,66.42
2022-10-28T12:00:28.360Z,60.38
2022-10-28T12:03:10.590Z,61.59
2022-10-28T12:05:45.123Z,59.80
2022-10-28T12:08:29.310Z,58.54
2022-10-28T12:11:11.575Z,54.25
2022-10-28T12:13:46.592Z,56.05
2022-10-28T12:16:19.484Z,60.77
2022-10-28T12:18:53.367Z,54.76
2022-10-28T12:21:29.136Z,52.25
2022-10-28T12:24:00.271Z,48.84
2022-10-28T12:26:35.326Z,49.07
2022-10-28T12:29:07.605Z,50.29
2022-10-28T12:31:44.373Z,49.49
2022-10-28T12:34:17.358Z,50.46
2022-10-28T12:36:50.147Z,48.17
2022-10-28T12:39:24.157Z,47.54
2022-10-28T12:41:57.924Z,46.87
2022-10-28T12:44:28.164Z,47.92
2022-10-28T12:47:04.458Z,48.23
2022-10-28T12:49:40.783Z,46.39
2022-10-28T12:52:20.878Z,48.73
2022-10-28T12:54:58.200Z,50.34
2022-10-28T12:57:28.209Z,50.49
2022-10-28T13:00:00.924Z,45.85
2022-10-28T13:02:35.431Z,45.07
2022-10-28T13:05:05.244Z,48.25
2022-10-28T13:08:01.670Z,46.48
2022-10-28T13:10:38.366Z,43.26
2022-10-28T13:13:28.540Z,44.73
2022-10-28T13:16:26.241Z,44.58
2022-10-28T13:19:16.106Z,45.65
2022-10-28T13:22:01.364Z,46.63
2022-10-28T13:24:36.113Z,46.67
2022-10-28T13:27:06.633Z,45.69
2022-10-28T13:29:35.955Z,44.07
2022-10-28T13:32:04.013Z,43.47
2022-10-28T13:34:34.629Z,44.04
2022-10-28T13:37:04.648Z,42.12
2022-10-28T13:39:44.834Z,42.12
2022-10-28T13:42:46.804Z,41.56
2022-10-28T13:45:59.213Z,42.53
2022-10-28T13:48:53.917Z,41.67
2022-10-28T13:51:34.991Z,41.65
2022-10-28T13:54:02.759Z,41.92
2022-10-28T13:56:47.131Z,41.40
2022-10-28T13:59:33.541Z,41.63
2022-10-28T14:02:34.556Z,41.53
2022-10-28T14:05:07.515Z,44.44
2022-10-28T14:07:38.111Z,48.13
2022-10-28T14:10:23.347Z,50.68
2022-10-28T14:12:54.310Z,53.35
2022-10-28T14:15:27.583Z,53.19
2022-10-28T14:18:09.905Z,54.22
2022-10-28T14:20:41.568Z,51.82
2022-10-28T14:23:46.508Z,49.70
2022-10-28T14:26:14.270Z,48.44
2022-10-28T14:28:55.651Z,49.72
2022-10-28T14:31:46.378Z,49.27
2022-10-28T14:34:45.088Z,52.14
2022-10-28T14:37:41.177Z,50.65
2022-10-28T14:40:24.650Z,54.06
2022-10-28T14:43:15.114Z,57.89
2022-10-28T14:45:55.104Z,65.29
2022-10-28T14:48:47.039Z,60.69
2022-10-28T14:51:17.897Z,66.50
2022-10-28T14:53:46.947Z,73.35
2022-10-28T14:58:58.421Z,87.24
2022-10-28T15:01:28.753Z,84.75
2022-10-28T15:04:02.055Z,83.38
2022-10-28T15:06:34.066Z,86.98
2022-10-28T15:09:13.155Z,91.36
2022-10-28T15:11:44.939Z,100.00
2022-10-28T15:14:24.626Z,100.00
2022-10-28T15:16:52.688Z,100.00
2022-10-28T15:19:23.685Z,100.00
2022-10-28T15:22:02.628Z,100.00
2022-10-28T15:24:30.501Z,100.00
2022-10-28T15:26:58.544Z,100.00
2022-10-28T15:29:26.930Z,100.00
2022-10-28T15:32:07.914Z,100.00
2022-10-28T15:34:37.425Z,100.00
2022-10-28T15:37:06.095Z,100.00
2022-10-28T15:39:34.185Z,100.00
2022-10-28T15:42:02.589Z,100.00
2022-10-28T15:44:40.724Z,100.00
2022-10-28T15:47:28.754Z,100.00
2022-10-28T15:50:04.924Z,100.00
2022-10-28T15:52:40.090Z,100.00
2022-10-28T15:55:41.663Z,100.00
2022-10-28T15:58:36.603Z,100.00
2022-10-28T16:01:05.833Z,100.00
2022-10-28T16:03:43.741Z,100.00
2022-10-28T16:06:24.742Z,100.00
2022-10-28T16:09:18.354Z,100.00
2022-10-28T16:11:48.448Z,100.00
2022-10-28T16:14:37.467Z,100.00
2022-10-28T16:17:15.453Z,100.00
2022-10-28T16:19:47.538Z,100.00
2022-10-28T16:22:18.359Z,100.00
2022-10-28T16:24:47.237Z,100.00
2022-10-28T16:27:20.543Z,100.00
2022-10-28T16:29:48.683Z,100.00
2022-10-28T16:32:18.211Z,100.00
2022-10-28T16:34:45.992Z,100.00
2022-10-28T16:37:26.939Z,100.00
2022-10-28T16:39:55.175Z,100.00
2022-10-28T16:42:23.708Z,100.00
2022-10-28T16:44:51.804Z,100.00
2022-10-28T16:47:20.880Z,100.00
2022-10-28T16:49:54.026Z,100.00
2022-10-28T16:52:29.636Z,100.00
2022-10-28T16:54:58.524Z,100.00
2022-10-28T16:57:26.955Z,100.00
2022-10-28T16:59:55.297Z,100.00
2022-10-28T17:02:27.088Z,100.00
2022-10-28T17:04:54.993Z,100.00
2022-10-28T17:07:23.036Z,100.00
2022-10-28T17:09:52.950Z,100.00
2022-10-28T17:12:22.724Z,100.00
2022-10-28T17:14:53.169Z,100.00
2022-10-28T17:17:21.526Z,100.00
2022-10-28T17:19:49.359Z,100.00
2022-10-28T17:22:17.155Z,100.00
2022-10-28T17:24:44.927Z,100.00
2022-10-28T17:27:14.133Z,100.00
2022-10-28T17:29:42.131Z,100.00
2022-10-28T17:32:10.043Z,100.00
2022-10-28T17:34:38.172Z,100.00
2022-10-28T17:37:06.113Z,100.00
2022-10-28T17:39:34.033Z,100.00
2022-10-28T17:42:02.047Z,100.00
2022-10-28T17:44:31.213Z,100.00
2022-10-28T17:46:58.969Z,100.00
2022-10-28T17:49:26.826Z,100.00
2022-10-28T17:51:54.728Z,100.00
2022-10-28T17:56:50.279Z,100.00
2022-10-28T17:59:18.815Z,100.00
2022-10-28T18:01:48.067Z,100.00
2022-10-28T18:04:16.077Z,100.00
2022-10-28T18:06:43.998Z,100.00
2022-10-28T18:09:12.640Z,100.00
2022-10-28T18:11:40.933Z,100.00
2022-10-28T18:14:08.750Z,100.00
2022-10-28T18:16:38.008Z,100.00
2022-10-28T18:19:08.501Z,100.00
2022-10-28T18:21:36.409Z,100.00
2022-10-28T18:24:04.798Z,100.00
2022-10-28T18:26:33.671Z,100.00
2022-10-28T18:29:04.021Z,100.00
2022-10-28T18:31:33.227Z,100.00
2022-10-28T18:34:01.927Z,100.00
2022-10-28T18:36:34.504Z,100.00
2022-10-28T18:39:03.212Z,100.00
2022-10-28T18:41:32.345Z,100.00
2022-10-28T18:44:02.163Z,100.00
2022-10-28T18:46:30.939Z,100.00
2022-10-28T18:51:33.054Z,100.00
2022-10-28T18:54:01.219Z,100.00
2022-10-28T18:56:30.137Z,100.00
2022-10-28T18:58:58.966Z,100.00
2022-10-28T19:01:29.176Z,100.00
2022-10-28T19:04:12.182Z,100.00
2022-10-28T19:06:41.726Z,100.00
2022-10-28T19:09:09.499Z,100.00
2022-10-28T19:11:37.549Z,100.00
2022-10-28T19:14:06.951Z,100.00
2022-10-28T19:16:35.393Z,100.00
2022-10-28T19:19:05.443Z,100.00
2022-10-28T19:21:33.376Z,100.00
2022-10-28T19:24:02.600Z,100.00
2022-10-28T19:26:31.833Z,100.00
2022-10-28T19:28:59.638Z,100.00
2022-10-28T19:31:28.151Z,100.00
2022-10-28T19:33:56.216Z,100.00
2022-10-28T19:36:25.927Z,100.00
2022-10-28T19:38:54.851Z,100.00
2022-10-28T19:41:25.378Z,100.00
2022-10-28T19:43:58.554Z,100.00
2022-10-28T19:46:27.818Z,100.00
2022-10-28T19:48:57.845Z,100.00
2022-10-28T19:51:28.143Z,100.00
2022-10-28T19:53:57.424Z,100.00
2022-10-28T19:56:27.147Z,100.00
2022-10-28T19:58:56.697Z,100.00
2022-10-28T20:01:26.580Z,100.00
2022-10-28T20:03:55.766Z,100.00
2022-10-28T20:06:25.482Z,100.00
2022-10-28T20:08:53.767Z,100.00
2022-10-28T20:11:26.172Z,100.00
2022-10-28T20:13:57.536Z,100.00
2022-10-28T20:16:26.009Z,100.00
2022-10-28T20:18:55.087Z,100.00
2022-10-28T20:21:24.119Z,100.00
2022-10-28T20:23:54.649Z,100.00
2022-10-28T20:26:24.169Z,100.00
2022-10-28T20:28:52.156Z,100.00
2022-10-28T20:31:22.911Z,100.00
2022-10-28T20:33:53.070Z,100.00
2022-10-28T20:36:25.689Z,100.00
2022-10-28T20:38:57.369Z,100.00
2022-10-28T20:41:25.949Z,100.00
2022-10-28T20:43:54.570Z,100.00
2022-10-28T20:46:24.650Z,100.00
2022-10-28T20:48:54.166Z,100.00
2022-10-28T20:51:23.089Z,100.00
2022-10-28T20:53:51.405Z,100.00
2022-10-28T20:56:20.621Z,100.00
2022-10-28T20:58:48.728Z,100.00
2022-10-28T21:01:18.438Z,100.00
2022-10-28T21:03:49.044Z,100.00
2022-10-28T21:06:18.180Z,100.00
2022-10-28T21:08:46.013Z,100.00
2022-10-28T21:11:16.543Z,100.00
2022-10-28T21:13:45.478Z,100.00
2022-10-28T21:16:13.852Z,100.00
2022-10-28T21:18:41.964Z,100.00
2022-10-28T21:21:12.094Z,100.00
2022-10-28T21:23:39.871Z,100.00
2022-10-28T21:26:08.959Z,100.00
2022-10-28T21:28:37.019Z,100.00
2022-10-28T21:31:06.873Z,100.00
2022-10-28T21:33:36.053Z,100.00
2022-10-28T21:36:06.272Z,100.00
2022-10-28T21:38:36.429Z,100.00
2022-10-28T21:41:06.094Z,100.00
2022-10-28T21:43:35.716Z,100.00
2022-10-28T21:46:04.450Z,100.00
2022-10-28T21:48:33.027Z,100.00
2022-10-28T21:51:02.344Z,100.00
2022-10-28T21:53:33.301Z,100.00
2022-10-28T21:56:06.391Z,100.00
2022-10-28T21:58:36.460Z,100.00
2022-10-28T22:01:06.228Z,100.00
2022-10-28T22:03:34.042Z,100.00
2022-10-28T22:06:01.878Z,100.00
2022-10-28T22:08:29.961Z,100.00
2022-10-28T22:11:01.875Z,100.00
2022-10-28T22:13:31.187Z,100.00
2022-10-28T22:16:03.246Z,100.00
2022-10-28T22:18:32.905Z,100.00
2022-10-28T22:21:05.379Z,100.00
2022-10-28T22:23:33.128Z,100.00
2022-10-28T22:26:02.765Z,100.00
2022-10-28T22:28:32.155Z,100.00
2022-10-28T22:31:00.296Z,100.00
2022-10-28T22:33:28.477Z,100.00
2022-10-28T22:35:59.330Z,100.00
2022-10-28T22:38:27.751Z,100.00
2022-10-28T22:41:06.529Z,100.00
2022-10-28T22:43:35.710Z,100.00
2022-10-28T22:46:04.117Z,100.00
2022-10-28T22:48:32.685Z,100.00
2022-10-28T22:51:01.320Z,100.00
2022-10-28T22:53:29.313Z,100.00
2022-10-28T22:55:57.788Z,100.00
2022-10-28T22:58:27.047Z,100.00
2022-10-28T23:01:05.526Z,100.00
2022-10-28T23:03:36.190Z,100.00
2022-10-28T23:06:04.069Z,100.00
2022-10-28T23:08:31.805Z,100.00
2022-10-28T23:11:00.108Z,100.00
2022-10-28T23:13:28.033Z,100.00
2022-10-28T23:15:57.192Z,100.00
2022-10-28T23:18:27.688Z,100.00
2022-10-28T23:20:55.408Z,100.00
2022-10-28T23:23:23.159Z,100.00
2022-10-28T23:25:54.254Z,100.00
2022-10-28T23:28:22.419Z,100.00
2022-10-28T23:30:50.263Z,100.00
2022-10-28T23:33:19.402Z,100.00
2022-10-28T23:35:54.970Z,100.00
2022-10-28T23:38:22.784Z,100.00
2022-10-28T23:40:58.993Z,100.00
2022-10-28T23:43:27.132Z,100.00
2022-10-28T23:45:54.990Z,100.00
2022-10-28T23:48:25.274Z,100.00
2022-10-28T23:50:53.426Z,100.00
2022-10-28T23:53:21.871Z,100.00
2022-10-28T23:55:51.036Z,100.00
2022-10-28T23:58:22.619Z,100.00
