createdAt,value
2022-11-28T00:07:30.476Z,12.13
2022-11-28T00:17:38.392Z,10.58
2022-11-28T00:27:46.535Z,10.56
2022-11-28T00:37:54.744Z,9.37
2022-11-28T00:48:02.910Z,9.46
2022-11-28T00:58:10.863Z,9.39
2022-11-28T01:08:19.089Z,9.66
2022-11-28T01:18:27.166Z,9.99
2022-11-28T01:28:35.657Z,11.3
2022-11-28T01:38:43.775Z,11.73
2022-11-28T01:48:51.865Z,11.5
2022-11-28T01:58:59.692Z,10.99
2022-11-28T02:09:09.052Z,11.84
2022-11-28T02:19:17.020Z,12.82
2022-11-28T02:29:25.075Z,11.6
2022-11-28T02:39:33.157Z,12.13
2022-11-28T02:49:41.156Z,9.06
2022-11-28T02:59:49.154Z,6.93
2022-11-28T03:09:57.387Z,6.93
2022-11-28T03:20:05.575Z,6.76
2022-11-28T03:30:13.961Z,7.33
2022-11-28T03:40:32.035Z,7.55
2022-11-28T03:50:33.990Z,6.5
2022-11-28T04:00:31.984Z,6.56
2022-11-28T04:10:41.275Z,7.14
2022-11-28T04:20:52.632Z,6.58
2022-11-28T04:30:50.961Z,5.8
2022-11-28T04:40:58.961Z,6.55
2022-11-28T04:51:07.134Z,6.31
2022-11-28T05:01:15.147Z,5.76
2022-11-28T05:11:23.408Z,6.32
2022-11-28T05:21:31.485Z,6.27
2022-11-28T05:31:40.639Z,5.12
2022-11-28T05:41:48.981Z,5.67
2022-11-28T05:51:57.208Z,5.93
2022-11-28T06:02:05.230Z,6.93
2022-11-28T06:12:13.182Z,6.22
2022-11-28T06:22:21.327Z,6.15
2022-11-28T06:32:28.569Z,7.02
2022-11-28T06:42:38.978Z,6.31
2022-11-28T06:52:36.987Z,6.69
2022-11-28T07:02:44.989Z,7.42
2022-11-28T07:12:52.903Z,8.11
2022-11-28T07:23:00.822Z,7.32
2022-11-28T07:33:08.749Z,8.63
2022-11-28T07:43:16.730Z,8.61
2022-11-28T07:53:24.926Z,8.51
2022-11-28T08:03:33.196Z,10.77
2022-11-28T08:13:41.364Z,11.47
2022-11-28T08:23:51.235Z,11.77
2022-11-28T08:33:59.397Z,10.81
2022-11-28T08:44:07.444Z,8.92
2022-11-28T08:54:17.689Z,7.4
2022-11-28T09:04:15.900Z,6.38
2022-11-28T09:14:23.917Z,6.52
2022-11-28T09:24:33.800Z,6.33
2022-11-28T09:34:41.667Z,6.67
2022-11-28T09:44:49.683Z,5.67
2022-11-28T09:54:57.766Z,4.95
2022-11-28T10:05:07.196Z,4.26
2022-11-28T10:15:15.876Z,3.94
2022-11-28T10:25:24.048Z,3.83
2022-11-28T10:35:31.406Z,2.84
2022-11-28T10:45:39.566Z,2.76
2022-11-28T10:55:47.969Z,2.48
2022-11-28T11:05:57.259Z,2.87
2022-11-28T11:16:06.529Z,2.6
2022-11-28T11:26:16.000Z,3.08
2022-11-28T11:36:24.090Z,1.93
2022-11-28T11:46:32.198Z,3.48
2022-11-28T11:56:40.781Z,2.44
2022-11-28T12:06:48.743Z,2.96
2022-11-28T12:16:56.964Z,4.87
2022-11-28T12:27:04.942Z,4.65
2022-11-28T12:37:12.893Z,3.72
2022-11-28T12:47:24.298Z,5.18
2022-11-28T12:57:22.288Z,6.19
2022-11-28T13:07:31.723Z,3.32
2022-11-28T13:17:40.367Z,2.52
2022-11-28T13:27:48.405Z,1.91
2022-11-28T13:48:08.328Z,1.97
2022-11-28T13:58:07.865Z,1.66
2022-11-28T14:08:15.870Z,1.33
2022-11-28T14:18:48.221Z,1.5
2022-11-28T14:28:26.905Z,1.45
2022-11-28T14:38:34.760Z,1.56
2022-11-28T14:48:42.823Z,1.46
2022-11-28T14:58:52.601Z,2.55
2022-11-28T15:09:00.455Z,1.7
2022-11-28T15:19:08.572Z,1.34
2022-11-28T15:29:16.542Z,1.5
2022-11-28T15:39:24.755Z,1.41
2022-11-28T15:49:33.150Z,1.57
2022-11-28T15:59:41.358Z,1.57
2022-11-28T16:09:49.612Z,2.28
2022-11-28T16:19:57.801Z,2.46
2022-11-28T16:30:05.862Z,3.34
2022-11-28T16:40:14.869Z,3.98
2022-11-28T16:50:22.022Z,4.14
2022-11-28T17:00:29.952Z,5.3
2022-11-28T17:10:37.952Z,5.87
2022-11-28T17:20:46.655Z,3.95
2022-11-28T17:30:54.547Z,4.11
2022-11-28T17:41:03.786Z,3.76
2022-11-28T17:51:14.195Z,9.32
2022-11-28T18:11:14.343Z,3.31
2022-11-28T18:21:22.446Z,4.47
2022-11-28T18:31:32.671Z,4.59
2022-11-28T18:51:35.965Z,4.64
2022-11-28T19:01:36.740Z,4.04
2022-11-28T19:11:44.210Z,3.49
2022-11-28T19:21:42.115Z,4
2022-11-28T19:31:52.407Z,3.77
2022-11-28T19:41:53.619Z,4.06
2022-11-28T20:01:57.303Z,3.54
2022-11-28T20:22:02.234Z,2.57
2022-11-28T20:32:01.945Z,2.98
2022-11-28T20:42:15.530Z,3.31
2022-11-28T21:02:19.906Z,2.41
2022-11-28T21:12:21.066Z,2.07
2022-11-28T21:22:26.491Z,2.31
2022-11-28T21:32:42.135Z,2.04
2022-11-28T21:42:42.695Z,1.8
2022-11-28T21:52:41.820Z,1.49
2022-11-28T22:02:50.287Z,1.51
2022-11-28T22:12:58.962Z,1.43
2022-11-28T22:23:07.246Z,1.38
2022-11-28T22:33:15.388Z,1.55
2022-11-28T22:43:23.550Z,2.03
2022-11-28T22:53:31.631Z,2.13
2022-11-28T23:03:39.730Z,1.36
2022-11-28T23:13:47.948Z,1.58
2022-11-28T23:23:56.046Z,1.32
2022-11-28T23:34:04.476Z,2.51
2022-11-28T23:44:12.544Z,2.05
2022-11-28T23:54:20.770Z,2.57
