createdAt,value
2017-11-08T00:00:03.266Z,6.75
2017-11-08T00:00:07.497Z,6.86
2017-11-08T00:00:11.324Z,6.76
2017-11-08T00:00:15.277Z,6.75
2017-11-08T00:00:19.105Z,6.73
2017-11-08T00:00:22.913Z,6.81
2017-11-08T00:00:26.854Z,6.73
2017-11-08T00:00:30.807Z,6.81
2017-11-08T00:00:34.883Z,6.83
2017-11-08T00:00:39.099Z,6.75
2017-11-08T00:00:43.068Z,6.73
2017-11-08T00:00:47.273Z,6.75
2017-11-08T00:00:51.354Z,6.78
2017-11-08T00:00:55.445Z,6.79
2017-11-08T00:00:59.793Z,6.76
2017-11-08T00:01:03.996Z,6.78
2017-11-08T00:01:08.216Z,6.76
2017-11-08T00:01:12.157Z,6.75
2017-11-08T00:01:16.240Z,6.78
2017-11-08T00:01:20.195Z,6.73
2017-11-08T00:01:24.405Z,6.76
2017-11-08T00:01:28.484Z,6.73
2017-11-08T00:01:32.564Z,6.75
2017-11-08T00:01:37.029Z,6.75
2017-11-08T00:01:40.841Z,6.72
2017-11-08T00:01:44.808Z,6.75
2017-11-08T00:01:49.047Z,6.73
2017-11-08T00:01:53.268Z,6.9
2017-11-08T00:01:57.218Z,6.75
2017-11-08T00:02:01.174Z,6.79
2017-11-08T00:02:05.182Z,6.81
2017-11-08T00:02:09.001Z,6.75
2017-11-08T00:02:13.074Z,6.76
2017-11-08T00:02:17.024Z,6.75
2017-11-08T00:02:21.533Z,6.82
2017-11-08T00:02:25.358Z,6.71
2017-11-08T00:02:29.178Z,6.72
2017-11-08T00:02:32.989Z,6.72
2017-11-08T00:02:36.942Z,6.78
2017-11-08T00:02:40.885Z,6.75
2017-11-08T00:02:44.990Z,6.78
2017-11-08T00:02:48.931Z,6.72
2017-11-08T00:02:52.752Z,6.75
2017-11-08T00:02:56.832Z,6.75
2017-11-08T00:03:00.641Z,6.75
2017-11-08T00:03:04.720Z,6.82
2017-11-08T00:03:08.670Z,6.76
2017-11-08T00:03:12.485Z,6.79
2017-11-08T00:03:16.557Z,6.75
2017-11-08T00:03:20.919Z,6.72
2017-11-08T00:03:25.000Z,6.76
2017-11-08T00:03:29.213Z,6.79
2017-11-08T00:03:33.172Z,6.75
2017-11-08T00:03:37.246Z,6.76
2017-11-08T00:03:41.188Z,6.76
2017-11-08T00:03:45.135Z,6.82
2017-11-08T00:03:49.092Z,6.75
2017-11-08T00:03:53.176Z,6.72
2017-11-08T00:03:56.993Z,6.82
2017-11-08T00:04:01.086Z,6.75
2017-11-08T00:04:05.055Z,6.76
2017-11-08T00:04:09.134Z,6.78
2017-11-08T00:04:12.944Z,6.76
2017-11-08T00:04:17.019Z,6.78
2017-11-08T00:04:20.976Z,6.81
2017-11-08T00:04:24.926Z,6.83
2017-11-08T00:04:29.135Z,6.79
2017-11-08T00:04:32.951Z,6.82
2017-11-08T00:04:37.166Z,6.78
2017-11-08T00:04:41.135Z,6.73
2017-11-08T00:04:45.082Z,6.83
2017-11-08T00:04:49.413Z,6.83
2017-11-08T00:04:53.498Z,6.86
2017-11-08T00:04:57.572Z,6.76
2017-11-08T00:05:02.069Z,6.75
2017-11-08T00:05:06.158Z,6.82
2017-11-08T00:05:09.968Z,6.81
2017-11-08T00:05:13.915Z,6.81
2017-11-08T00:05:17.864Z,6.82
2017-11-08T00:05:21.817Z,6.86
2017-11-08T00:05:25.769Z,6.83
2017-11-08T00:05:29.719Z,6.87
2017-11-08T00:05:33.663Z,6.79
2017-11-08T00:05:37.478Z,6.78
2017-11-08T00:05:41.434Z,6.78
2017-11-08T00:05:45.526Z,6.81
2017-11-08T00:05:49.608Z,6.83
2017-11-08T00:05:53.426Z,6.86
2017-11-08T00:05:57.371Z,6.79
2017-11-08T00:06:01.318Z,6.83
2017-11-08T00:06:05.329Z,6.86
2017-11-08T00:06:09.147Z,6.83
2017-11-08T00:06:12.965Z,6.82
2017-11-08T00:06:17.190Z,6.83
2017-11-08T00:06:20.998Z,6.86
2017-11-08T00:06:24.947Z,6.81
2017-11-08T00:06:29.153Z,6.93
2017-11-08T00:06:33.099Z,6.89
2017-11-08T00:06:36.786Z,6.86
2017-11-08T00:06:40.595Z,6.9
2017-11-08T00:06:44.859Z,6.89
2017-11-08T00:06:48.944Z,6.89
2017-11-08T00:06:52.890Z,6.87
2017-11-08T00:06:56.987Z,6.83
2017-11-08T00:07:00.937Z,6.82
2017-11-08T00:07:05.018Z,6.91
2017-11-08T00:07:08.963Z,6.86
2017-11-08T00:07:12.912Z,6.86
2017-11-08T00:07:17.140Z,6.94
2017-11-08T00:07:20.825Z,6.78
2017-11-08T00:07:24.770Z,6.91
2017-11-08T00:07:28.588Z,6.83
2017-11-08T00:07:32.662Z,6.96
2017-11-08T00:07:36.613Z,6.86
2017-11-08T00:07:40.298Z,6.86
2017-11-08T00:07:44.144Z,6.89
2017-11-08T00:07:48.223Z,6.89
2017-11-08T00:07:52.438Z,6.94
2017-11-08T00:07:56.517Z,6.9
2017-11-08T00:08:00.335Z,6.91
2017-11-08T00:08:04.870Z,6.91
2017-11-08T00:08:08.826Z,6.93
2017-11-08T00:08:12.774Z,6.81
2017-11-08T00:08:16.593Z,6.93
2017-11-08T00:08:20.542Z,6.9
2017-11-08T00:08:24.219Z,6.9
2017-11-08T00:08:28.032Z,6.99
2017-11-08T00:08:32.117Z,6.96
2017-11-08T00:08:36.194Z,6.97
2017-11-08T00:08:40.140Z,6.94
2017-11-08T00:08:43.959Z,6.9
2017-11-08T00:08:48.030Z,6.96
2017-11-08T00:08:52.108Z,6.87
2017-11-08T00:08:56.186Z,6.83
2017-11-08T00:09:00.131Z,6.94
2017-11-08T00:09:04.360Z,6.9
2017-11-08T00:09:08.577Z,6.86
2017-11-08T00:09:12.397Z,6.93
2017-11-08T00:09:16.616Z,6.91
2017-11-08T00:09:20.838Z,6.94
2017-11-08T00:09:24.912Z,6.93
2017-11-08T00:09:28.870Z,6.9
2017-11-08T00:09:32.812Z,6.91
2017-11-08T00:09:36.632Z,6.93
2017-11-08T00:09:40.582Z,6.94
2017-11-08T00:09:44.792Z,6.93
2017-11-08T00:09:48.868Z,6.86
2017-11-08T00:09:52.948Z,6.91
2017-11-08T00:09:56.762Z,6.94
2017-11-08T00:10:01.115Z,6.86
2017-11-08T00:10:05.326Z,6.93
2017-11-08T00:10:09.140Z,6.96
2017-11-08T00:10:13.220Z,6.91
2017-11-08T00:10:17.294Z,6.96
2017-11-08T00:10:21.376Z,6.83
2017-11-08T00:10:25.325Z,6.93
2017-11-08T00:10:29.143Z,6.93
2017-11-08T00:10:33.621Z,6.93
2017-11-08T00:10:37.700Z,6.96
2017-11-08T00:10:41.779Z,6.96
2017-11-08T00:10:45.463Z,6.9
2017-11-08T00:10:49.545Z,6.87
2017-11-08T00:10:53.759Z,6.93
2017-11-08T00:10:57.708Z,6.97
2017-11-08T00:11:01.523Z,6.86
2017-11-08T00:11:05.600Z,6.94
2017-11-08T00:11:09.418Z,6.9
2017-11-08T00:11:13.497Z,6.96
2017-11-08T00:11:17.456Z,6.87
2017-11-08T00:11:21.681Z,6.93
2017-11-08T00:11:25.626Z,6.86
2017-11-08T00:11:29.439Z,6.86
2017-11-08T00:11:33.520Z,6.89
2017-11-08T00:11:37.339Z,6.9
2017-11-08T00:11:41.155Z,6.93
2017-11-08T00:11:45.367Z,6.82
2017-11-08T00:11:49.329Z,6.83
2017-11-08T00:11:53.153Z,6.93
2017-11-08T00:11:57.091Z,6.94
2017-11-08T00:12:01.305Z,6.9
2017-11-08T00:12:05.250Z,6.89
2017-11-08T00:12:09.334Z,6.89
2017-11-08T00:12:13.010Z,6.93
2017-11-08T00:12:17.218Z,6.83
2017-11-08T00:12:21.426Z,6.96
2017-11-08T00:12:25.518Z,6.97
2017-11-08T00:12:29.331Z,6.96
2017-11-08T00:12:33.276Z,6.9
2017-11-08T00:12:37.090Z,6.91
2017-11-08T00:12:41.183Z,6.89
2017-11-08T00:12:45.267Z,6.93
2017-11-08T00:12:49.220Z,6.91
2017-11-08T00:12:53.294Z,6.86
2017-11-08T00:12:57.241Z,6.91
2017-11-08T00:13:01.070Z,6.93
2017-11-08T00:13:05.153Z,6.94
2017-11-08T00:13:09.229Z,6.91
2017-11-08T00:13:13.176Z,6.89
2017-11-08T00:13:17.118Z,6.94
2017-11-08T00:13:20.805Z,6.82
2017-11-08T00:13:25.023Z,6.9
2017-11-08T00:13:28.968Z,6.99
2017-11-08T00:13:32.787Z,6.9
2017-11-08T00:13:37.001Z,6.94
2017-11-08T00:13:40.830Z,6.87
2017-11-08T00:13:44.905Z,6.83
2017-11-08T00:13:48.987Z,6.97
2017-11-08T00:13:52.801Z,6.96
2017-11-08T00:13:56.889Z,6.94
2017-11-08T00:14:01.235Z,6.9
2017-11-08T00:14:05.184Z,6.89
2017-11-08T00:14:09.535Z,6.86
2017-11-08T00:14:13.359Z,6.91
2017-11-08T00:14:17.319Z,6.99
2017-11-08T00:14:21.260Z,6.87
2017-11-08T00:14:25.349Z,6.86
2017-11-08T00:14:29.035Z,6.91
2017-11-08T00:14:33.122Z,6.89
2017-11-08T00:14:37.341Z,6.91
2017-11-08T00:14:41.417Z,6.86
2017-11-08T00:14:45.369Z,6.87
2017-11-08T00:14:49.316Z,6.93
2017-11-08T00:14:53.257Z,6.89
2017-11-08T00:14:57.477Z,6.87
2017-11-08T00:15:01.554Z,6.9
2017-11-08T00:15:05.635Z,6.9
2017-11-08T00:15:09.453Z,6.86
2017-11-08T00:15:13.664Z,6.89
2017-11-08T00:15:17.882Z,6.93
2017-11-08T00:15:21.845Z,6.83
2017-11-08T00:15:26.189Z,6.87
2017-11-08T00:15:29.876Z,6.82
2017-11-08T00:15:33.959Z,6.93
2017-11-08T00:15:38.037Z,6.89
2017-11-08T00:15:42.250Z,6.89
2017-11-08T00:15:46.594Z,6.87
2017-11-08T00:15:50.406Z,6.89
2017-11-08T00:15:54.359Z,6.9
2017-11-08T00:15:58.435Z,6.86
2017-11-08T00:16:02.482Z,6.96
2017-11-08T00:16:06.561Z,6.9
2017-11-08T00:16:10.513Z,6.94
2017-11-08T00:16:14.457Z,6.89
2017-11-08T00:16:18.532Z,6.89
2017-11-08T00:16:22.344Z,6.89
2017-11-08T00:16:26.297Z,6.9
2017-11-08T00:16:30.111Z,6.86
2017-11-08T00:16:34.195Z,6.86
2017-11-08T00:16:38.146Z,6.76
2017-11-08T00:16:41.960Z,6.9
2017-11-08T00:16:46.170Z,6.86
2017-11-08T00:16:50.113Z,6.94
2017-11-08T00:16:54.190Z,6.93
2017-11-08T00:16:58.006Z,6.87
2017-11-08T00:17:02.359Z,6.82
2017-11-08T00:17:06.307Z,6.89
2017-11-08T00:17:10.539Z,6.9
2017-11-08T00:17:14.491Z,6.87
2017-11-08T00:17:18.567Z,6.83
2017-11-08T00:17:22.776Z,6.89
2017-11-08T00:17:26.590Z,6.9
2017-11-08T00:17:30.274Z,6.87
2017-11-08T00:17:34.225Z,6.86
2017-11-08T00:17:38.426Z,6.86
2017-11-08T00:17:42.377Z,6.86
2017-11-08T00:17:46.453Z,6.83
2017-11-08T00:17:50.397Z,6.9
2017-11-08T00:17:54.218Z,6.86
2017-11-08T00:17:58.168Z,6.83
2017-11-08T00:18:02.243Z,6.86
2017-11-08T00:18:06.059Z,6.86
2017-11-08T00:18:10.012Z,6.86
2017-11-08T00:18:14.349Z,6.89
2017-11-08T00:18:18.302Z,6.89
2017-11-08T00:18:22.541Z,6.89
2017-11-08T00:18:26.486Z,6.89
2017-11-08T00:18:30.430Z,6.86
2017-11-08T00:18:34.244Z,6.82
2017-11-08T00:18:38.454Z,6.86
2017-11-08T00:18:42.144Z,6.86
2017-11-08T00:18:46.233Z,6.86
2017-11-08T00:18:50.178Z,6.89
2017-11-08T00:18:54.400Z,6.82
2017-11-08T00:18:58.345Z,6.86
2017-11-08T00:19:02.693Z,6.96
2017-11-08T00:19:06.636Z,6.89
2017-11-08T00:19:10.451Z,6.87
2017-11-08T00:19:14.669Z,6.86
2017-11-08T00:19:18.743Z,6.82
2017-11-08T00:19:22.690Z,6.87
2017-11-08T00:19:26.773Z,6.82
2017-11-08T00:19:30.461Z,6.9
2017-11-08T00:19:34.272Z,6.82
2017-11-08T00:19:38.357Z,6.87
2017-11-08T00:19:42.718Z,6.87
2017-11-08T00:19:46.543Z,6.86
2017-11-08T00:19:50.219Z,6.9
2017-11-08T00:19:54.437Z,6.87
2017-11-08T00:19:58.520Z,6.82
2017-11-08T00:20:03.035Z,6.86
2017-11-08T00:20:07.248Z,6.93
2017-11-08T00:20:11.472Z,6.97
2017-11-08T00:20:15.551Z,6.9
2017-11-08T00:20:19.637Z,6.87
2017-11-08T00:20:23.315Z,6.87
2017-11-08T00:20:27.261Z,6.89
2017-11-08T00:20:31.482Z,6.93
2017-11-08T00:20:35.694Z,6.83
2017-11-08T00:20:39.777Z,6.79
2017-11-08T00:20:43.853Z,6.96
2017-11-08T00:20:47.933Z,6.87
2017-11-08T00:20:51.744Z,6.83
2017-11-08T00:20:55.693Z,6.93
2017-11-08T00:20:59.642Z,6.97
2017-11-08T00:21:03.838Z,6.9
2017-11-08T00:21:08.062Z,6.93
2017-11-08T00:21:12.136Z,6.91
2017-11-08T00:21:16.480Z,6.79
2017-11-08T00:21:20.559Z,6.87
2017-11-08T00:21:24.508Z,6.9
2017-11-08T00:21:28.329Z,6.87
2017-11-08T00:21:32.148Z,6.83
2017-11-08T00:21:36.482Z,6.9
2017-11-08T00:21:40.296Z,6.9
2017-11-08T00:21:44.245Z,6.86
2017-11-08T00:21:48.323Z,6.87
2017-11-08T00:21:52.009Z,6.9
2017-11-08T00:21:55.821Z,6.91
2017-11-08T00:21:59.897Z,6.91
2017-11-08T00:22:04.177Z,6.86
2017-11-08T00:22:07.999Z,6.93
2017-11-08T00:22:12.213Z,6.91
2017-11-08T00:22:16.433Z,6.89
2017-11-08T00:22:20.380Z,6.93
2017-11-08T00:22:24.463Z,6.9
2017-11-08T00:22:28.545Z,6.89
2017-11-08T00:22:32.491Z,6.91
2017-11-08T00:22:36.572Z,6.99
2017-11-08T00:22:40.389Z,6.83
2017-11-08T00:22:44.204Z,6.9
2017-11-08T00:22:48.547Z,6.91
2017-11-08T00:22:52.363Z,6.94
2017-11-08T00:22:56.177Z,6.86
2017-11-08T00:23:00.119Z,6.9
2017-11-08T00:23:04.635Z,6.91
2017-11-08T00:23:08.712Z,6.82
2017-11-08T00:23:12.665Z,6.96
2017-11-08T00:23:16.745Z,6.86
2017-11-08T00:23:20.684Z,6.93
2017-11-08T00:23:24.496Z,6.94
2017-11-08T00:23:28.720Z,6.9
2017-11-08T00:23:32.928Z,6.86
2017-11-08T00:23:36.886Z,6.86
2017-11-08T00:23:41.094Z,6.9
2017-11-08T00:23:45.183Z,6.93
2017-11-08T00:23:49.397Z,6.87
2017-11-08T00:23:53.354Z,6.9
2017-11-08T00:23:57.295Z,6.9
2017-11-08T00:24:01.237Z,6.91
2017-11-08T00:24:05.292Z,6.9
2017-11-08T00:24:09.513Z,6.83
2017-11-08T00:24:13.461Z,6.91
2017-11-08T00:24:17.543Z,6.9
2017-11-08T00:24:21.226Z,6.96
2017-11-08T00:24:25.308Z,6.87
2017-11-08T00:24:29.273Z,7
2017-11-08T00:24:33.505Z,6.93
2017-11-08T00:24:37.176Z,6.91
2017-11-08T00:24:41.123Z,6.91
2017-11-08T00:24:45.204Z,6.87
2017-11-08T00:24:49.018Z,6.91
2017-11-08T00:24:52.966Z,6.96
2017-11-08T00:24:56.778Z,6.94
2017-11-08T00:25:00.850Z,6.9
2017-11-08T00:25:04.662Z,6.83
2017-11-08T00:25:08.754Z,6.89
2017-11-08T00:25:12.701Z,6.94
2017-11-08T00:25:16.653Z,6.87
2017-11-08T00:25:20.616Z,6.9
2017-11-08T00:25:24.700Z,6.83
2017-11-08T00:25:28.785Z,6.91
2017-11-08T00:25:32.470Z,6.91
2017-11-08T00:25:36.414Z,6.93
2017-11-08T00:25:40.094Z,6.94
2017-11-08T00:25:44.186Z,6.87
2017-11-08T00:25:48.131Z,6.9
2017-11-08T00:25:52.209Z,6.93
2017-11-08T00:25:56.299Z,6.96
2017-11-08T00:26:00.378Z,6.96
2017-11-08T00:26:04.200Z,6.94
2017-11-08T00:26:08.158Z,6.96
2017-11-08T00:26:12.367Z,6.91
2017-11-08T00:26:16.438Z,6.94
2017-11-08T00:26:20.125Z,6.97
2017-11-08T00:26:24.199Z,6.94
2017-11-08T00:26:28.018Z,6.97
2017-11-08T00:26:32.102Z,6.93
2017-11-08T00:26:36.050Z,6.97
2017-11-08T00:26:39.997Z,6.91
2017-11-08T00:26:43.939Z,6.96
2017-11-08T00:26:48.156Z,6.91
2017-11-08T00:26:52.239Z,6.94
2017-11-08T00:26:56.324Z,6.97
2017-11-08T00:27:00.139Z,6.91
2017-11-08T00:27:04.570Z,6.96
2017-11-08T00:27:08.914Z,6.96
2017-11-08T00:27:12.725Z,6.94
2017-11-08T00:27:16.807Z,6.97
2017-11-08T00:27:20.891Z,6.94
2017-11-08T00:27:25.109Z,7
2017-11-08T00:27:29.054Z,6.96
2017-11-08T00:27:32.736Z,6.94
2017-11-08T00:27:37.078Z,6.94
2017-11-08T00:27:41.287Z,6.94
2017-11-08T00:27:45.242Z,6.99
2017-11-08T00:27:48.937Z,6.93
2017-11-08T00:27:53.280Z,6.91
2017-11-08T00:27:57.229Z,6.93
2017-11-08T00:28:01.464Z,7
2017-11-08T00:28:05.670Z,6.96
2017-11-08T00:28:09.745Z,6.94
2017-11-08T00:28:13.826Z,6.91
2017-11-08T00:28:17.907Z,6.96
2017-11-08T00:28:22.126Z,6.93
2017-11-08T00:28:26.209Z,6.91
2017-11-08T00:28:30.157Z,6.9
2017-11-08T00:28:34.244Z,6.93
2017-11-08T00:28:38.064Z,6.91
2017-11-08T00:28:42.146Z,6.96
2017-11-08T00:28:46.358Z,6.99
2017-11-08T00:28:50.308Z,6.94
2017-11-08T00:28:54.132Z,6.94
2017-11-08T00:28:58.212Z,6.93
2017-11-08T00:29:02.313Z,6.94
2017-11-08T00:29:06.270Z,6.94
2017-11-08T00:29:10.223Z,6.89
2017-11-08T00:29:14.578Z,6.9
2017-11-08T00:29:18.537Z,7
2017-11-08T00:29:22.218Z,6.96
2017-11-08T00:29:26.430Z,6.91
2017-11-08T00:29:30.654Z,6.96
2017-11-08T00:29:34.336Z,6.93
2017-11-08T00:29:38.542Z,6.93
2017-11-08T00:29:42.492Z,6.97
2017-11-08T00:29:46.307Z,6.94
2017-11-08T00:29:50.277Z,6.97
2017-11-08T00:29:54.223Z,6.94
2017-11-08T00:29:58.169Z,6.93
2017-11-08T00:30:02.688Z,7.01
2017-11-08T00:30:06.775Z,7
2017-11-08T00:30:10.983Z,6.91
2017-11-08T00:30:15.063Z,6.93
2017-11-08T00:30:19.139Z,6.93
2017-11-08T00:30:23.341Z,7
2017-11-08T00:30:27.425Z,6.94
2017-11-08T00:30:31.385Z,6.96
2017-11-08T00:30:35.452Z,6.93
2017-11-08T00:30:39.136Z,6.93
2017-11-08T00:30:43.091Z,6.93
2017-11-08T00:30:47.200Z,7.04
2017-11-08T00:30:51.009Z,6.94
2017-11-08T00:30:54.961Z,6.99
2017-11-08T00:30:59.046Z,6.97
2017-11-08T00:31:03.193Z,7.04
2017-11-08T00:31:07.014Z,6.93
2017-11-08T00:31:11.090Z,7.01
2017-11-08T00:31:15.309Z,7.01
2017-11-08T00:31:19.394Z,6.9
2017-11-08T00:31:23.463Z,6.96
2017-11-08T00:31:27.544Z,6.93
2017-11-08T00:31:31.760Z,6.9
2017-11-08T00:31:35.976Z,6.94
2017-11-08T00:31:40.268Z,6.96
2017-11-08T00:31:44.090Z,7.04
2017-11-08T00:31:48.165Z,6.99
2017-11-08T00:31:51.981Z,7.04
2017-11-08T00:31:56.057Z,7.01
2017-11-08T00:31:59.880Z,6.97
2017-11-08T00:32:04.010Z,7
2017-11-08T00:32:07.960Z,6.99
2017-11-08T00:32:12.170Z,7
2017-11-08T00:32:16.120Z,6.97
2017-11-08T00:32:20.194Z,6.97
2017-11-08T00:32:24.281Z,6.97
2017-11-08T00:32:28.360Z,6.96
2017-11-08T00:32:32.300Z,6.97
2017-11-08T00:32:36.252Z,6.94
2017-11-08T00:32:40.069Z,6.97
2017-11-08T00:32:44.026Z,7
2017-11-08T00:32:47.713Z,7.01
2017-11-08T00:32:51.796Z,7.04
2017-11-08T00:32:55.742Z,6.96
2017-11-08T00:32:59.553Z,7
2017-11-08T00:33:03.633Z,6.97
2017-11-08T00:33:07.840Z,6.97
2017-11-08T00:33:11.921Z,7
2017-11-08T00:33:15.871Z,6.97
2017-11-08T00:33:20.099Z,7.04
2017-11-08T00:33:23.916Z,7
2017-11-08T00:33:28.002Z,7
2017-11-08T00:33:31.820Z,7.01
2017-11-08T00:33:35.635Z,7
2017-11-08T00:33:39.845Z,7.01
2017-11-08T00:33:43.824Z,7
2017-11-08T00:33:47.606Z,7.01
2017-11-08T00:33:51.688Z,6.97
2017-11-08T00:33:55.766Z,7
2017-11-08T00:33:59.845Z,6.99
2017-11-08T00:34:04.057Z,7.01
2017-11-08T00:34:07.877Z,7
2017-11-08T00:34:11.955Z,7
2017-11-08T00:34:16.037Z,6.99
2017-11-08T00:34:19.986Z,6.99
2017-11-08T00:34:24.193Z,6.99
2017-11-08T00:34:28.149Z,7.01
2017-11-08T00:34:32.367Z,7.04
2017-11-08T00:34:36.308Z,7.05
2017-11-08T00:34:40.250Z,6.96
2017-11-08T00:34:44.462Z,7.01
2017-11-08T00:34:48.276Z,7
2017-11-08T00:34:52.095Z,7
2017-11-08T00:34:56.042Z,7
2017-11-08T00:34:59.854Z,7.05
2017-11-08T00:35:03.810Z,7
2017-11-08T00:35:07.634Z,6.96
2017-11-08T00:35:11.707Z,6.97
2017-11-08T00:35:15.523Z,7
2017-11-08T00:35:19.759Z,7
2017-11-08T00:35:23.847Z,7.01
2017-11-08T00:35:27.792Z,7
2017-11-08T00:35:31.606Z,7.01
2017-11-08T00:35:35.557Z,7.05
2017-11-08T00:35:39.495Z,7.05
2017-11-08T00:35:43.443Z,7.01
2017-11-08T00:35:47.253Z,7.01
2017-11-08T00:35:51.328Z,7.01
2017-11-08T00:35:55.290Z,7
2017-11-08T00:35:59.493Z,7.01
2017-11-08T00:36:03.439Z,6.93
2017-11-08T00:36:07.268Z,7.08
2017-11-08T00:36:11.249Z,7.07
2017-11-08T00:36:15.326Z,6.99
2017-11-08T00:36:19.290Z,6.94
2017-11-08T00:36:23.502Z,7.08
2017-11-08T00:36:27.582Z,7
2017-11-08T00:36:31.664Z,7.01
2017-11-08T00:36:35.613Z,7.05
2017-11-08T00:36:39.689Z,7.01
2017-11-08T00:36:43.770Z,7.01
2017-11-08T00:36:47.585Z,7.01
2017-11-08T00:36:51.398Z,7.05
2017-11-08T00:36:55.343Z,7
2017-11-08T00:36:59.423Z,7
2017-11-08T00:37:03.502Z,6.97
2017-11-08T00:37:07.709Z,7.01
2017-11-08T00:37:11.923Z,7
2017-11-08T00:37:15.882Z,7
2017-11-08T00:37:19.826Z,7.11
2017-11-08T00:37:24.165Z,6.96
2017-11-08T00:37:28.114Z,6.97
2017-11-08T00:37:31.796Z,6.97
2017-11-08T00:37:35.752Z,7.01
2017-11-08T00:37:39.835Z,7.09
2017-11-08T00:37:43.776Z,7.01
2017-11-08T00:37:47.593Z,6.97
2017-11-08T00:37:51.669Z,7.05
2017-11-08T00:37:55.743Z,7.07
2017-11-08T00:37:59.555Z,6.97
2017-11-08T00:38:03.725Z,7
2017-11-08T00:38:07.671Z,6.99
2017-11-08T00:38:11.628Z,7.07
2017-11-08T00:38:15.441Z,6.97
2017-11-08T00:38:19.514Z,6.97
2017-11-08T00:38:23.333Z,6.96
2017-11-08T00:38:27.283Z,6.99
2017-11-08T00:38:31.363Z,6.97
2017-11-08T00:38:35.709Z,6.97
2017-11-08T00:38:39.395Z,7
2017-11-08T00:38:43.338Z,6.94
2017-11-08T00:38:47.422Z,7
2017-11-08T00:38:51.376Z,6.99
2017-11-08T00:38:55.321Z,6.96
2017-11-08T00:38:59.153Z,6.97
2017-11-08T00:39:03.199Z,7
2017-11-08T00:39:07.143Z,7
2017-11-08T00:39:10.955Z,7
2017-11-08T00:39:15.034Z,6.99
2017-11-08T00:39:18.982Z,7.01
2017-11-08T00:39:22.923Z,7
2017-11-08T00:39:26.873Z,7.04
2017-11-08T00:39:30.957Z,6.97
2017-11-08T00:39:34.906Z,6.93
2017-11-08T00:39:38.995Z,7.01
2017-11-08T00:39:42.941Z,6.97
2017-11-08T00:39:47.414Z,7
2017-11-08T00:39:51.362Z,7.04
2017-11-08T00:39:55.433Z,6.96
2017-11-08T00:39:59.386Z,6.97
2017-11-08T00:40:03.337Z,6.97
2017-11-08T00:40:07.144Z,6.99
2017-11-08T00:40:11.109Z,6.99
2017-11-08T00:40:15.320Z,7
2017-11-08T00:40:19.272Z,6.97
2017-11-08T00:40:23.501Z,7
2017-11-08T00:40:27.576Z,7
2017-11-08T00:40:31.517Z,7
2017-11-08T00:40:35.732Z,6.94
2017-11-08T00:40:39.551Z,6.97
2017-11-08T00:40:43.626Z,7
2017-11-08T00:40:47.580Z,6.97
2017-11-08T00:40:51.530Z,7.01
2017-11-08T00:40:55.470Z,7.01
2017-11-08T00:40:59.709Z,6.99
2017-11-08T00:41:03.800Z,6.97
2017-11-08T00:41:08.144Z,7.04
2017-11-08T00:41:12.228Z,6.93
2017-11-08T00:41:16.169Z,6.97
2017-11-08T00:41:19.856Z,7.04
2017-11-08T00:41:23.802Z,6.94
2017-11-08T00:41:28.010Z,6.97
2017-11-08T00:41:32.086Z,6.94
2017-11-08T00:41:35.901Z,6.96
2017-11-08T00:41:40.121Z,7.01
2017-11-08T00:41:44.333Z,7
2017-11-08T00:41:48.013Z,6.93
2017-11-08T00:41:51.831Z,6.9
2017-11-08T00:41:55.642Z,7
2017-11-08T00:41:59.724Z,7.04
2017-11-08T00:42:04.178Z,6.9
2017-11-08T00:42:08.399Z,6.99
2017-11-08T00:42:12.486Z,6.96
2017-11-08T00:42:16.827Z,6.99
2017-11-08T00:42:20.913Z,6.96
2017-11-08T00:42:24.890Z,6.93
2017-11-08T00:42:28.830Z,6.97
2017-11-08T00:42:32.782Z,6.96
2017-11-08T00:42:36.600Z,6.99
2017-11-08T00:42:40.807Z,6.96
2017-11-08T00:42:44.760Z,6.96
2017-11-08T00:42:48.584Z,6.97
2017-11-08T00:42:52.660Z,6.99
2017-11-08T00:42:56.475Z,7
2017-11-08T00:43:00.446Z,6.93
2017-11-08T00:43:04.681Z,6.93
2017-11-08T00:43:08.495Z,6.97
2017-11-08T00:43:12.461Z,6.94
2017-11-08T00:43:16.277Z,6.99
2017-11-08T00:43:20.221Z,6.96
2017-11-08T00:43:24.035Z,6.96
2017-11-08T00:43:28.379Z,6.96
2017-11-08T00:43:32.327Z,6.9
2017-11-08T00:43:36.546Z,7
2017-11-08T00:43:40.366Z,6.99
2017-11-08T00:43:44.706Z,6.94
2017-11-08T00:43:48.784Z,6.91
2017-11-08T00:43:52.725Z,6.94
2017-11-08T00:43:56.810Z,6.93
2017-11-08T00:44:00.770Z,6.94
2017-11-08T00:44:04.868Z,6.97
2017-11-08T00:44:08.689Z,6.9
2017-11-08T00:44:12.637Z,6.94
2017-11-08T00:44:16.716Z,6.99
2017-11-08T00:44:20.684Z,6.93
2017-11-08T00:44:24.653Z,6.9
2017-11-08T00:44:28.768Z,6.97
2017-11-08T00:44:32.560Z,6.96
2017-11-08T00:44:36.501Z,6.97
2017-11-08T00:44:40.447Z,6.99
2017-11-08T00:44:44.268Z,6.96
2017-11-08T00:44:48.374Z,6.97
2017-11-08T00:44:52.729Z,6.96
2017-11-08T00:44:56.684Z,6.96
2017-11-08T00:45:00.900Z,6.94
2017-11-08T00:45:05.492Z,6.99
2017-11-08T00:45:09.569Z,6.94
2017-11-08T00:45:13.514Z,6.93
2017-11-08T00:45:17.586Z,6.96
2017-11-08T00:45:21.541Z,6.99
2017-11-08T00:45:25.345Z,6.96
2017-11-08T00:45:29.548Z,6.93
2017-11-08T00:45:33.631Z,6.9
2017-11-08T00:45:37.718Z,6.89
2017-11-08T00:45:42.061Z,6.93
2017-11-08T00:45:46.273Z,6.9
2017-11-08T00:45:50.349Z,6.91
2017-11-08T00:45:54.555Z,6.96
2017-11-08T00:45:58.376Z,6.96
2017-11-08T00:46:02.468Z,6.94
2017-11-08T00:46:06.283Z,6.94
2017-11-08T00:46:10.363Z,6.93
2017-11-08T00:46:14.312Z,6.96
2017-11-08T00:46:18.124Z,6.96
2017-11-08T00:46:22.072Z,6.93
2017-11-08T00:46:26.154Z,6.99
2017-11-08T00:46:30.234Z,6.97
2017-11-08T00:46:34.046Z,6.93
2017-11-08T00:46:37.992Z,6.94
2017-11-08T00:46:42.193Z,6.96
2017-11-08T00:46:46.006Z,6.96
2017-11-08T00:46:49.832Z,6.94
2017-11-08T00:46:53.902Z,6.91
2017-11-08T00:46:58.013Z,6.96
2017-11-08T00:47:01.962Z,6.97
2017-11-08T00:47:05.883Z,6.9
2017-11-08T00:47:09.968Z,6.9
2017-11-08T00:47:13.911Z,6.97
2017-11-08T00:47:17.856Z,6.97
2017-11-08T00:47:21.943Z,6.97
2017-11-08T00:47:26.022Z,6.99
2017-11-08T00:47:29.969Z,7
2017-11-08T00:47:33.807Z,6.93
2017-11-08T00:47:37.744Z,6.91
2017-11-08T00:47:41.817Z,6.91
2017-11-08T00:47:45.643Z,6.99
2017-11-08T00:47:49.878Z,6.93
2017-11-08T00:47:54.355Z,6.9
2017-11-08T00:47:58.444Z,6.93
2017-11-08T00:48:02.773Z,6.93
2017-11-08T00:48:06.993Z,6.91
2017-11-08T00:48:11.083Z,6.9
2017-11-08T00:48:15.037Z,6.96
2017-11-08T00:48:18.983Z,6.96
2017-11-08T00:48:22.831Z,6.96
2017-11-08T00:48:26.619Z,6.97
2017-11-08T00:48:30.567Z,6.96
2017-11-08T00:48:35.055Z,6.99
2017-11-08T00:48:38.997Z,6.9
2017-11-08T00:48:43.202Z,6.93
2017-11-08T00:48:47.160Z,6.97
2017-11-08T00:48:50.978Z,6.96
2017-11-08T00:48:55.052Z,6.94
2017-11-08T00:48:59.135Z,6.9
2017-11-08T00:49:03.491Z,6.99
2017-11-08T00:49:07.699Z,6.97
2017-11-08T00:49:11.515Z,6.96
2017-11-08T00:49:15.466Z,6.87
2017-11-08T00:49:19.413Z,6.93
2017-11-08T00:49:23.361Z,6.97
2017-11-08T00:49:27.437Z,6.97
2017-11-08T00:49:31.380Z,6.96
2017-11-08T00:49:35.328Z,6.93
2017-11-08T00:49:39.137Z,6.89
2017-11-08T00:49:43.077Z,6.91
2017-11-08T00:49:47.426Z,6.94
2017-11-08T00:49:51.246Z,6.96
2017-11-08T00:49:55.189Z,6.96
2017-11-08T00:49:59.139Z,6.93
2017-11-08T00:50:03.268Z,6.94
2017-11-08T00:50:07.084Z,6.93
2017-11-08T00:50:11.048Z,6.93
2017-11-08T00:50:14.990Z,6.97
2017-11-08T00:50:18.941Z,6.91
2017-11-08T00:50:23.285Z,6.96
2017-11-08T00:50:27.384Z,6.9
2017-11-08T00:50:31.461Z,6.93
2017-11-08T00:50:35.413Z,6.99
2017-11-08T00:50:39.360Z,6.93
2017-11-08T00:50:43.564Z,6.99
2017-11-08T00:50:47.523Z,6.89
2017-11-08T00:50:51.480Z,6.94
2017-11-08T00:50:55.302Z,6.91
2017-11-08T00:50:59.385Z,6.93
2017-11-08T00:51:03.747Z,6.97
2017-11-08T00:51:07.569Z,6.96
2017-11-08T00:51:11.777Z,6.87
2017-11-08T00:51:15.844Z,6.82
2017-11-08T00:51:19.787Z,6.89
2017-11-08T00:51:23.735Z,6.99
2017-11-08T00:51:28.078Z,6.9
2017-11-08T00:51:31.891Z,6.93
2017-11-08T00:51:36.099Z,6.87
2017-11-08T00:51:40.305Z,6.93
2017-11-08T00:51:44.386Z,6.9
2017-11-08T00:51:48.197Z,6.9
2017-11-08T00:51:52.275Z,6.87
2017-11-08T00:51:55.960Z,6.93
2017-11-08T00:52:00.299Z,6.93
2017-11-08T00:52:04.540Z,6.91
2017-11-08T00:52:08.225Z,6.82
2017-11-08T00:52:12.302Z,6.97
2017-11-08T00:52:16.120Z,6.89
2017-11-08T00:52:20.067Z,6.83
2017-11-08T00:52:24.017Z,6.86
2017-11-08T00:52:27.834Z,6.83
2017-11-08T00:52:31.913Z,6.93
2017-11-08T00:52:35.864Z,6.86
2017-11-08T00:52:39.946Z,6.96
2017-11-08T00:52:44.152Z,6.91
2017-11-08T00:52:48.099Z,6.89
2017-11-08T00:52:51.914Z,6.96
2017-11-08T00:52:55.866Z,6.91
2017-11-08T00:52:59.685Z,6.82
2017-11-08T00:53:03.495Z,6.91
2017-11-08T00:53:07.445Z,6.9
2017-11-08T00:53:11.387Z,6.96
2017-11-08T00:53:15.203Z,6.94
2017-11-08T00:53:19.413Z,6.99
2017-11-08T00:53:23.501Z,6.94
2017-11-08T00:53:27.318Z,6.97
2017-11-08T00:53:31.009Z,6.86
2017-11-08T00:53:35.231Z,6.96
2017-11-08T00:53:39.046Z,6.9
2017-11-08T00:53:43.253Z,6.96
2017-11-08T00:53:47.336Z,6.93
2017-11-08T00:53:51.156Z,6.93
2017-11-08T00:53:55.235Z,7