createdAt,value
2022-07-30T00:02:12.255Z,99.90
2022-07-30T00:04:40.347Z,99.90
2022-07-30T00:07:08.379Z,99.90
2022-07-30T00:09:38.141Z,99.90
2022-07-30T00:12:07.145Z,99.90
2022-07-30T00:14:35.838Z,99.90
2022-07-30T00:17:05.102Z,99.90
2022-07-30T00:19:34.021Z,99.90
2022-07-30T00:22:03.689Z,99.90
2022-07-30T00:24:31.724Z,99.90
2022-07-30T00:27:01.402Z,99.90
2022-07-30T00:29:30.125Z,99.90
2022-07-30T00:31:58.159Z,99.90
2022-07-30T00:34:26.278Z,99.90
2022-07-30T00:36:54.318Z,99.90
2022-07-30T00:39:22.411Z,99.90
2022-07-30T00:42:02.824Z,99.90
2022-07-30T00:44:31.630Z,99.90
2022-07-30T00:47:00.460Z,99.90
2022-07-30T00:49:28.851Z,99.90
2022-07-30T00:51:56.990Z,99.90
2022-07-30T00:54:25.142Z,99.90
2022-07-30T00:56:53.435Z,99.90
2022-07-30T00:59:23.655Z,99.90
2022-07-30T01:01:52.292Z,99.90
2022-07-30T01:04:20.417Z,99.90
2022-07-30T01:06:48.659Z,99.90
2022-07-30T01:09:16.719Z,99.90
2022-07-30T01:11:45.359Z,99.90
2022-07-30T01:14:13.957Z,99.90
2022-07-30T01:16:44.323Z,99.90
2022-07-30T01:19:36.444Z,99.90
2022-07-30T01:22:11.640Z,99.90
2022-07-30T01:24:43.879Z,99.90
2022-07-30T01:27:19.489Z,99.90
2022-07-30T01:29:48.957Z,99.90
2022-07-30T01:32:19.615Z,99.90
2022-07-30T01:34:48.721Z,99.90
2022-07-30T01:37:18.727Z,99.90
2022-07-30T01:39:49.982Z,99.90
2022-07-30T01:42:21.622Z,99.90
2022-07-30T01:44:50.981Z,99.90
2022-07-30T01:47:20.839Z,99.90
2022-07-30T01:49:51.840Z,99.90
2022-07-30T01:52:21.773Z,99.90
2022-07-30T01:54:53.294Z,99.90
2022-07-30T01:57:24.076Z,99.90
2022-07-30T01:59:56.001Z,99.90
2022-07-30T02:02:24.163Z,99.90
2022-07-30T02:04:52.356Z,99.90
2022-07-30T02:07:28.617Z,99.90
2022-07-30T02:10:00.629Z,99.90
2022-07-30T02:12:32.975Z,99.90
2022-07-30T02:15:17.614Z,99.90
2022-07-30T02:17:54.656Z,99.90
2022-07-30T02:20:28.185Z,99.90
2022-07-30T02:23:02.318Z,99.90
2022-07-30T02:25:33.098Z,99.90
2022-07-30T02:28:06.815Z,99.90
2022-07-30T02:30:38.560Z,99.90
2022-07-30T02:33:10.514Z,99.90
2022-07-30T02:35:39.531Z,99.90
2022-07-30T02:38:08.848Z,99.90
2022-07-30T02:40:37.112Z,99.90
2022-07-30T02:43:06.603Z,99.90
2022-07-30T02:45:35.982Z,99.90
2022-07-30T02:48:06.856Z,99.90
2022-07-30T02:50:35.879Z,99.90
2022-07-30T02:53:06.275Z,99.90
2022-07-30T02:55:36.723Z,99.90
2022-07-30T02:58:07.777Z,99.90
2022-07-30T03:00:37.171Z,99.90
2022-07-30T03:03:07.179Z,99.90
2022-07-30T03:05:39.476Z,99.90
2022-07-30T03:08:08.729Z,99.90
2022-07-30T03:10:38.028Z,99.90
2022-07-30T03:13:08.793Z,99.90
2022-07-30T03:15:39.192Z,99.90
2022-07-30T03:18:10.421Z,99.90
2022-07-30T03:20:39.315Z,99.90
2022-07-30T03:23:09.039Z,99.90
2022-07-30T03:25:37.599Z,99.90
2022-07-30T03:28:08.861Z,99.90
2022-07-30T03:30:37.573Z,99.90
2022-07-30T03:33:07.277Z,99.90
2022-07-30T03:35:35.859Z,99.90
2022-07-30T03:38:07.176Z,99.90
2022-07-30T03:40:35.772Z,99.90
2022-07-30T03:43:04.291Z,99.90
2022-07-30T03:45:50.963Z,99.90
2022-07-30T03:48:21.705Z,99.90
2022-07-30T03:50:50.597Z,99.90
2022-07-30T03:53:20.314Z,99.90
2022-07-30T03:56:16.018Z,99.90
2022-07-30T03:58:59.048Z,99.90
2022-07-30T04:01:28.560Z,99.90
2022-07-30T04:04:06.512Z,99.90
2022-07-30T04:06:39.505Z,99.90
2022-07-30T04:09:08.654Z,99.90
2022-07-30T04:11:40.950Z,99.90
2022-07-30T04:14:11.767Z,99.90
2022-07-30T04:16:51.725Z,99.90
2022-07-30T04:19:27.627Z,99.90
2022-07-30T04:21:57.927Z,99.90
2022-07-30T04:24:27.973Z,99.90
2022-07-30T04:26:57.913Z,99.90
2022-07-30T04:29:26.552Z,99.90
2022-07-30T04:31:58.005Z,99.90
2022-07-30T04:34:49.369Z,99.90
2022-07-30T04:37:23.769Z,99.90
2022-07-30T04:39:54.447Z,99.90
2022-07-30T04:42:23.029Z,99.90
2022-07-30T04:45:11.711Z,99.90
2022-07-30T04:47:54.153Z,99.90
2022-07-30T04:50:44.232Z,99.90
2022-07-30T04:53:15.387Z,99.90
2022-07-30T04:55:50.315Z,99.90
2022-07-30T04:58:21.820Z,99.90
2022-07-30T05:00:51.741Z,99.90
2022-07-30T05:03:26.960Z,99.90
2022-07-30T05:05:57.814Z,99.90
2022-07-30T05:08:29.888Z,99.90
2022-07-30T05:11:01.589Z,99.90
2022-07-30T05:13:34.305Z,99.90
2022-07-30T05:16:03.626Z,99.90
2022-07-30T05:18:33.216Z,99.90
2022-07-30T05:21:01.423Z,99.90
2022-07-30T05:23:33.029Z,99.90
2022-07-30T05:26:20.744Z,99.90
2022-07-30T05:28:55.002Z,99.90
2022-07-30T05:31:29.925Z,99.90
2022-07-30T05:34:04.663Z,99.90
2022-07-30T05:36:45.321Z,99.90
2022-07-30T05:39:16.787Z,99.90
2022-07-30T05:41:53.605Z,99.90
2022-07-30T05:44:27.316Z,99.90
2022-07-30T05:46:56.529Z,99.90
2022-07-30T05:49:25.956Z,99.90
2022-07-30T05:51:57.188Z,99.90
2022-07-30T05:54:25.397Z,99.90
2022-07-30T05:57:11.985Z,99.90
2022-07-30T05:59:41.257Z,99.90
2022-07-30T06:02:10.716Z,99.90
2022-07-30T06:05:02.661Z,99.90
2022-07-30T06:07:30.807Z,99.90
2022-07-30T06:10:01.709Z,99.90
2022-07-30T06:12:30.761Z,99.90
2022-07-30T06:14:59.244Z,99.90
2022-07-30T06:17:31.149Z,99.90
2022-07-30T06:20:31.096Z,99.90
2022-07-30T06:23:15.873Z,99.90
2022-07-30T06:26:22.241Z,99.90
2022-07-30T06:28:50.312Z,99.90
2022-07-30T06:31:27.541Z,99.90
2022-07-30T06:33:56.301Z,99.90
2022-07-30T06:36:26.982Z,99.90
2022-07-30T06:39:04.140Z,99.10
2022-07-30T06:41:48.456Z,98.90
2022-07-30T06:44:16.634Z,99.20
2022-07-30T06:47:07.590Z,97.70
2022-07-30T06:49:38.323Z,97.00
2022-07-30T06:52:11.880Z,96.30
2022-07-30T06:54:47.704Z,95.40
2022-07-30T06:57:44.885Z,95.30
2022-07-30T07:00:32.889Z,94.90
2022-07-30T07:03:11.265Z,94.20
2022-07-30T07:05:40.001Z,94.00
2022-07-30T07:08:09.470Z,92.50
2022-07-30T07:10:41.405Z,91.10
2022-07-30T07:13:22.430Z,90.40
2022-07-30T07:15:50.756Z,90.20
2022-07-30T07:18:21.877Z,89.00
2022-07-30T07:21:01.157Z,89.50
2022-07-30T07:23:41.749Z,87.80
2022-07-30T07:26:23.993Z,85.80
2022-07-30T07:28:52.581Z,84.50
2022-07-30T07:32:06.450Z,84.80
2022-07-30T07:34:08.811Z,81.40
2022-07-30T07:36:36.872Z,80.10
2022-07-30T07:39:09.695Z,78.50
2022-07-30T07:41:48.663Z,78.30
2022-07-30T07:44:19.594Z,76.40
2022-07-30T07:46:48.270Z,75.40
2022-07-30T07:49:16.627Z,76.00
2022-07-30T07:51:51.019Z,74.00
2022-07-30T07:54:23.298Z,74.90
2022-07-30T07:56:55.951Z,73.50
2022-07-30T07:59:35.991Z,73.50
2022-07-30T08:02:10.761Z,72.90
2022-07-30T08:04:41.842Z,74.00
2022-07-30T08:07:12.676Z,71.10
2022-07-30T08:10:07.698Z,71.90
2022-07-30T08:12:50.601Z,70.00
2022-07-30T08:15:25.103Z,71.30
2022-07-30T08:18:14.509Z,68.30
2022-07-30T08:20:50.044Z,68.20
2022-07-30T08:23:22.285Z,67.50
2022-07-30T08:25:52.284Z,68.80
2022-07-30T08:28:36.081Z,68.30
2022-07-30T08:31:06.471Z,67.90
2022-07-30T08:33:34.557Z,67.20
2022-07-30T08:36:09.739Z,64.10
2022-07-30T08:38:38.949Z,67.70
2022-07-30T08:41:09.131Z,66.80
2022-07-30T08:43:38.323Z,65.30
2022-07-30T08:46:11.939Z,66.20
2022-07-30T08:51:18.473Z,64.10
2022-07-30T08:54:19.841Z,63.10
2022-07-30T08:56:50.383Z,64.40
2022-07-30T08:59:19.244Z,62.90
2022-07-30T09:01:47.337Z,62.80
2022-07-30T09:04:15.400Z,63.10
2022-07-30T09:06:43.697Z,64.10
2022-07-30T09:09:11.880Z,62.00
2022-07-30T09:11:42.243Z,63.90
2022-07-30T09:14:13.535Z,64.60
2022-07-30T09:16:43.077Z,67.40
2022-07-30T09:19:16.595Z,64.80
2022-07-30T09:21:56.601Z,63.50
2022-07-30T09:24:42.984Z,62.80
2022-07-30T09:27:45.337Z,63.90
2022-07-30T09:30:52.132Z,64.80
2022-07-30T09:33:41.631Z,64.60
2022-07-30T09:36:32.992Z,66.00
2022-07-30T09:39:29.993Z,65.00
2022-07-30T09:42:19.802Z,66.50
2022-07-30T09:44:48.945Z,65.50
2022-07-30T09:47:34.321Z,66.40
2022-07-30T09:50:08.013Z,67.50
2022-07-30T09:52:36.587Z,67.30
2022-07-30T09:55:13.017Z,68.10
2022-07-30T09:57:57.619Z,68.10
2022-07-30T10:00:28.386Z,67.40
2022-07-30T10:03:34.111Z,64.00
2022-07-30T10:06:34.944Z,65.20
2022-07-30T10:09:14.065Z,64.40
2022-07-30T10:11:49.441Z,63.40
2022-07-30T10:14:18.418Z,64.40
2022-07-30T10:16:59.921Z,66.40
2022-07-30T10:19:40.106Z,67.10
2022-07-30T10:22:24.963Z,66.90
2022-07-30T10:25:16.062Z,64.80
2022-07-30T10:28:07.828Z,64.40
2022-07-30T10:30:36.462Z,64.60
2022-07-30T10:33:05.395Z,65.30
2022-07-30T10:35:38.529Z,62.90
2022-07-30T10:38:13.733Z,64.50
2022-07-30T10:40:49.188Z,64.40
2022-07-30T10:43:34.011Z,63.10
2022-07-30T10:46:22.075Z,63.20
2022-07-30T10:48:51.472Z,61.70
2022-07-30T10:51:25.442Z,63.00
2022-07-30T10:54:03.120Z,61.10
2022-07-30T10:56:31.184Z,59.40
2022-07-30T10:59:04.596Z,58.30
2022-07-30T11:02:10.621Z,59.50
2022-07-30T11:04:40.335Z,57.00
2022-07-30T11:07:31.587Z,59.60
2022-07-30T11:10:08.807Z,60.10
2022-07-30T11:12:54.818Z,59.30
2022-07-30T11:15:23.519Z,58.00
2022-07-30T11:18:12.320Z,60.10
2022-07-30T11:20:43.290Z,58.50
2022-07-30T11:23:41.396Z,59.40
2022-07-30T11:26:14.246Z,61.90
2022-07-30T11:28:45.233Z,60.60
2022-07-30T11:31:48.677Z,61.00
2022-07-30T11:34:31.005Z,61.40
2022-07-30T11:37:22.104Z,59.30
2022-07-30T11:40:14.053Z,61.50
2022-07-30T11:42:43.480Z,61.40
2022-07-30T11:45:29.399Z,62.10
2022-07-30T11:48:01.087Z,63.40
2022-07-30T11:50:32.411Z,61.00
2022-07-30T11:53:03.181Z,59.30
2022-07-30T11:55:34.803Z,63.30
2022-07-30T11:58:05.772Z,63.20
2022-07-30T12:00:38.905Z,61.50
2022-07-30T12:03:12.136Z,60.70
2022-07-30T12:05:41.262Z,60.50
2022-07-30T12:08:31.598Z,60.40
2022-07-30T12:11:02.006Z,60.90
2022-07-30T12:13:43.470Z,57.20
2022-07-30T12:16:15.847Z,59.10
2022-07-30T12:18:43.996Z,59.10
2022-07-30T12:21:13.689Z,59.70
2022-07-30T12:23:43.478Z,57.40
2022-07-30T12:26:24.588Z,56.60
2022-07-30T12:28:55.852Z,54.60
2022-07-30T12:31:24.321Z,53.80
2022-07-30T12:33:52.495Z,53.70
2022-07-30T12:36:29.343Z,55.30
2022-07-30T12:38:58.098Z,55.80
2022-07-30T12:41:42.614Z,52.40
2022-07-30T12:44:11.014Z,54.10
2022-07-30T12:46:40.849Z,55.40
2022-07-30T12:49:22.283Z,56.50
2022-07-30T12:51:57.549Z,55.70
2022-07-30T12:54:29.117Z,56.10
2022-07-30T12:57:00.550Z,54.80
2022-07-30T12:59:29.470Z,57.50
2022-07-30T13:02:00.224Z,56.40
2022-07-30T13:04:29.504Z,57.30
2022-07-30T13:07:08.641Z,56.20
2022-07-30T13:09:37.109Z,56.80
2022-07-30T13:12:07.550Z,56.50
2022-07-30T13:14:35.784Z,58.40
2022-07-30T13:17:04.697Z,57.30
2022-07-30T13:19:33.162Z,55.50
2022-07-30T13:22:01.333Z,56.70
2022-07-30T13:24:29.369Z,55.90
2022-07-30T13:26:57.458Z,58.00
2022-07-30T13:29:26.861Z,58.20
2022-07-30T13:31:54.938Z,58.60
2022-07-30T13:34:22.928Z,57.90
2022-07-30T13:36:50.975Z,58.00
2022-07-30T13:39:19.061Z,58.10
2022-07-30T13:41:47.103Z,58.90
2022-07-30T13:44:15.126Z,58.10
2022-07-30T13:46:44.502Z,57.10
2022-07-30T13:49:13.015Z,58.40
2022-07-30T13:51:41.513Z,58.50
2022-07-30T13:54:12.544Z,59.60
2022-07-30T13:56:42.107Z,59.00
2022-07-30T13:59:10.737Z,57.40
2022-07-30T14:01:39.110Z,60.70
2022-07-30T14:04:08.630Z,59.30
2022-07-30T14:06:36.737Z,60.00
2022-07-30T14:09:05.207Z,58.30
2022-07-30T14:11:33.385Z,60.60
2022-07-30T14:14:01.487Z,59.00
2022-07-30T14:16:44.830Z,57.00
2022-07-30T14:19:23.721Z,56.30
2022-07-30T14:21:53.855Z,57.30
2022-07-30T14:24:22.515Z,58.40
2022-07-30T14:26:55.892Z,56.50
2022-07-30T14:29:26.258Z,57.30
2022-07-30T14:31:54.634Z,57.10
2022-07-30T14:34:24.335Z,57.20
2022-07-30T14:36:52.830Z,57.30
2022-07-30T14:39:21.207Z,57.00
2022-07-30T14:41:54.054Z,55.50
2022-07-30T14:44:24.456Z,56.70
2022-07-30T14:46:53.204Z,55.40
2022-07-30T14:49:24.096Z,54.10
2022-07-30T14:51:53.225Z,54.30
2022-07-30T14:54:21.429Z,54.70
2022-07-30T14:56:49.515Z,53.50
2022-07-30T14:59:17.805Z,52.00
2022-07-30T15:01:47.870Z,52.70
2022-07-30T15:04:16.216Z,52.60
2022-07-30T15:06:45.609Z,51.90
2022-07-30T15:09:13.861Z,54.20
2022-07-30T15:12:08.902Z,54.80
2022-07-30T15:14:30.459Z,53.80
2022-07-30T15:17:03.919Z,54.80
2022-07-30T15:19:32.862Z,53.20
2022-07-30T15:22:03.333Z,53.90
2022-07-30T15:24:31.985Z,53.80
2022-07-30T15:27:00.032Z,54.50
2022-07-30T15:29:29.971Z,54.60
2022-07-30T15:32:00.007Z,53.60
2022-07-30T15:34:33.834Z,54.90
2022-07-30T15:37:03.776Z,54.20
2022-07-30T15:39:34.140Z,53.40
2022-07-30T15:42:02.930Z,54.10
2022-07-30T15:44:31.298Z,53.80
2022-07-30T15:46:59.800Z,54.80
2022-07-30T15:49:28.445Z,55.20
2022-07-30T15:51:59.352Z,55.20
2022-07-30T15:54:28.907Z,54.70
2022-07-30T15:57:01.000Z,55.30
2022-07-30T15:59:30.098Z,56.50
2022-07-30T16:01:58.160Z,55.80
2022-07-30T16:04:31.173Z,55.60
2022-07-30T16:07:00.935Z,55.90
2022-07-30T16:09:30.461Z,55.30
2022-07-30T16:11:58.613Z,56.40
2022-07-30T16:14:27.174Z,56.90
2022-07-30T16:16:55.302Z,57.60
2022-07-30T16:19:23.536Z,56.00
2022-07-30T16:21:51.759Z,56.10
2022-07-30T16:24:19.794Z,56.30
2022-07-30T16:26:50.522Z,55.60
2022-07-30T16:29:18.894Z,56.00
2022-07-30T16:31:47.702Z,56.20
2022-07-30T16:34:15.813Z,56.50
2022-07-30T16:36:44.148Z,56.40
2022-07-30T16:39:12.171Z,56.30
2022-07-30T16:41:41.196Z,56.00
2022-07-30T16:44:10.823Z,56.60
2022-07-30T16:46:38.928Z,56.30
2022-07-30T16:49:07.075Z,56.80
2022-07-30T16:51:35.189Z,56.90
2022-07-30T16:54:03.709Z,57.00
2022-07-30T16:56:31.757Z,57.50
2022-07-30T16:58:59.798Z,57.30
2022-07-30T17:01:29.728Z,57.50
2022-07-30T17:03:58.434Z,57.20
2022-07-30T17:06:26.580Z,57.00
2022-07-30T17:08:54.567Z,58.10
2022-07-30T17:11:46.513Z,58.50
2022-07-30T17:14:12.025Z,58.10
2022-07-30T17:16:42.079Z,58.20
2022-07-30T17:19:10.081Z,59.60
2022-07-30T17:21:38.946Z,59.60
2022-07-30T17:24:11.186Z,59.90
2022-07-30T17:26:41.668Z,60.00
2022-07-30T17:29:13.959Z,60.00
2022-07-30T17:31:45.577Z,60.70
2022-07-30T17:34:15.408Z,61.40
2022-07-30T17:36:52.727Z,62.00
2022-07-30T17:40:04.214Z,62.40
2022-07-30T17:42:10.558Z,63.80
2022-07-30T17:44:39.355Z,63.90
2022-07-30T17:47:14.341Z,64.20
2022-07-30T17:49:42.838Z,62.70
2022-07-30T17:52:10.964Z,62.70
2022-07-30T17:54:39.091Z,64.40
2022-07-30T17:57:07.139Z,63.90
2022-07-30T17:59:35.296Z,63.90
2022-07-30T18:02:04.377Z,62.80
2022-07-30T18:04:34.768Z,62.60
2022-07-30T18:07:02.939Z,63.10
2022-07-30T18:09:39.505Z,64.50
2022-07-30T18:12:09.500Z,64.50
2022-07-30T18:14:37.742Z,63.90
2022-07-30T18:17:08.131Z,64.00
2022-07-30T18:19:39.471Z,63.80
2022-07-30T18:22:09.270Z,64.40
2022-07-30T18:24:40.353Z,65.00
2022-07-30T18:27:12.603Z,66.00
2022-07-30T18:29:40.685Z,65.90
2022-07-30T18:32:09.544Z,66.90
2022-07-30T18:34:39.014Z,69.30
2022-07-30T18:37:07.145Z,70.60
2022-07-30T18:39:35.212Z,71.80
2022-07-30T18:42:03.542Z,71.50
2022-07-30T18:44:32.166Z,73.20
2022-07-30T18:47:00.422Z,73.90
2022-07-30T18:49:37.403Z,73.30
2022-07-30T18:52:08.413Z,74.20
2022-07-30T18:54:37.630Z,74.70
2022-07-30T18:57:05.960Z,75.70
2022-07-30T18:59:34.043Z,75.90
2022-07-30T19:02:04.646Z,76.30
2022-07-30T19:04:33.380Z,76.20
2022-07-30T19:07:01.421Z,76.80
2022-07-30T19:09:30.801Z,77.30
2022-07-30T19:11:58.879Z,77.80
2022-07-30T19:14:26.884Z,78.60
2022-07-30T19:16:54.908Z,79.30
2022-07-30T19:19:27.751Z,79.30
2022-07-30T19:21:55.863Z,79.70
2022-07-30T19:24:24.289Z,81.60
2022-07-30T19:26:57.284Z,81.80
2022-07-30T19:29:25.380Z,82.20
2022-07-30T19:31:53.458Z,82.80
2022-07-30T19:34:21.531Z,83.10
2022-07-30T19:36:49.755Z,83.80
2022-07-30T19:39:21.757Z,84.70
2022-07-30T19:42:02.358Z,84.60
2022-07-30T19:44:31.922Z,85.10
2022-07-30T19:47:00.122Z,86.60
2022-07-30T19:49:29.742Z,87.40
2022-07-30T19:52:09.984Z,87.50
2022-07-30T19:54:46.392Z,88.30
2022-07-30T19:57:15.053Z,89.00
2022-07-30T19:59:46.416Z,89.90
2022-07-30T20:02:27.936Z,90.00
2022-07-30T20:04:56.012Z,90.40
2022-07-30T20:07:27.597Z,90.70
2022-07-30T20:09:55.908Z,91.10
2022-07-30T20:12:24.269Z,91.30
2022-07-30T20:14:53.864Z,91.80
2022-07-30T20:17:23.745Z,92.10
2022-07-30T20:19:59.413Z,92.60
2022-07-30T20:22:28.922Z,92.80
2022-07-30T20:24:57.490Z,93.50
2022-07-30T20:27:35.702Z,93.80
2022-07-30T20:30:08.852Z,94.20
2022-07-30T20:32:37.165Z,94.90
2022-07-30T20:35:05.914Z,95.80
2022-07-30T20:37:54.826Z,95.80
2022-07-30T20:40:22.274Z,96.60
2022-07-30T20:42:51.265Z,97.20
2022-07-30T20:45:24.819Z,97.80
2022-07-30T20:47:56.432Z,98.40
2022-07-30T20:50:30.797Z,98.90
2022-07-30T20:53:00.110Z,99.40
2022-07-30T20:55:28.980Z,99.90
2022-07-30T20:58:07.898Z,99.90
2022-07-30T21:00:49.898Z,99.90
2022-07-30T21:03:21.475Z,99.90
2022-07-30T21:05:52.337Z,99.90
2022-07-30T21:08:25.123Z,99.90
2022-07-30T21:10:54.961Z,99.90
2022-07-30T21:13:25.076Z,99.90
2022-07-30T21:16:01.882Z,99.90
2022-07-30T21:18:31.795Z,99.90
2022-07-30T21:21:01.313Z,99.90
2022-07-30T21:23:33.098Z,99.90
2022-07-30T21:26:05.922Z,99.90
2022-07-30T21:28:38.638Z,99.90
2022-07-30T21:31:10.335Z,99.90
2022-07-30T21:33:39.447Z,99.90
2022-07-30T21:36:10.805Z,99.90
2022-07-30T21:38:41.797Z,99.90
2022-07-30T21:41:14.074Z,99.90
2022-07-30T21:43:43.972Z,99.90
2022-07-30T21:46:14.504Z,99.90
2022-07-30T21:48:44.163Z,99.90
2022-07-30T21:51:12.545Z,99.90
2022-07-30T21:53:45.874Z,99.90
2022-07-30T21:56:16.287Z,99.90
2022-07-30T21:58:45.075Z,99.90
2022-07-30T22:01:16.738Z,99.90
2022-07-30T22:04:03.972Z,99.90
2022-07-30T22:06:36.508Z,99.90
2022-07-30T22:09:19.657Z,99.90
2022-07-30T22:11:56.149Z,99.90
2022-07-30T22:14:25.700Z,99.90
2022-07-30T22:16:55.545Z,99.90
2022-07-30T22:19:23.689Z,99.90
2022-07-30T22:21:54.137Z,99.90
2022-07-30T22:24:28.892Z,99.90
2022-07-30T22:26:59.958Z,99.90
2022-07-30T22:29:34.552Z,99.90
2022-07-30T22:32:06.388Z,99.90
2022-07-30T22:34:36.408Z,99.90
2022-07-30T22:37:04.471Z,99.90
2022-07-30T22:39:50.713Z,99.90
2022-07-30T22:42:20.823Z,99.90
2022-07-30T22:44:52.824Z,99.90
2022-07-30T22:47:50.864Z,99.90
2022-07-30T22:50:11.593Z,99.90
2022-07-30T22:52:50.110Z,99.90
2022-07-30T22:55:23.895Z,99.90
2022-07-30T22:57:52.597Z,99.90
2022-07-30T23:00:27.097Z,99.90
2022-07-30T23:02:58.404Z,99.90
2022-07-30T23:05:26.706Z,99.90
2022-07-30T23:07:55.274Z,99.90
2022-07-30T23:10:24.788Z,99.90
2022-07-30T23:12:56.095Z,99.90
2022-07-30T23:15:24.495Z,99.90
2022-07-30T23:17:53.107Z,99.90
2022-07-30T23:20:23.618Z,99.90
2022-07-30T23:22:51.951Z,99.90
2022-07-30T23:25:20.121Z,99.90
2022-07-30T23:27:48.190Z,99.90
2022-07-30T23:30:16.423Z,99.90
2022-07-30T23:32:44.477Z,99.90
2022-07-30T23:35:12.520Z,99.90
2022-07-30T23:37:48.509Z,99.90
2022-07-30T23:40:18.305Z,99.90
2022-07-30T23:42:46.492Z,99.90
2022-07-30T23:45:14.568Z,99.90
2022-07-30T23:47:56.610Z,99.90
2022-07-30T23:50:31.315Z,99.90
2022-07-30T23:53:00.786Z,99.90
2022-07-30T23:55:29.118Z,99.90
2022-07-30T23:57:57.840Z,99.90
