createdAt,value
2023-01-25T00:01:06.250Z,5.90
2023-01-25T00:06:09.297Z,5.90
2023-01-25T00:11:11.721Z,5.90
2023-01-25T00:16:13.931Z,5.80
2023-01-25T00:21:21.924Z,5.80
2023-01-25T00:26:24.022Z,5.80
2023-01-25T00:31:36.977Z,5.80
2023-01-25T00:36:39.149Z,5.80
2023-01-25T00:41:41.371Z,5.70
2023-01-25T00:46:43.684Z,5.70
2023-01-25T00:51:45.746Z,5.70
2023-01-25T00:56:48.015Z,5.70
2023-01-25T01:01:51.130Z,5.70
2023-01-25T01:06:54.423Z,5.60
2023-01-25T01:11:56.669Z,5.70
2023-01-25T01:16:58.792Z,5.60
2023-01-25T01:22:00.925Z,5.50
2023-01-25T01:27:04.774Z,5.50
2023-01-25T01:32:07.057Z,5.40
2023-01-25T01:37:09.318Z,5.50
2023-01-25T01:42:11.440Z,5.40
2023-01-25T01:47:27.827Z,5.40
2023-01-25T01:52:37.945Z,5.40
2023-01-25T01:57:47.718Z,5.30
2023-01-25T02:02:51.303Z,5.30
2023-01-25T02:07:55.367Z,5.40
2023-01-25T02:12:59.151Z,5.30
2023-01-25T02:18:01.294Z,5.40
2023-01-25T02:23:16.830Z,5.30
2023-01-25T02:28:27.791Z,5.30
2023-01-25T02:33:29.860Z,5.30
2023-01-25T02:38:34.788Z,5.30
2023-01-25T02:43:37.104Z,5.30
2023-01-25T02:48:40.046Z,5.20
2023-01-25T02:53:42.139Z,5.30
2023-01-25T02:58:44.689Z,5.20
2023-01-25T03:03:47.031Z,5.20
2023-01-25T03:08:49.610Z,5.10
2023-01-25T03:13:51.890Z,5.10
2023-01-25T03:18:55.884Z,5.00
2023-01-25T03:24:01.481Z,5.00
2023-01-25T03:29:10.954Z,5.00
2023-01-25T03:34:15.999Z,5.00
2023-01-25T03:39:18.989Z,5.00
2023-01-25T03:44:21.778Z,5.00
2023-01-25T03:49:25.125Z,5.00
2023-01-25T03:54:28.648Z,4.90
2023-01-25T03:59:30.927Z,4.90
2023-01-25T04:04:33.230Z,4.90
2023-01-25T04:09:35.733Z,4.90
2023-01-25T04:14:44.280Z,4.90
2023-01-25T04:19:53.906Z,4.90
2023-01-25T04:25:00.815Z,4.90
2023-01-25T04:30:04.635Z,4.80
2023-01-25T04:35:10.606Z,4.80
2023-01-25T04:40:13.114Z,4.80
2023-01-25T04:45:19.510Z,4.80
2023-01-25T04:50:21.790Z,4.90
2023-01-25T04:55:24.375Z,4.90
2023-01-25T05:00:29.521Z,5.00
2023-01-25T05:05:34.372Z,5.00
2023-01-25T05:10:41.326Z,5.00
2023-01-25T05:16:02.462Z,5.00
2023-01-25T05:21:04.816Z,5.00
2023-01-25T05:26:26.273Z,5.00
2023-01-25T05:31:28.537Z,5.00
2023-01-25T05:36:30.774Z,5.00
2023-01-25T05:41:33.035Z,5.00
2023-01-25T05:46:35.239Z,5.00
2023-01-25T05:51:38.508Z,5.10
2023-01-25T05:56:42.211Z,5.10
2023-01-25T06:01:44.904Z,5.10
2023-01-25T06:06:49.101Z,5.10
2023-01-25T06:11:51.410Z,5.10
2023-01-25T06:16:53.723Z,5.10
2023-01-25T06:22:18.903Z,5.10
2023-01-25T06:27:20.951Z,5.10
2023-01-25T06:32:25.994Z,5.10
2023-01-25T06:37:28.407Z,5.10
2023-01-25T06:42:30.479Z,5.10
2023-01-25T06:47:32.525Z,5.00
2023-01-25T06:52:37.355Z,5.00
2023-01-25T06:57:39.635Z,5.10
2023-01-25T07:02:42.007Z,5.00
2023-01-25T07:07:47.534Z,5.10
2023-01-25T07:12:49.645Z,5.10
2023-01-25T07:17:51.662Z,5.10
2023-01-25T07:22:53.826Z,5.10
2023-01-25T07:27:55.988Z,5.10
2023-01-25T07:32:59.750Z,5.10
2023-01-25T07:38:02.172Z,5.10
2023-01-25T07:43:04.235Z,5.10
2023-01-25T07:48:10.917Z,5.10
2023-01-25T07:53:13.915Z,5.20
2023-01-25T07:58:17.459Z,5.20
2023-01-25T08:03:22.184Z,5.20
2023-01-25T08:08:24.435Z,5.20
2023-01-25T08:13:27.266Z,5.20
2023-01-25T08:18:29.631Z,5.20
2023-01-25T08:23:31.764Z,5.20
2023-01-25T08:28:34.230Z,5.20
2023-01-25T08:33:36.750Z,5.30
2023-01-25T08:38:39.365Z,5.30
2023-01-25T08:43:42.659Z,5.30
2023-01-25T08:48:44.834Z,5.40
2023-01-25T08:53:47.077Z,5.40
2023-01-25T08:58:50.494Z,5.40
2023-01-25T09:03:54.456Z,5.40
2023-01-25T09:08:58.144Z,5.50
2023-01-25T09:14:00.230Z,5.60
2023-01-25T09:19:04.143Z,5.60
2023-01-25T09:24:07.873Z,5.70
2023-01-25T09:29:11.578Z,5.80
2023-01-25T09:34:15.159Z,5.80
2023-01-25T09:39:17.302Z,5.90
2023-01-25T09:44:41.878Z,6.00
2023-01-25T09:50:22.639Z,6.10
2023-01-25T09:55:27.843Z,6.20
2023-01-25T10:00:37.217Z,6.20
2023-01-25T10:05:49.204Z,6.30
2023-01-25T10:10:58.515Z,6.40
2023-01-25T10:16:25.967Z,6.40
2023-01-25T10:21:35.481Z,6.50
2023-01-25T10:26:42.520Z,6.50
2023-01-25T10:31:46.636Z,6.60
2023-01-25T10:36:54.567Z,6.60
2023-01-25T10:42:01.472Z,6.70
2023-01-25T10:47:28.926Z,6.80
2023-01-25T10:52:32.794Z,6.80
2023-01-25T10:57:36.310Z,6.80
2023-01-25T11:02:45.425Z,6.90
2023-01-25T11:07:47.496Z,6.90
2023-01-25T11:12:49.565Z,6.80
2023-01-25T11:18:06.637Z,6.80
2023-01-25T11:23:26.451Z,6.80
2023-01-25T11:28:28.523Z,6.80
2023-01-25T11:33:32.567Z,6.80
2023-01-25T11:38:34.691Z,6.80
2023-01-25T11:43:45.680Z,6.80
2023-01-25T11:49:23.129Z,6.80
2023-01-25T11:54:39.233Z,6.70
2023-01-25T11:59:51.876Z,6.80
2023-01-25T12:05:09.481Z,6.90
2023-01-25T12:10:33.386Z,7.00
2023-01-25T12:15:58.878Z,6.90
2023-01-25T12:21:00.945Z,6.90
2023-01-25T12:26:29.015Z,6.90
2023-01-25T12:31:38.281Z,7.00
2023-01-25T12:36:46.410Z,7.00
2023-01-25T12:42:09.012Z,7.00
2023-01-25T12:47:15.098Z,7.20
2023-01-25T12:52:35.557Z,7.30
2023-01-25T12:57:59.704Z,7.20
2023-01-25T13:03:37.417Z,7.10
2023-01-25T13:09:04.386Z,7.30
2023-01-25T13:14:26.976Z,7.50
2023-01-25T13:19:28.931Z,7.50
2023-01-25T13:24:32.085Z,7.60
2023-01-25T13:29:38.175Z,7.90
2023-01-25T13:34:57.427Z,7.80
2023-01-25T13:40:07.285Z,7.40
2023-01-25T13:45:20.907Z,7.20
2023-01-25T13:50:26.915Z,7.90
2023-01-25T13:55:29.860Z,7.90
2023-01-25T14:00:31.933Z,7.30
2023-01-25T14:05:33.998Z,7.20
2023-01-25T14:10:36.084Z,7.10
2023-01-25T14:15:38.216Z,7.00
2023-01-25T14:20:41.997Z,7.00
2023-01-25T14:25:44.011Z,7.10
2023-01-25T14:30:51.779Z,7.30
2023-01-25T14:35:58.606Z,7.20
2023-01-25T14:41:06.670Z,7.20
2023-01-25T14:46:32.942Z,7.10
2023-01-25T14:51:39.806Z,7.00
2023-01-25T14:56:47.458Z,6.90
2023-01-25T15:01:52.515Z,7.00
2023-01-25T15:06:59.068Z,7.00
2023-01-25T15:12:22.942Z,7.00
2023-01-25T15:17:48.068Z,7.00
2023-01-25T15:22:50.185Z,7.10
2023-01-25T15:27:52.343Z,7.20
2023-01-25T15:32:54.962Z,7.20
2023-01-25T15:37:57.000Z,7.20
2023-01-25T15:42:59.382Z,7.30
2023-01-25T15:48:01.453Z,7.30
2023-01-25T15:53:03.463Z,7.30
2023-01-25T15:58:05.630Z,7.10
2023-01-25T16:03:07.865Z,7.00
2023-01-25T16:08:17.040Z,7.00
2023-01-25T16:13:19.119Z,7.00
2023-01-25T16:18:21.213Z,6.90
2023-01-25T16:23:23.269Z,6.90
2023-01-25T16:28:25.437Z,6.90
2023-01-25T16:33:27.445Z,6.80
2023-01-25T16:38:29.452Z,6.80
2023-01-25T16:43:42.117Z,6.80
2023-01-25T16:48:45.826Z,6.70
2023-01-25T16:53:49.765Z,6.70
2023-01-25T16:58:53.511Z,6.70
2023-01-25T17:03:57.189Z,6.70
2023-01-25T17:09:12.682Z,6.70
2023-01-25T17:14:23.603Z,6.70
2023-01-25T17:19:25.789Z,6.70
2023-01-25T17:24:29.074Z,6.70
2023-01-25T17:29:31.519Z,6.70
2023-01-25T17:34:33.986Z,6.70
2023-01-25T17:39:36.658Z,6.80
2023-01-25T17:44:38.808Z,6.80
2023-01-25T17:49:40.978Z,6.80
2023-01-25T17:54:43.114Z,6.80
2023-01-25T17:59:46.856Z,6.80
2023-01-25T18:04:48.940Z,6.80
2023-01-25T18:09:51.092Z,6.80
2023-01-25T18:14:53.325Z,6.90
2023-01-25T18:19:56.170Z,6.90
2023-01-25T18:24:58.782Z,6.90
2023-01-25T18:30:02.722Z,6.90
2023-01-25T18:35:05.540Z,6.90
2023-01-25T18:40:09.358Z,7.00
2023-01-25T18:45:14.137Z,7.00
2023-01-25T18:50:16.482Z,6.90
2023-01-25T18:55:18.662Z,6.90
2023-01-25T19:00:20.755Z,6.90
2023-01-25T19:05:22.873Z,6.80
2023-01-25T19:10:25.014Z,6.80
2023-01-25T19:15:27.128Z,6.80
2023-01-25T19:20:30.226Z,6.80
2023-01-25T19:25:32.448Z,6.80
2023-01-25T19:30:34.719Z,6.80
2023-01-25T19:35:36.876Z,6.80
2023-01-25T19:40:39.223Z,6.80
2023-01-25T19:45:41.327Z,6.80
2023-01-25T19:50:43.481Z,6.80
2023-01-25T19:55:45.624Z,6.70
2023-01-25T20:00:47.759Z,6.70
2023-01-25T20:05:58.464Z,6.70
2023-01-25T20:11:02.541Z,6.70
2023-01-25T20:16:05.556Z,6.70
2023-01-25T20:21:10.817Z,6.70
2023-01-25T20:26:19.006Z,6.70
2023-01-25T20:31:27.041Z,6.60
2023-01-25T20:36:30.769Z,6.60
2023-01-25T20:41:33.875Z,6.60
2023-01-25T20:46:38.749Z,6.60
2023-01-25T20:51:42.851Z,6.70
2023-01-25T20:56:47.939Z,6.70
2023-01-25T21:01:50.684Z,6.70
2023-01-25T21:06:52.971Z,6.70
2023-01-25T21:11:55.166Z,6.70
2023-01-25T21:16:57.400Z,6.70
2023-01-25T21:22:00.598Z,6.70
2023-01-25T21:27:03.867Z,6.80
2023-01-25T21:32:06.104Z,6.80
2023-01-25T21:37:08.251Z,6.80
2023-01-25T21:42:10.646Z,6.90
2023-01-25T21:47:28.713Z,6.90
2023-01-25T21:52:36.255Z,6.90
2023-01-25T21:57:46.281Z,7.00
2023-01-25T22:02:51.712Z,7.00
2023-01-25T22:07:53.996Z,7.00
2023-01-25T22:12:56.184Z,7.10
2023-01-25T22:17:58.351Z,7.20
2023-01-25T22:23:00.559Z,7.30
2023-01-25T22:28:06.401Z,7.40
2023-01-25T22:33:08.477Z,7.40
2023-01-25T22:38:10.703Z,7.60
2023-01-25T22:43:13.099Z,7.70
2023-01-25T22:48:15.214Z,7.90
2023-01-25T22:53:17.573Z,8.20
2023-01-25T22:58:19.732Z,8.40
2023-01-25T23:03:21.809Z,8.70
2023-01-25T23:08:24.082Z,8.70
2023-01-25T23:13:26.424Z,8.80
2023-01-25T23:18:47.564Z,8.80
2023-01-25T23:23:51.235Z,8.90
2023-01-25T23:28:55.351Z,9.00
2023-01-25T23:34:00.045Z,9.00
2023-01-25T23:39:02.947Z,9.00
2023-01-25T23:44:05.251Z,9.10
2023-01-25T23:49:07.251Z,9.10
2023-01-25T23:54:09.253Z,9.00
2023-01-25T23:59:11.348Z,8.90
