createdAt,value
2019-05-18T00:01:28.559Z,99.90
2019-05-18T00:03:55.899Z,99.90
2019-05-18T00:06:23.141Z,99.90
2019-05-18T00:08:50.364Z,99.90
2019-05-18T00:11:17.603Z,99.90
2019-05-18T00:13:44.870Z,99.90
2019-05-18T00:16:12.173Z,99.90
2019-05-18T00:18:39.488Z,99.90
2019-05-18T00:21:06.723Z,99.90
2019-05-18T00:23:33.945Z,99.90
2019-05-18T00:26:01.187Z,99.90
2019-05-18T00:28:28.571Z,99.90
2019-05-18T00:30:55.908Z,99.90
2019-05-18T00:33:23.202Z,99.90
2019-05-18T00:35:50.500Z,99.90
2019-05-18T00:38:17.719Z,99.90
2019-05-18T00:40:44.963Z,99.90
2019-05-18T00:43:12.213Z,99.90
2019-05-18T00:45:39.457Z,99.90
2019-05-18T00:48:06.701Z,99.90
2019-05-18T00:50:33.942Z,99.90
2019-05-18T00:53:01.149Z,99.90
2019-05-18T00:55:28.375Z,99.90
2019-05-18T00:57:55.591Z,99.90
2019-05-18T01:00:22.808Z,99.90
2019-05-18T01:02:50.143Z,99.90
2019-05-18T01:05:17.368Z,99.90
2019-05-18T01:07:44.619Z,99.90
2019-05-18T01:10:12.182Z,99.90
2019-05-18T01:12:39.479Z,99.90
2019-05-18T01:15:08.828Z,99.90
2019-05-18T01:17:36.049Z,99.90
2019-05-18T01:20:03.694Z,99.90
2019-05-18T01:22:30.939Z,99.90
2019-05-18T01:24:58.191Z,99.90
2019-05-18T01:27:25.402Z,99.90
2019-05-18T01:29:52.639Z,99.90
2019-05-18T01:32:19.955Z,99.90
2019-05-18T01:34:47.212Z,99.90
2019-05-18T01:37:14.487Z,99.90
2019-05-18T01:39:41.818Z,99.90
2019-05-18T01:42:09.087Z,99.90
2019-05-18T01:44:36.319Z,99.90
2019-05-18T01:47:03.543Z,99.90
2019-05-18T01:49:30.808Z,99.90
2019-05-18T01:51:58.022Z,99.90
2019-05-18T01:54:25.229Z,99.90
2019-05-18T01:56:52.481Z,99.90
2019-05-18T01:59:19.801Z,99.90
2019-05-18T02:01:47.034Z,99.90
2019-05-18T02:04:14.260Z,99.90
2019-05-18T02:06:41.482Z,99.90
2019-05-18T02:09:08.740Z,99.90
2019-05-18T02:11:35.967Z,99.90
2019-05-18T02:14:03.657Z,99.90
2019-05-18T02:16:30.975Z,99.90
2019-05-18T02:18:58.279Z,99.90
2019-05-18T02:21:25.501Z,99.90
2019-05-18T02:23:52.748Z,99.90
2019-05-18T02:26:19.970Z,99.90
2019-05-18T02:28:47.304Z,99.90
2019-05-18T02:31:14.552Z,99.90
2019-05-18T02:33:41.823Z,99.90
2019-05-18T02:36:09.079Z,99.90
2019-05-18T02:38:36.316Z,99.90
2019-05-18T02:41:03.558Z,99.90
2019-05-18T02:43:30.833Z,99.90
2019-05-18T02:45:58.188Z,99.90
2019-05-18T02:48:25.407Z,99.90
2019-05-18T02:50:52.749Z,99.90
2019-05-18T02:53:19.976Z,99.90
2019-05-18T02:55:47.238Z,99.90
2019-05-18T02:58:14.561Z,99.90
2019-05-18T03:00:41.778Z,99.90
2019-05-18T03:03:08.996Z,99.90
2019-05-18T03:05:36.236Z,99.90
2019-05-18T03:08:03.644Z,99.90
2019-05-18T03:10:31.080Z,99.90
2019-05-18T03:12:58.327Z,99.90
2019-05-18T03:15:25.609Z,99.90
2019-05-18T03:17:53.008Z,99.90
2019-05-18T03:20:20.471Z,99.90
2019-05-18T03:22:47.688Z,99.90
2019-05-18T03:25:15.764Z,99.90
2019-05-18T03:27:42.998Z,99.90
2019-05-18T03:30:10.828Z,99.90
2019-05-18T03:32:38.077Z,99.90
2019-05-18T03:35:05.747Z,99.90
2019-05-18T03:37:33.053Z,99.90
2019-05-18T03:40:00.398Z,99.90
2019-05-18T03:42:27.715Z,99.90
2019-05-18T03:44:54.947Z,99.90
2019-05-18T03:47:22.175Z,99.90
2019-05-18T03:49:49.421Z,99.90
2019-05-18T03:52:16.706Z,99.90
2019-05-18T03:54:44.052Z,99.90
2019-05-18T03:57:11.372Z,99.90
2019-05-18T03:59:38.676Z,99.90
2019-05-18T04:02:06.007Z,99.90
2019-05-18T04:04:33.265Z,99.90
2019-05-18T04:07:00.513Z,99.90
2019-05-18T04:09:27.765Z,99.90
2019-05-18T04:11:54.992Z,99.90
2019-05-18T04:14:22.237Z,99.90
2019-05-18T04:16:49.481Z,99.90
2019-05-18T04:19:16.823Z,99.90
2019-05-18T04:21:44.110Z,99.90
2019-05-18T04:24:11.429Z,99.90
2019-05-18T04:26:38.799Z,99.90
2019-05-18T04:29:06.139Z,99.90
2019-05-18T04:31:33.381Z,99.90
2019-05-18T04:34:00.713Z,99.90
2019-05-18T04:36:27.947Z,99.90
2019-05-18T04:38:55.204Z,99.90
2019-05-18T04:41:22.436Z,99.90
2019-05-18T04:43:49.766Z,99.90
2019-05-18T04:46:17.028Z,99.90
2019-05-18T04:48:44.397Z,99.90
2019-05-18T04:51:11.728Z,99.90
2019-05-18T04:53:38.979Z,99.90
2019-05-18T04:56:06.224Z,99.90
2019-05-18T04:58:33.458Z,99.90
2019-05-18T05:01:00.681Z,99.90
2019-05-18T05:03:27.936Z,99.90
2019-05-18T05:05:55.164Z,99.90
2019-05-18T05:08:22.403Z,99.90
2019-05-18T05:10:49.663Z,99.90
2019-05-18T05:13:16.895Z,99.90
2019-05-18T05:15:44.227Z,99.90
2019-05-18T05:18:11.501Z,99.90
2019-05-18T05:20:38.731Z,99.90
2019-05-18T05:23:05.979Z,99.90
2019-05-18T05:25:33.219Z,99.90
2019-05-18T05:28:00.433Z,99.90
2019-05-18T05:30:27.799Z,99.90
2019-05-18T05:32:55.488Z,99.90
2019-05-18T05:35:22.838Z,99.90
2019-05-18T05:37:50.092Z,99.90
2019-05-18T05:40:17.335Z,99.90
2019-05-18T05:42:44.584Z,99.90
2019-05-18T05:45:12.177Z,99.90
2019-05-18T05:47:39.431Z,99.90
2019-05-18T05:50:06.835Z,99.90
2019-05-18T05:52:34.063Z,99.90
2019-05-18T05:55:01.293Z,99.90
2019-05-18T05:57:28.670Z,99.90
2019-05-18T05:59:55.968Z,99.90
2019-05-18T06:02:23.201Z,99.90
2019-05-18T06:04:50.558Z,99.90
2019-05-18T06:07:18.307Z,99.90
2019-05-18T06:09:45.599Z,99.90
2019-05-18T06:12:12.899Z,99.90
2019-05-18T06:14:40.134Z,99.90
2019-05-18T06:17:08.505Z,99.90
2019-05-18T06:19:36.025Z,99.90
2019-05-18T06:22:03.267Z,99.90
2019-05-18T06:24:30.479Z,99.90
2019-05-18T06:26:57.715Z,99.90
2019-05-18T06:29:24.960Z,99.90
2019-05-18T06:31:52.254Z,99.90
2019-05-18T06:34:19.496Z,99.90
2019-05-18T06:36:46.765Z,99.90
2019-05-18T06:39:14.100Z,99.90
2019-05-18T06:41:41.417Z,99.90
2019-05-18T06:44:08.687Z,99.90
2019-05-18T06:46:35.944Z,99.90
2019-05-18T06:49:03.223Z,99.90
2019-05-18T06:51:30.558Z,99.90
2019-05-18T06:53:57.827Z,99.90
2019-05-18T06:56:25.716Z,99.90
2019-05-18T06:58:53.571Z,99.90
2019-05-18T07:01:21.014Z,99.90
2019-05-18T07:03:48.344Z,99.90
2019-05-18T07:06:32.525Z,99.90
2019-05-18T07:08:59.986Z,99.90
2019-05-18T07:11:27.325Z,99.90
2019-05-18T07:13:54.696Z,99.90
2019-05-18T07:16:22.096Z,99.90
2019-05-18T07:18:49.406Z,99.90
2019-05-18T07:21:22.257Z,99.90
2019-05-18T07:23:46.055Z,99.90
2019-05-18T07:26:13.547Z,99.90
2019-05-18T07:28:40.948Z,99.90
2019-05-18T07:31:08.242Z,99.90
2019-05-18T07:33:35.648Z,99.90
2019-05-18T07:36:02.956Z,99.90
2019-05-18T07:38:30.280Z,99.90
2019-05-18T07:41:00.080Z,99.90
2019-05-18T07:43:31.171Z,99.90
2019-05-18T07:46:04.501Z,99.90
2019-05-18T07:48:34.881Z,99.90
2019-05-18T07:51:02.666Z,99.90
2019-05-18T07:53:33.173Z,99.90
2019-05-18T07:56:00.908Z,99.90
2019-05-18T07:58:30.487Z,99.90
2019-05-18T08:01:01.127Z,99.90
2019-05-18T08:03:28.515Z,99.90
2019-05-18T08:05:56.976Z,99.90
2019-05-18T08:08:24.315Z,99.90
2019-05-18T08:10:51.698Z,99.90
2019-05-18T08:13:19.088Z,99.90
2019-05-18T08:15:46.536Z,99.90
2019-05-18T08:18:13.921Z,99.90
2019-05-18T08:20:41.319Z,99.90
2019-05-18T08:23:08.623Z,99.90
2019-05-18T08:25:35.934Z,99.90
2019-05-18T08:28:03.313Z,99.90
2019-05-18T08:30:30.896Z,99.90
2019-05-18T08:32:58.260Z,99.90
2019-05-18T08:35:27.310Z,99.90
2019-05-18T08:37:54.935Z,99.90
2019-05-18T08:40:22.320Z,99.90
2019-05-18T08:42:49.799Z,99.90
2019-05-18T08:45:17.087Z,99.90
2019-05-18T08:47:44.429Z,99.90
2019-05-18T08:50:11.705Z,99.90
2019-05-18T08:52:38.919Z,99.90
2019-05-18T08:55:06.463Z,99.90
2019-05-18T08:57:33.717Z,99.90
2019-05-18T09:00:01.043Z,99.90
2019-05-18T09:02:28.359Z,99.90
2019-05-18T09:04:55.647Z,99.90
2019-05-18T09:07:22.928Z,99.90
2019-05-18T09:09:50.476Z,99.90
2019-05-18T09:12:18.140Z,99.90
2019-05-18T09:14:45.400Z,99.90
2019-05-18T09:17:12.686Z,99.90
2019-05-18T09:19:39.963Z,99.90
2019-05-18T09:22:07.322Z,99.90
2019-05-18T09:24:34.549Z,99.90
2019-05-18T09:27:01.953Z,99.90
2019-05-18T09:29:30.404Z,99.90
2019-05-18T09:31:57.858Z,99.90
2019-05-18T09:34:25.290Z,99.90
2019-05-18T09:36:52.861Z,99.90
2019-05-18T09:39:20.328Z,99.90
2019-05-18T09:41:47.976Z,99.90
2019-05-18T09:44:15.389Z,99.90
2019-05-18T09:46:42.867Z,99.90
2019-05-18T09:49:10.190Z,99.90
2019-05-18T09:51:37.680Z,99.90
2019-05-18T09:54:06.214Z,99.90
2019-05-18T09:56:33.746Z,99.90
2019-05-18T09:59:01.053Z,99.90
2019-05-18T10:01:28.455Z,99.90
2019-05-18T10:03:55.757Z,99.90
2019-05-18T10:06:23.039Z,99.90
2019-05-18T10:08:50.334Z,99.90
2019-05-18T10:11:17.640Z,99.90
2019-05-18T10:13:45.029Z,99.90
2019-05-18T10:16:12.263Z,99.90
2019-05-18T10:18:39.580Z,99.90
2019-05-18T10:21:07.396Z,99.90
2019-05-18T10:23:34.783Z,99.90
2019-05-18T10:26:02.236Z,99.90
2019-05-18T10:28:29.573Z,99.90
2019-05-18T10:30:56.822Z,99.90
2019-05-18T10:33:24.092Z,99.90
2019-05-18T10:35:51.541Z,99.90
2019-05-18T10:38:18.884Z,99.90
2019-05-18T10:40:46.108Z,99.90
2019-05-18T10:43:13.366Z,99.90
2019-05-18T10:45:45.420Z,99.90
2019-05-18T10:48:13.329Z,99.90
2019-05-18T10:50:41.328Z,99.90
2019-05-18T10:53:08.597Z,99.90
2019-05-18T10:55:38.565Z,99.90
2019-05-18T10:58:05.794Z,99.90
2019-05-18T11:00:33.135Z,99.90
2019-05-18T11:03:00.553Z,99.90
2019-05-18T11:05:27.891Z,99.90
2019-05-18T11:07:55.139Z,99.90
2019-05-18T11:10:22.528Z,99.90
2019-05-18T11:13:04.886Z,99.90
2019-05-18T11:15:32.318Z,99.90
2019-05-18T11:17:59.576Z,99.90
2019-05-18T11:20:26.803Z,99.90
2019-05-18T11:22:54.227Z,99.90
2019-05-18T11:25:21.685Z,99.90
2019-05-18T11:27:49.027Z,99.90
2019-05-18T11:30:16.379Z,99.90
2019-05-18T11:32:43.805Z,99.90
2019-05-18T11:35:11.638Z,99.90
2019-05-18T11:37:38.967Z,99.90
2019-05-18T11:40:07.027Z,99.90
2019-05-18T11:42:34.289Z,99.90
2019-05-18T11:45:01.635Z,99.90
2019-05-18T11:47:28.926Z,99.90
2019-05-18T11:49:56.163Z,99.90
2019-05-18T11:52:23.600Z,99.90
2019-05-18T11:54:50.827Z,99.80
2019-05-18T11:57:18.139Z,99.50
2019-05-18T11:59:45.568Z,98.40
2019-05-18T12:02:13.112Z,96.70
2019-05-18T12:04:40.587Z,95.00
2019-05-18T12:07:08.013Z,95.50
2019-05-18T12:09:35.532Z,96.00
2019-05-18T12:12:02.968Z,97.00
2019-05-18T12:14:32.179Z,97.90
2019-05-18T12:16:59.629Z,99.90
2019-05-18T12:19:27.105Z,99.90
2019-05-18T12:21:54.331Z,99.90
2019-05-18T12:24:21.595Z,99.90
2019-05-18T12:26:48.860Z,99.90
2019-05-18T12:29:16.191Z,99.90
2019-05-18T12:31:43.456Z,98.20
2019-05-18T12:34:10.699Z,98.30
2019-05-18T12:36:37.987Z,98.30
2019-05-18T12:39:05.396Z,98.30
2019-05-18T12:41:32.811Z,97.70
2019-05-18T12:44:00.647Z,97.40
2019-05-18T12:46:27.873Z,97.40
2019-05-18T12:48:55.193Z,97.50
2019-05-18T12:51:22.539Z,97.70
2019-05-18T12:53:49.792Z,97.80
2019-05-18T12:56:17.013Z,98.00
2019-05-18T12:58:44.244Z,98.30
2019-05-18T13:01:11.489Z,98.50
2019-05-18T13:03:38.763Z,98.70
2019-05-18T13:06:06.286Z,99.70
2019-05-18T13:08:33.675Z,99.70
2019-05-18T13:11:00.915Z,99.90
2019-05-18T13:13:28.179Z,99.90
2019-05-18T13:15:55.419Z,99.90
2019-05-18T13:18:22.687Z,99.90
2019-05-18T13:20:49.940Z,99.90
2019-05-18T13:23:17.203Z,99.90
2019-05-18T13:25:44.585Z,99.90
2019-05-18T13:28:11.836Z,99.90
2019-05-18T13:30:39.046Z,99.90
2019-05-18T13:33:06.314Z,99.90
2019-05-18T13:35:33.611Z,99.90
2019-05-18T13:38:00.901Z,99.90
2019-05-18T13:40:28.997Z,99.90
2019-05-18T13:42:56.352Z,99.90
2019-05-18T13:45:23.697Z,99.90
2019-05-18T13:47:50.950Z,99.90
2019-05-18T13:50:18.894Z,99.90
2019-05-18T13:52:46.117Z,99.90
2019-05-18T13:55:13.446Z,99.90
2019-05-18T13:57:40.721Z,99.90
2019-05-18T14:00:08.761Z,99.90
2019-05-18T14:02:36.050Z,99.90
2019-05-18T14:05:04.353Z,99.90
2019-05-18T14:07:31.687Z,99.90
2019-05-18T14:09:58.909Z,99.90
2019-05-18T14:12:26.163Z,99.90
2019-05-18T14:14:53.380Z,99.90
2019-05-18T14:17:20.698Z,99.90
2019-05-18T14:19:48.043Z,99.90
2019-05-18T14:22:15.275Z,99.90
2019-05-18T14:24:42.563Z,99.90
2019-05-18T14:27:09.811Z,99.90
2019-05-18T14:29:37.052Z,99.90
2019-05-18T14:32:04.279Z,99.90
2019-05-18T14:34:31.504Z,99.90
2019-05-18T14:36:58.838Z,99.90
2019-05-18T14:39:26.080Z,99.90
2019-05-18T14:41:53.313Z,99.90
2019-05-18T14:44:20.622Z,99.90
2019-05-18T14:46:47.952Z,99.90
2019-05-18T14:49:15.223Z,99.90
2019-05-18T14:51:42.480Z,99.90
2019-05-18T14:54:09.712Z,99.90
2019-05-18T14:56:36.945Z,99.90
2019-05-18T14:59:04.176Z,99.90
2019-05-18T15:01:31.411Z,99.90
2019-05-18T15:03:58.745Z,99.90
2019-05-18T15:06:25.978Z,99.90
2019-05-18T15:08:53.231Z,99.90
2019-05-18T15:11:20.466Z,99.90
2019-05-18T15:13:47.812Z,99.90
2019-05-18T15:16:15.043Z,99.90
2019-05-18T15:18:42.291Z,99.90
2019-05-18T15:21:09.589Z,99.90
2019-05-18T15:23:36.908Z,99.90
2019-05-18T15:26:04.305Z,99.90
2019-05-18T15:28:31.607Z,99.90
2019-05-18T15:30:58.856Z,99.90
2019-05-18T15:33:26.179Z,99.90
2019-05-18T15:35:53.419Z,99.90
2019-05-18T15:38:20.695Z,99.90
2019-05-18T15:40:47.935Z,99.90
2019-05-18T15:43:15.297Z,99.90
2019-05-18T15:45:42.521Z,99.90
2019-05-18T15:48:09.867Z,99.90
2019-05-18T15:50:37.295Z,99.90
2019-05-18T15:53:04.755Z,99.90
2019-05-18T15:55:32.232Z,99.90
2019-05-18T15:57:59.585Z,99.90
2019-05-18T16:00:27.931Z,99.90
2019-05-18T16:02:55.377Z,99.90
2019-05-18T16:05:22.923Z,99.90
2019-05-18T16:07:50.516Z,99.90
2019-05-18T16:10:18.358Z,99.90
2019-05-18T16:12:45.847Z,99.90
2019-05-18T16:15:13.415Z,99.90
2019-05-18T16:17:40.980Z,99.90
2019-05-18T16:20:09.528Z,99.90
2019-05-18T16:22:37.023Z,99.90
2019-05-18T16:25:05.010Z,99.90
2019-05-18T16:27:32.448Z,99.90
2019-05-18T16:29:59.852Z,99.90
2019-05-18T16:32:27.155Z,99.90
2019-05-18T16:34:56.217Z,99.90
2019-05-18T16:37:24.817Z,99.90
2019-05-18T16:39:52.375Z,99.90
2019-05-18T16:42:21.985Z,99.90
2019-05-18T16:44:49.541Z,99.90
2019-05-18T16:47:16.885Z,99.90
2019-05-18T16:49:44.253Z,99.90
2019-05-18T16:52:11.619Z,99.90
2019-05-18T16:54:39.005Z,99.90
2019-05-18T16:57:07.527Z,99.90
2019-05-18T16:59:34.990Z,99.90
2019-05-18T17:02:02.443Z,99.90
2019-05-18T17:04:29.810Z,99.90
2019-05-18T17:06:58.077Z,99.90
2019-05-18T17:09:25.516Z,99.90
2019-05-18T17:11:53.007Z,99.90
2019-05-18T17:14:20.492Z,99.90
2019-05-18T17:16:47.865Z,99.90
2019-05-18T17:19:16.397Z,99.90
2019-05-18T17:21:43.818Z,99.90
2019-05-18T17:24:11.209Z,99.90
2019-05-18T17:26:51.679Z,99.90
2019-05-18T17:29:07.750Z,99.90
2019-05-18T17:31:35.056Z,99.90
2019-05-18T17:34:02.523Z,99.90
2019-05-18T17:36:29.915Z,99.90
2019-05-18T17:38:57.278Z,99.90
2019-05-18T17:41:24.723Z,99.90
2019-05-18T17:43:52.183Z,99.90
2019-05-18T17:46:19.865Z,99.90
2019-05-18T17:48:47.189Z,99.90
2019-05-18T17:51:14.540Z,99.90
2019-05-18T17:53:41.848Z,99.90
2019-05-18T17:56:10.101Z,99.90
2019-05-18T17:58:37.467Z,99.90
2019-05-18T18:01:04.805Z,99.90
2019-05-18T18:03:35.001Z,99.90
2019-05-18T18:06:02.311Z,99.90
2019-05-18T18:08:29.928Z,99.90
2019-05-18T18:10:57.204Z,99.90
2019-05-18T18:13:25.407Z,99.90
2019-05-18T18:15:52.796Z,99.90
2019-05-18T18:18:22.979Z,99.90
2019-05-18T18:20:52.723Z,99.90
2019-05-18T18:23:20.176Z,99.90
2019-05-18T18:25:50.490Z,99.90
2019-05-18T18:28:20.139Z,99.90
2019-05-18T18:30:47.451Z,99.90
2019-05-18T18:33:14.815Z,99.90
2019-05-18T18:35:42.176Z,99.90
2019-05-18T18:38:09.505Z,99.90
2019-05-18T18:40:36.857Z,99.90
2019-05-18T18:43:04.452Z,99.90
2019-05-18T18:45:31.964Z,99.90
2019-05-18T18:47:59.365Z,99.90
2019-05-18T18:50:26.872Z,99.90
2019-05-18T18:52:54.335Z,99.90
2019-05-18T18:55:21.603Z,99.90
2019-05-18T18:57:49.022Z,99.90
2019-05-18T19:00:16.496Z,99.90
2019-05-18T19:02:43.995Z,99.90
2019-05-18T19:05:11.493Z,99.90
2019-05-18T19:07:39.607Z,99.90
2019-05-18T19:10:08.200Z,99.90
2019-05-18T19:12:36.251Z,99.90
2019-05-18T19:15:09.039Z,99.90
2019-05-18T19:17:36.325Z,99.90
2019-05-18T19:20:04.364Z,99.90
2019-05-18T19:22:31.856Z,99.90
2019-05-18T19:24:59.172Z,99.90
2019-05-18T19:27:26.509Z,99.90
2019-05-18T19:29:53.756Z,99.90
2019-05-18T19:32:21.107Z,99.90
2019-05-18T19:34:48.527Z,99.90
2019-05-18T19:37:15.902Z,99.90
2019-05-18T19:39:43.329Z,99.90
2019-05-18T19:42:17.731Z,99.90
2019-05-18T19:44:44.992Z,99.90
2019-05-18T19:47:12.263Z,99.90
2019-05-18T19:49:39.587Z,99.90
2019-05-18T19:52:06.944Z,99.90
2019-05-18T19:54:35.290Z,99.90
2019-05-18T19:57:03.171Z,99.90
2019-05-18T19:59:30.803Z,99.90
2019-05-18T20:02:03.425Z,99.90
2019-05-18T20:04:30.796Z,99.90
2019-05-18T20:06:58.116Z,99.90
2019-05-18T20:09:25.534Z,99.90
2019-05-18T20:11:52.930Z,99.90
2019-05-18T20:14:20.159Z,99.90
2019-05-18T20:16:47.502Z,99.90
2019-05-18T20:19:14.922Z,99.90
2019-05-18T20:21:42.194Z,99.90
2019-05-18T20:24:09.485Z,99.90
2019-05-18T20:26:36.860Z,99.90
2019-05-18T20:29:04.278Z,99.90
2019-05-18T20:31:31.913Z,99.90
2019-05-18T20:33:59.469Z,99.90
2019-05-18T20:36:26.891Z,99.90
2019-05-18T20:38:54.325Z,99.90
2019-05-18T20:41:22.054Z,99.90
2019-05-18T20:43:49.569Z,99.90
2019-05-18T20:46:17.059Z,99.90
2019-05-18T20:48:44.545Z,99.90
2019-05-18T20:51:12.000Z,99.90
2019-05-18T20:53:41.097Z,99.90
2019-05-18T20:56:08.572Z,99.90
2019-05-18T20:58:39.983Z,99.90
2019-05-18T21:01:05.579Z,99.90
2019-05-18T21:03:32.839Z,99.90
2019-05-18T21:06:00.094Z,99.90
2019-05-18T21:08:28.008Z,99.90
2019-05-18T21:10:55.288Z,99.90
2019-05-18T21:13:22.661Z,99.90
2019-05-18T21:15:49.971Z,99.90
2019-05-18T21:18:17.274Z,99.90
2019-05-18T21:20:44.519Z,99.90
2019-05-18T21:23:11.812Z,99.90
2019-05-18T21:25:39.101Z,99.90
2019-05-18T21:28:06.343Z,99.90
2019-05-18T21:30:33.671Z,99.90
2019-05-18T21:33:01.029Z,99.90
2019-05-18T21:35:28.286Z,99.90
2019-05-18T21:37:55.639Z,99.90
2019-05-18T21:40:25.914Z,99.90
2019-05-18T21:42:52.168Z,99.90
2019-05-18T21:45:19.400Z,99.90
2019-05-18T21:47:46.659Z,99.90
2019-05-18T21:50:14.255Z,99.90
2019-05-18T21:52:42.074Z,99.90
2019-05-18T21:55:09.688Z,99.90
2019-05-18T21:57:36.982Z,99.90
2019-05-18T22:00:05.280Z,99.90
2019-05-18T22:02:32.642Z,99.90
2019-05-18T22:04:59.969Z,99.90
2019-05-18T22:07:27.243Z,99.90
2019-05-18T22:09:54.576Z,99.90
2019-05-18T22:12:21.835Z,99.90
2019-05-18T22:14:49.092Z,99.90
2019-05-18T22:17:16.377Z,99.90
2019-05-18T22:19:43.780Z,99.90
2019-05-18T22:22:11.138Z,99.90
2019-05-18T22:24:38.468Z,99.90
2019-05-18T22:27:05.872Z,99.90
2019-05-18T22:29:33.128Z,99.90
2019-05-18T22:32:00.681Z,99.90
2019-05-18T22:34:27.992Z,99.90
2019-05-18T22:36:55.288Z,99.90
2019-05-18T22:39:22.541Z,99.90
2019-05-18T22:41:49.765Z,99.90
2019-05-18T22:44:17.101Z,99.90
2019-05-18T22:46:44.347Z,99.90
2019-05-18T22:49:11.618Z,99.90
2019-05-18T22:51:38.835Z,99.90
2019-05-18T22:54:06.087Z,99.90
2019-05-18T22:56:33.463Z,99.90
2019-05-18T22:59:00.792Z,99.90
2019-05-18T23:01:28.120Z,99.90
2019-05-18T23:03:55.392Z,99.90
2019-05-18T23:06:22.635Z,99.90
2019-05-18T23:08:49.849Z,99.90
2019-05-18T23:11:17.124Z,99.90
2019-05-18T23:13:44.460Z,99.90
2019-05-18T23:16:11.731Z,99.90
2019-05-18T23:18:39.005Z,99.90
2019-05-18T23:21:06.426Z,99.90
2019-05-18T23:23:33.716Z,99.90
2019-05-18T23:26:01.030Z,99.90
2019-05-18T23:28:28.371Z,99.90
2019-05-18T23:30:55.600Z,99.90
2019-05-18T23:33:22.826Z,99.90
2019-05-18T23:35:50.184Z,99.90
2019-05-18T23:38:17.478Z,99.90
2019-05-18T23:40:44.808Z,99.90
2019-05-18T23:43:12.049Z,99.90
2019-05-18T23:45:39.281Z,99.90
2019-05-18T23:48:06.604Z,99.90
2019-05-18T23:50:33.865Z,99.90
2019-05-18T23:53:01.151Z,99.90
2019-05-18T23:55:28.423Z,99.90
2019-05-18T23:57:55.753Z,99.90
