createdAt,value
2023-03-30T00:06:26.379Z,98.80
2023-03-30T00:13:08.647Z,98.60
2023-03-30T00:19:51.083Z,99.00
2023-03-30T00:26:33.545Z,99.20
2023-03-30T00:33:16.043Z,99.60
2023-03-30T00:39:58.710Z,99.40
2023-03-30T00:46:41.183Z,99.90
2023-03-30T00:53:38.756Z,99.90
2023-03-30T01:00:22.580Z,99.90
2023-03-30T01:07:07.394Z,99.90
2023-03-30T01:13:56.333Z,99.90
2023-03-30T01:20:56.669Z,99.90
2023-03-30T01:28:05.619Z,99.90
2023-03-30T01:35:00.016Z,99.90
2023-03-30T01:42:00.541Z,99.90
2023-03-30T01:48:50.946Z,99.90
2023-03-30T01:55:41.587Z,99.90
2023-03-30T02:02:30.469Z,99.90
2023-03-30T02:09:19.205Z,99.90
2023-03-30T02:16:11.722Z,99.90
2023-03-30T02:22:54.338Z,99.90
2023-03-30T02:29:39.872Z,99.90
2023-03-30T02:36:38.469Z,99.90
2023-03-30T02:43:27.272Z,99.90
2023-03-30T02:50:28.678Z,99.90
2023-03-30T02:57:28.869Z,99.90
2023-03-30T03:04:28.446Z,99.90
2023-03-30T03:11:39.841Z,99.90
2023-03-30T03:18:23.684Z,99.90
2023-03-30T03:25:06.837Z,99.90
2023-03-30T03:32:01.856Z,99.90
2023-03-30T03:38:52.210Z,99.90
2023-03-30T03:45:34.704Z,99.90
2023-03-30T03:52:17.203Z,99.90
2023-03-30T03:59:00.540Z,99.90
2023-03-30T04:05:43.201Z,99.90
2023-03-30T04:12:25.940Z,99.90
2023-03-30T04:19:27.678Z,99.90
2023-03-30T04:26:28.531Z,99.90
2023-03-30T04:33:25.532Z,99.90
2023-03-30T04:40:28.287Z,99.90
2023-03-30T04:47:21.472Z,99.90
2023-03-30T04:54:21.917Z,99.90
2023-03-30T05:01:24.753Z,99.90
2023-03-30T05:08:25.559Z,99.90
2023-03-30T05:15:26.237Z,99.90
2023-03-30T05:22:27.209Z,99.90
2023-03-30T05:29:40.341Z,99.90
2023-03-30T05:36:41.810Z,99.90
2023-03-30T05:43:42.940Z,99.90
2023-03-30T05:50:47.968Z,99.90
2023-03-30T05:57:50.230Z,99.90
2023-03-30T06:04:58.207Z,99.90
2023-03-30T06:11:40.892Z,99.90
2023-03-30T06:18:33.829Z,99.90
2023-03-30T06:25:24.492Z,99.90
2023-03-30T06:32:07.680Z,99.90
2023-03-30T06:39:09.436Z,99.90
2023-03-30T06:45:53.322Z,99.90
2023-03-30T06:52:37.293Z,99.90
2023-03-30T06:59:20.352Z,99.90
2023-03-30T07:06:22.525Z,99.90
2023-03-30T07:13:06.146Z,99.90
2023-03-30T07:19:48.897Z,99.90
2023-03-30T07:26:31.828Z,99.90
2023-03-30T07:33:20.104Z,99.90
2023-03-30T07:40:03.214Z,99.90
2023-03-30T07:46:46.087Z,99.90
2023-03-30T07:53:35.429Z,99.90
2023-03-30T08:00:23.732Z,99.90
2023-03-30T08:07:34.195Z,99.90
2023-03-30T08:14:26.483Z,99.90
2023-03-30T08:21:10.795Z,99.90
2023-03-30T08:27:53.579Z,99.90
2023-03-30T08:34:37.324Z,99.90
2023-03-30T08:41:28.972Z,99.90
2023-03-30T08:48:20.472Z,99.90
2023-03-30T08:55:04.451Z,99.90
2023-03-30T09:02:28.075Z,99.90
2023-03-30T09:09:18.315Z,99.90
2023-03-30T09:16:25.759Z,99.90
2023-03-30T09:23:17.778Z,99.90
2023-03-30T09:30:08.335Z,99.90
2023-03-30T09:37:18.801Z,99.90
2023-03-30T09:44:02.528Z,99.90
2023-03-30T09:50:46.357Z,99.90
2023-03-30T09:57:32.974Z,99.90
2023-03-30T10:04:18.226Z,99.90
2023-03-30T10:11:02.452Z,99.90
2023-03-30T10:17:51.443Z,99.90
2023-03-30T10:24:34.071Z,99.90
2023-03-30T10:31:16.901Z,99.90
2023-03-30T10:38:01.693Z,99.90
2023-03-30T10:44:49.597Z,99.90
2023-03-30T10:51:53.273Z,99.90
2023-03-30T10:58:38.729Z,99.90
2023-03-30T11:05:31.152Z,99.90
2023-03-30T11:12:20.482Z,99.90
2023-03-30T11:19:10.641Z,99.90
2023-03-30T11:26:08.585Z,99.90
2023-03-30T11:32:56.423Z,99.90
2023-03-30T11:39:45.095Z,99.90
2023-03-30T11:47:05.494Z,99.90
2023-03-30T11:54:31.882Z,99.90
2023-03-30T12:01:30.271Z,99.90
2023-03-30T12:08:31.107Z,99.90
2023-03-30T12:15:31.348Z,99.90
2023-03-30T12:22:38.735Z,99.90
2023-03-30T12:29:58.339Z,99.90
2023-03-30T12:36:34.325Z,99.90
2023-03-30T12:43:38.113Z,99.90
2023-03-30T12:50:38.458Z,99.90
2023-03-30T12:57:38.025Z,99.90
2023-03-30T13:04:24.933Z,99.90
2023-03-30T13:11:07.551Z,99.90
2023-03-30T13:17:55.956Z,99.90
2023-03-30T13:25:01.079Z,99.90
2023-03-30T13:31:57.872Z,96.90
2023-03-30T13:38:58.615Z,95.00
2023-03-30T13:45:56.456Z,96.00
2023-03-30T13:52:47.794Z,96.10
2023-03-30T13:59:33.300Z,95.90
2023-03-30T14:06:20.918Z,97.50
2023-03-30T14:13:05.110Z,99.20
2023-03-30T14:20:22.317Z,96.20
2023-03-30T14:27:15.379Z,95.60
2023-03-30T14:33:57.820Z,95.70
2023-03-30T14:40:40.456Z,94.10
2023-03-30T14:47:28.001Z,94.10
2023-03-30T14:54:18.040Z,94.00
2023-03-30T15:01:06.204Z,93.60
2023-03-30T15:07:51.088Z,94.00
2023-03-30T15:14:36.948Z,93.10
2023-03-30T15:21:20.512Z,93.20
2023-03-30T15:28:08.736Z,94.30
2023-03-30T15:34:59.824Z,95.50
2023-03-30T15:41:55.582Z,96.70
2023-03-30T15:48:46.094Z,99.90
2023-03-30T15:55:33.712Z,99.90
2023-03-30T16:02:17.723Z,99.90
2023-03-30T16:09:01.134Z,99.90
2023-03-30T16:15:43.925Z,99.90
2023-03-30T16:22:26.245Z,99.90
2023-03-30T16:29:26.967Z,99.90
2023-03-30T16:36:14.340Z,99.20
2023-03-30T16:42:56.854Z,97.90
2023-03-30T16:49:39.142Z,97.70
2023-03-30T16:56:21.744Z,97.40
2023-03-30T17:03:05.026Z,98.10
2023-03-30T17:09:47.357Z,98.70
2023-03-30T17:16:30.847Z,98.90
2023-03-30T17:23:13.248Z,99.70
2023-03-30T17:29:55.876Z,99.90
2023-03-30T17:36:38.160Z,99.90
2023-03-30T17:43:20.689Z,99.90
2023-03-30T17:50:13.197Z,99.90
2023-03-30T17:56:55.601Z,99.90
2023-03-30T18:03:39.542Z,99.90
2023-03-30T18:10:33.015Z,99.90
2023-03-30T18:17:15.736Z,99.90
2023-03-30T18:23:58.088Z,99.90
2023-03-30T18:30:40.390Z,99.90
2023-03-30T18:37:22.693Z,99.90
2023-03-30T18:44:05.962Z,99.90
2023-03-30T18:50:53.496Z,99.90
2023-03-30T18:57:36.112Z,99.90
2023-03-30T19:04:18.457Z,99.90
2023-03-30T19:11:00.761Z,99.90
2023-03-30T19:17:43.045Z,99.90
2023-03-30T19:24:25.698Z,99.90
2023-03-30T19:31:13.067Z,99.90
2023-03-30T19:37:56.155Z,99.90
2023-03-30T19:44:38.551Z,99.90
2023-03-30T19:51:21.442Z,99.90
2023-03-30T19:58:03.800Z,99.90
2023-03-30T20:04:47.683Z,99.90
2023-03-30T20:11:31.171Z,99.90
2023-03-30T20:18:14.423Z,99.90
2023-03-30T20:24:58.427Z,99.90
2023-03-30T20:31:41.216Z,99.90
2023-03-30T20:38:23.571Z,99.90
2023-03-30T20:45:07.991Z,99.90
2023-03-30T20:51:50.807Z,99.90
2023-03-30T20:58:33.128Z,99.90
2023-03-30T21:05:15.504Z,99.90
2023-03-30T21:11:57.809Z,99.90
2023-03-30T21:18:41.158Z,99.90
2023-03-30T21:25:23.494Z,99.90
2023-03-30T21:32:06.477Z,99.90
2023-03-30T21:38:49.081Z,99.90
2023-03-30T21:45:31.386Z,99.90
2023-03-30T21:52:13.718Z,99.90
2023-03-30T21:58:56.503Z,99.90
2023-03-30T22:05:40.652Z,99.90
2023-03-30T22:12:23.064Z,99.90
2023-03-30T22:19:05.796Z,99.90
2023-03-30T22:25:50.038Z,99.90
2023-03-30T22:32:33.029Z,99.90
2023-03-30T22:39:16.792Z,99.90
2023-03-30T22:45:59.703Z,99.90
2023-03-30T22:52:42.285Z,99.90
2023-03-30T22:59:25.196Z,99.90
2023-03-30T23:06:09.139Z,99.90
2023-03-30T23:12:51.918Z,99.90
2023-03-30T23:19:36.450Z,99.90
2023-03-30T23:26:19.473Z,99.90
2023-03-30T23:33:01.852Z,99.90
2023-03-30T23:39:44.393Z,99.90
2023-03-30T23:46:26.808Z,99.90
2023-03-30T23:53:09.547Z,99.90
2023-03-30T23:59:51.968Z,99.90
