createdAt,value
2017-05-17T00:03:40.931Z,56.00
2017-05-17T00:06:09.831Z,55.70
2017-05-17T00:11:07.006Z,54.30
2017-05-17T00:13:34.978Z,54.60
2017-05-17T00:16:03.267Z,54.80
2017-05-17T00:18:31.946Z,53.80
2017-05-17T00:21:00.312Z,53.90
2017-05-17T00:25:58.120Z,52.60
2017-05-17T00:28:26.491Z,52.90
2017-05-17T00:30:55.183Z,52.30
2017-05-17T00:33:23.863Z,52.50
2017-05-17T00:36:04.223Z,52.50
2017-05-17T00:38:44.010Z,52.50
2017-05-17T00:41:24.279Z,53.20
2017-05-17T00:44:04.420Z,52.50
2017-05-17T00:46:44.501Z,51.70
2017-05-17T00:49:24.950Z,51.80
2017-05-17T00:52:04.738Z,51.00
2017-05-17T00:54:33.043Z,51.40
2017-05-17T00:57:00.984Z,51.30
2017-05-17T00:59:29.378Z,50.80
2017-05-17T01:01:57.323Z,50.90
2017-05-17T01:04:25.644Z,50.40
2017-05-17T01:06:54.771Z,50.30
2017-05-17T01:16:50.145Z,49.50
2017-05-17T01:19:18.072Z,49.60
2017-05-17T01:21:48.612Z,49.50
2017-05-17T01:24:16.161Z,49.80
2017-05-17T01:26:44.470Z,48.70
2017-05-17T01:29:13.191Z,49.40
2017-05-17T01:31:41.487Z,49.60
2017-05-17T01:34:09.811Z,49.70
2017-05-17T01:36:38.923Z,48.90
2017-05-17T01:39:06.859Z,49.00
2017-05-17T01:41:35.158Z,48.80
2017-05-17T01:44:03.531Z,49.00
2017-05-17T01:46:31.835Z,49.00
2017-05-17T01:48:59.771Z,49.10
2017-05-17T01:51:29.765Z,49.20
2017-05-17T01:53:58.459Z,47.70
2017-05-17T01:56:26.421Z,47.50
2017-05-17T01:58:54.999Z,47.50
2017-05-17T02:01:23.907Z,47.70
2017-05-17T02:08:50.384Z,47.50
2017-05-17T02:11:18.315Z,47.40
2017-05-17T02:13:47.431Z,48.10
2017-05-17T02:16:16.487Z,47.80
2017-05-17T02:18:44.815Z,47.40
2017-05-17T02:21:12.840Z,47.30
2017-05-17T02:23:41.134Z,47.40
2017-05-17T02:26:09.430Z,47.20
2017-05-17T02:28:37.406Z,47.20
2017-05-17T02:33:34.590Z,47.10
2017-05-17T02:36:02.939Z,47.50
2017-05-17T02:38:31.619Z,47.20
2017-05-17T02:40:59.931Z,47.50
2017-05-17T02:43:27.929Z,47.20
2017-05-17T02:50:54.365Z,46.70
2017-05-17T02:53:22.293Z,47.30
2017-05-17T02:55:50.967Z,47.80
2017-05-17T03:00:48.558Z,47.70
2017-05-17T03:03:17.598Z,47.70
2017-05-17T03:05:46.000Z,48.00
2017-05-17T03:10:43.563Z,47.50
2017-05-17T03:13:11.543Z,47.70
2017-05-17T03:15:39.839Z,48.10
2017-05-17T03:18:08.504Z,48.10
2017-05-17T03:20:36.507Z,48.40
2017-05-17T03:23:04.435Z,48.30
2017-05-17T03:28:02.055Z,48.50
2017-05-17T03:33:00.002Z,49.20
2017-05-17T03:35:28.370Z,49.20
2017-05-17T03:37:57.058Z,50.60
2017-05-17T03:40:25.367Z,50.50
2017-05-17T03:42:53.719Z,50.30
2017-05-17T03:45:22.757Z,50.10
2017-05-17T03:47:51.050Z,48.90
2017-05-17T03:50:19.774Z,50.30
2017-05-17T03:52:48.075Z,49.90
2017-05-17T03:57:45.704Z,49.70
2017-05-17T04:00:14.029Z,49.60
2017-05-17T04:02:42.328Z,49.70
2017-05-17T04:05:10.686Z,49.90
2017-05-17T04:07:38.978Z,50.00
2017-05-17T04:10:07.638Z,50.10
2017-05-17T04:17:34.119Z,50.70
2017-05-17T04:20:02.813Z,50.50
2017-05-17T04:22:31.110Z,51.30
2017-05-17T04:24:59.412Z,51.10
2017-05-17T04:27:27.799Z,51.90
2017-05-17T04:29:56.843Z,50.90
2017-05-17T04:32:25.149Z,50.80
2017-05-17T04:34:53.499Z,51.30
2017-05-17T04:37:22.158Z,51.50
2017-05-17T04:42:19.562Z,52.00
2017-05-17T04:44:48.226Z,52.30
2017-05-17T04:47:16.533Z,51.80
2017-05-17T04:49:44.911Z,51.60
2017-05-17T04:52:13.574Z,52.30
2017-05-17T04:54:41.874Z,52.30
2017-05-17T04:57:11.034Z,52.80
2017-05-17T05:02:08.197Z,52.90
2017-05-17T05:04:36.215Z,53.50
2017-05-17T05:07:04.889Z,53.40
2017-05-17T05:09:33.190Z,53.60
2017-05-17T05:12:01.635Z,54.30
2017-05-17T05:16:59.186Z,53.80
2017-05-17T05:24:24.966Z,54.70
2017-05-17T05:26:53.314Z,53.60
2017-05-17T05:29:22.356Z,54.50
2017-05-17T05:31:51.411Z,54.60
2017-05-17T05:39:17.527Z,54.50
2017-05-17T05:41:46.646Z,55.60
2017-05-17T05:44:15.892Z,54.70
2017-05-17T05:46:44.939Z,56.00
2017-05-17T05:54:10.695Z,54.00
2017-05-17T05:56:39.039Z,54.00
2017-05-17T06:01:35.843Z,53.70
2017-05-17T06:06:33.991Z,53.50
2017-05-17T06:11:31.270Z,53.30
2017-05-17T06:13:59.212Z,55.10
2017-05-17T06:21:25.779Z,54.10
2017-05-17T06:23:53.710Z,53.10
2017-05-17T06:26:21.708Z,54.80
2017-05-17T06:28:50.007Z,54.80
2017-05-17T06:31:17.945Z,54.50
2017-05-17T06:33:46.299Z,52.30
2017-05-17T06:36:14.975Z,53.10
2017-05-17T06:38:42.911Z,52.40
2017-05-17T06:41:11.267Z,53.20
2017-05-17T06:43:39.195Z,52.90
2017-05-17T06:46:07.486Z,51.60
2017-05-17T06:48:36.075Z,51.50
2017-05-17T06:51:04.017Z,49.00
2017-05-17T06:53:32.328Z,48.30
2017-05-17T06:56:00.842Z,50.10
2017-05-17T06:58:29.200Z,49.80
2017-05-17T07:00:57.560Z,49.10
2017-05-17T07:03:25.953Z,48.90
2017-05-17T07:05:54.257Z,49.50
2017-05-17T07:08:22.563Z,49.70
2017-05-17T07:10:50.903Z,47.40
2017-05-17T07:13:18.831Z,46.70
2017-05-17T07:15:47.126Z,50.00
2017-05-17T07:18:15.479Z,48.20
2017-05-17T07:23:13.035Z,45.30
2017-05-17T07:25:41.383Z,47.10
2017-05-17T07:28:09.303Z,49.10
2017-05-17T07:30:37.603Z,48.40
2017-05-17T07:33:05.974Z,47.30
2017-05-17T07:35:34.275Z,45.30
2017-05-17T07:38:02.938Z,44.20
2017-05-17T07:40:31.311Z,45.10
2017-05-17T07:42:59.267Z,43.70
2017-05-17T07:45:28.340Z,44.50
2017-05-17T07:47:57.856Z,45.40
2017-05-17T07:50:26.176Z,43.40
2017-05-17T07:52:54.491Z,42.30
2017-05-17T07:55:22.840Z,40.80
2017-05-17T07:57:51.138Z,43.70
2017-05-17T08:02:49.094Z,41.60
2017-05-17T08:05:17.018Z,40.30
2017-05-17T08:07:45.054Z,37.70
2017-05-17T08:12:42.671Z,38.90
2017-05-17T08:15:10.606Z,39.90
2017-05-17T08:17:38.983Z,39.80
2017-05-17T08:20:07.290Z,38.40
2017-05-17T08:22:35.219Z,38.10
2017-05-17T08:25:03.191Z,40.90
2017-05-17T08:27:31.130Z,37.30
2017-05-17T08:30:00.183Z,36.20
2017-05-17T08:32:28.563Z,37.00
2017-05-17T08:34:56.916Z,37.80
2017-05-17T08:39:54.164Z,36.70
2017-05-17T08:42:22.827Z,37.60
2017-05-17T08:44:51.123Z,39.80
2017-05-17T08:47:20.208Z,40.20
2017-05-17T08:49:48.876Z,38.00
2017-05-17T08:54:45.736Z,36.50
2017-05-17T08:57:13.666Z,36.20
2017-05-17T08:59:41.960Z,35.10
2017-05-17T09:02:11.054Z,35.20
2017-05-17T09:04:39.715Z,37.00
2017-05-17T09:07:08.010Z,36.90
2017-05-17T09:12:05.231Z,35.50
2017-05-17T09:14:33.526Z,35.10
2017-05-17T09:17:01.506Z,34.50
2017-05-17T09:19:29.824Z,35.30
2017-05-17T09:21:58.147Z,34.00
2017-05-17T09:24:26.506Z,33.80
2017-05-17T09:26:54.444Z,33.50
2017-05-17T09:29:22.740Z,31.60
2017-05-17T09:31:51.348Z,31.20
2017-05-17T09:34:21.147Z,30.50
2017-05-17T09:36:49.443Z,31.10
2017-05-17T09:39:18.367Z,30.90
2017-05-17T09:41:46.671Z,29.50
2017-05-17T09:44:14.604Z,29.30
2017-05-17T09:51:41.099Z,30.60
2017-05-17T09:54:09.080Z,30.90
2017-05-17T09:56:38.118Z,30.70
2017-05-17T10:01:35.798Z,31.20
2017-05-17T10:04:04.094Z,31.50
2017-05-17T10:06:32.027Z,32.30
2017-05-17T10:13:58.951Z,33.60
2017-05-17T10:16:28.046Z,31.30
2017-05-17T10:18:56.362Z,30.00
2017-05-17T10:31:21.023Z,31.00
2017-05-17T10:33:48.946Z,29.30
2017-05-17T10:36:16.890Z,30.00
2017-05-17T10:38:45.988Z,32.80
2017-05-17T10:43:43.575Z,32.10
2017-05-17T10:46:12.275Z,31.70
2017-05-17T10:48:40.203Z,32.90
2017-05-17T10:51:08.502Z,29.90
2017-05-17T10:56:06.927Z,32.80
2017-05-17T10:58:35.968Z,29.00
2017-05-17T11:01:04.315Z,28.90
2017-05-17T11:03:32.251Z,31.20
2017-05-17T11:13:27.402Z,29.50
2017-05-17T11:20:53.943Z,31.50
2017-05-17T11:25:51.534Z,28.40
2017-05-17T11:33:18.388Z,31.60
2017-05-17T11:35:46.318Z,29.50
2017-05-17T11:38:14.693Z,29.90
2017-05-17T11:40:43.727Z,30.80
2017-05-17T11:43:12.022Z,29.00
2017-05-17T11:50:38.495Z,28.60
2017-05-17T11:55:36.489Z,28.00
2017-05-17T11:58:05.523Z,29.00
2017-05-17T12:03:03.791Z,29.80
2017-05-17T12:05:32.098Z,29.40
2017-05-17T12:10:29.713Z,29.70
2017-05-17T12:12:58.026Z,28.70
2017-05-17T12:15:26.670Z,28.90
2017-05-17T12:17:54.606Z,29.40
2017-05-17T12:20:22.528Z,31.30
2017-05-17T12:22:51.238Z,29.50
2017-05-17T12:25:19.906Z,27.30
2017-05-17T12:27:48.203Z,29.00
2017-05-17T12:30:16.379Z,28.70
2017-05-17T12:32:44.303Z,29.90
2017-05-17T12:35:12.228Z,28.20
2017-05-17T12:37:40.591Z,30.30
2017-05-17T12:40:08.509Z,29.80
2017-05-17T12:42:36.812Z,27.80
2017-05-17T12:45:04.791Z,29.50
2017-05-17T12:47:33.826Z,31.10
2017-05-17T12:52:31.804Z,31.10
2017-05-17T12:59:58.341Z,30.80
2017-05-17T13:02:26.669Z,28.20
2017-05-17T13:04:54.597Z,27.00
2017-05-17T13:07:22.961Z,29.20
2017-05-17T13:09:51.994Z,30.00
2017-05-17T13:17:18.123Z,29.40
2017-05-17T13:19:46.423Z,30.00
2017-05-17T13:22:15.154Z,30.20
2017-05-17T13:24:43.080Z,30.10
2017-05-17T13:27:11.011Z,31.60
2017-05-17T13:29:39.723Z,31.00
2017-05-17T13:34:37.626Z,29.50
2017-05-17T13:37:05.962Z,30.00
2017-05-17T13:39:33.891Z,29.40
2017-05-17T13:47:01.711Z,30.70
2017-05-17T13:54:27.887Z,30.60
2017-05-17T13:56:56.196Z,32.80
2017-05-17T13:59:24.287Z,32.30
2017-05-17T14:01:52.209Z,30.00
2017-05-17T14:04:20.502Z,30.70
2017-05-17T14:06:48.470Z,31.30
2017-05-17T14:09:16.775Z,31.90
2017-05-17T14:11:45.080Z,32.90
2017-05-17T14:14:13.530Z,33.80
2017-05-17T14:21:39.260Z,32.00
2017-05-17T14:29:05.384Z,31.00
2017-05-17T14:31:33.683Z,32.90
2017-05-17T14:34:01.611Z,33.50
2017-05-17T14:36:29.958Z,34.30
2017-05-17T14:41:27.950Z,34.20
2017-05-17T14:43:57.051Z,35.10
2017-05-17T14:46:25.348Z,35.00
2017-05-17T14:48:53.651Z,35.30
2017-05-17T14:51:22.746Z,35.70
2017-05-17T14:53:51.782Z,35.60
2017-05-17T14:56:20.075Z,36.70
2017-05-17T15:01:17.684Z,35.00
2017-05-17T15:03:45.975Z,35.40
2017-05-17T15:06:15.306Z,37.00
2017-05-17T15:08:44.347Z,34.90
2017-05-17T15:11:13.395Z,33.80
2017-05-17T15:13:41.884Z,35.20
2017-05-17T15:21:09.677Z,36.70
2017-05-17T15:23:39.136Z,34.80
2017-05-17T15:26:08.192Z,32.80
2017-05-17T15:28:36.180Z,32.70
2017-05-17T15:31:05.214Z,33.60
2017-05-17T15:36:02.798Z,34.10
2017-05-17T15:38:31.827Z,34.30
2017-05-17T15:43:29.807Z,35.30
2017-05-17T15:50:56.319Z,32.60
2017-05-17T16:00:51.720Z,34.60
2017-05-17T16:03:20.386Z,35.00
2017-05-17T16:08:17.978Z,34.00
2017-05-17T16:10:45.907Z,32.90
2017-05-17T16:13:14.273Z,33.60
2017-05-17T16:15:43.324Z,33.00
2017-05-17T16:20:40.991Z,33.40
2017-05-17T16:23:09.311Z,32.30
2017-05-17T16:25:37.627Z,33.10
2017-05-17T16:28:07.420Z,32.00
2017-05-17T16:33:04.951Z,33.20
2017-05-17T16:35:33.294Z,32.00
2017-05-17T16:38:01.211Z,31.90
2017-05-17T16:40:29.511Z,32.80
2017-05-17T16:45:27.520Z,32.50
2017-05-17T16:47:56.562Z,32.20
2017-05-17T16:52:53.807Z,32.60
2017-05-17T17:00:20.684Z,32.70
2017-05-17T17:02:48.618Z,32.80
2017-05-17T17:05:17.418Z,33.00
2017-05-17T17:07:46.460Z,33.20
2017-05-17T17:10:14.770Z,33.00
2017-05-17T17:12:42.864Z,32.70
2017-05-17T17:15:10.810Z,32.80
2017-05-17T17:17:39.114Z,33.50
2017-05-17T17:20:07.118Z,33.40
2017-05-17T17:27:33.578Z,35.20
2017-05-17T17:35:00.191Z,35.10
2017-05-17T17:37:28.111Z,34.40
2017-05-17T17:39:56.404Z,35.30
2017-05-17T17:42:25.179Z,35.50
2017-05-17T17:49:51.702Z,36.00
2017-05-17T17:52:19.702Z,35.90
2017-05-17T17:57:16.967Z,35.60
2017-05-17T18:09:41.510Z,37.20
2017-05-17T18:14:39.606Z,36.80
2017-05-17T18:17:08.187Z,36.40
2017-05-17T18:19:37.011Z,36.50
2017-05-17T18:22:04.943Z,36.70
2017-05-17T18:27:02.934Z,36.00
2017-05-17T18:29:30.878Z,36.40
2017-05-17T18:31:59.175Z,36.50
2017-05-17T18:34:27.543Z,36.50
2017-05-17T18:39:24.724Z,36.70
2017-05-17T18:49:21.101Z,36.90
2017-05-17T18:51:50.150Z,37.30
2017-05-17T18:54:18.452Z,37.70
2017-05-17T19:06:42.575Z,37.10
2017-05-17T19:09:10.896Z,37.20
2017-05-17T19:16:40.208Z,37.50
2017-05-17T19:19:08.601Z,37.60
2017-05-17T19:21:36.538Z,37.60
2017-05-17T19:24:04.839Z,37.60
2017-05-17T19:26:33.185Z,37.90
2017-05-17T19:29:01.110Z,38.20
2017-05-17T19:31:29.047Z,38.30
2017-05-17T19:33:57.035Z,38.40
2017-05-17T19:36:25.348Z,38.30
2017-05-17T19:38:53.652Z,38.80
2017-05-17T19:41:22.004Z,39.10
2017-05-17T19:43:49.934Z,38.90
2017-05-17T19:46:18.231Z,39.10
2017-05-17T19:48:46.611Z,39.30
2017-05-17T19:51:14.556Z,39.60
2017-05-17T19:53:42.886Z,39.80
2017-05-17T19:58:41.222Z,40.40
2017-05-17T20:01:09.585Z,41.00
2017-05-17T20:03:39.529Z,41.30
2017-05-17T20:06:08.592Z,41.70
2017-05-17T20:13:35.092Z,43.70
2017-05-17T20:16:03.027Z,44.00
2017-05-17T20:18:31.383Z,44.40
2017-05-17T20:25:57.881Z,46.00
2017-05-17T20:28:25.808Z,46.10
2017-05-17T20:33:22.667Z,46.70
2017-05-17T20:35:50.960Z,46.50
2017-05-17T20:38:19.999Z,46.60
2017-05-17T20:40:48.363Z,47.10
2017-05-17T20:43:16.374Z,47.30
2017-05-17T20:45:44.667Z,47.20
2017-05-17T20:48:12.676Z,47.60
2017-05-17T20:55:39.557Z,48.60
2017-05-17T21:03:05.755Z,48.60
2017-05-17T21:05:33.689Z,48.40
2017-05-17T21:08:01.991Z,48.60
2017-05-17T21:10:29.993Z,49.10
2017-05-17T21:12:58.355Z,48.50
2017-05-17T21:20:25.039Z,48.90
2017-05-17T21:22:54.079Z,48.80
2017-05-17T21:25:22.762Z,48.60
2017-05-17T21:30:20.342Z,49.00
2017-05-17T21:32:48.682Z,48.90
2017-05-17T21:35:16.614Z,49.30
2017-05-17T21:37:44.555Z,49.70
2017-05-17T21:40:12.929Z,49.50
2017-05-17T21:42:40.911Z,49.80
2017-05-17T21:45:09.982Z,49.90
2017-05-17T21:52:35.849Z,50.00
2017-05-17T21:55:04.250Z,50.60
2017-05-17T22:02:30.030Z,50.60
2017-05-17T22:07:27.996Z,51.30
2017-05-17T22:09:56.364Z,50.90
2017-05-17T22:12:24.678Z,51.70
2017-05-17T22:14:52.607Z,51.30
2017-05-17T22:17:20.594Z,51.50
2017-05-17T22:19:48.522Z,51.70
2017-05-17T22:24:45.762Z,52.70
2017-05-17T22:27:14.075Z,53.10
2017-05-17T22:29:42.392Z,53.40
2017-05-17T22:34:40.126Z,52.70
2017-05-17T22:37:08.106Z,53.10
2017-05-17T22:39:36.487Z,52.90
2017-05-17T22:42:04.794Z,53.20
2017-05-17T22:44:33.826Z,54.10
2017-05-17T22:47:01.891Z,53.20
2017-05-17T22:54:28.421Z,53.30
2017-05-17T22:56:57.108Z,54.00
2017-05-17T22:59:25.415Z,53.80
2017-05-17T23:01:53.763Z,53.90
2017-05-17T23:04:22.810Z,53.40
2017-05-17T23:06:50.743Z,53.70
2017-05-17T23:09:19.448Z,53.80
2017-05-17T23:11:47.379Z,54.10
2017-05-17T23:14:15.678Z,54.10
2017-05-17T23:19:13.232Z,54.70
2017-05-17T23:21:41.540Z,54.30
2017-05-17T23:26:38.822Z,55.20
2017-05-17T23:29:07.867Z,54.90
2017-05-17T23:31:35.991Z,54.70
2017-05-17T23:34:03.924Z,54.70
2017-05-17T23:36:32.227Z,55.20
2017-05-17T23:39:00.977Z,55.60
2017-05-17T23:41:29.283Z,55.40
2017-05-17T23:43:57.599Z,55.40
2017-05-17T23:46:26.708Z,54.90
2017-05-17T23:48:55.375Z,55.70
2017-05-17T23:51:23.677Z,55.60
2017-05-17T23:56:21.653Z,55.10
2017-05-17T23:58:49.580Z,55.20
