createdAt,value
2018-11-12T00:00:55.044Z,10.10
2018-11-12T00:03:23.208Z,10.00
2018-11-12T00:05:51.288Z,10.10
2018-11-12T00:08:19.481Z,10.00
2018-11-12T00:10:47.612Z,10.10
2018-11-12T00:13:15.692Z,10.10
2018-11-12T00:15:43.840Z,10.10
2018-11-12T00:18:11.953Z,10.20
2018-11-12T00:20:40.315Z,10.20
2018-11-12T00:23:08.449Z,10.20
2018-11-12T00:25:36.604Z,10.20
2018-11-12T00:28:05.033Z,10.20
2018-11-12T00:30:33.150Z,10.10
2018-11-12T00:33:01.250Z,10.10
2018-11-12T00:35:29.337Z,10.00
2018-11-12T00:37:57.419Z,9.90
2018-11-12T00:40:25.508Z,10.00
2018-11-12T00:42:53.612Z,10.10
2018-11-12T00:45:21.736Z,10.20
2018-11-12T00:47:49.875Z,10.20
2018-11-12T00:50:18.024Z,10.20
2018-11-12T00:52:46.102Z,10.10
2018-11-12T00:55:15.299Z,10.00
2018-11-12T00:57:43.645Z,10.10
2018-11-12T01:00:14.104Z,10.10
2018-11-12T01:02:44.670Z,10.10
2018-11-12T01:05:12.930Z,10.10
2018-11-12T01:07:41.024Z,10.10
2018-11-12T01:10:10.907Z,10.10
2018-11-12T01:12:39.070Z,10.20
2018-11-12T01:15:08.719Z,10.20
2018-11-12T01:17:36.848Z,10.20
2018-11-12T01:20:05.003Z,10.20
2018-11-12T01:22:33.095Z,10.20
2018-11-12T01:25:01.196Z,10.20
2018-11-12T01:27:29.259Z,10.30
2018-11-12T01:29:57.356Z,10.30
2018-11-12T01:32:25.447Z,10.20
2018-11-12T01:34:53.544Z,10.20
2018-11-12T01:37:21.635Z,10.30
2018-11-12T01:39:49.728Z,10.30
2018-11-12T01:42:17.862Z,10.30
2018-11-12T01:44:45.961Z,10.20
2018-11-12T01:47:14.090Z,10.30
2018-11-12T01:49:42.187Z,10.30
2018-11-12T01:52:10.255Z,10.30
2018-11-12T01:54:38.376Z,10.20
2018-11-12T01:57:06.480Z,10.20
2018-11-12T01:59:34.575Z,10.20
2018-11-12T02:02:02.701Z,10.30
2018-11-12T02:04:30.771Z,10.20
2018-11-12T02:06:58.871Z,10.20
2018-11-12T02:09:27.018Z,10.20
2018-11-12T02:11:55.140Z,10.10
2018-11-12T02:14:23.263Z,10.20
2018-11-12T02:16:51.318Z,10.20
2018-11-12T02:19:19.408Z,10.30
2018-11-12T02:21:47.531Z,10.30
2018-11-12T02:24:15.724Z,10.20
2018-11-12T02:26:43.808Z,10.20
2018-11-12T02:29:11.954Z,10.20
2018-11-12T02:31:39.988Z,10.20
2018-11-12T02:34:08.094Z,10.20
2018-11-12T02:36:36.228Z,10.10
2018-11-12T02:39:07.308Z,10.10
2018-11-12T02:41:35.377Z,10.10
2018-11-12T02:44:03.539Z,10.00
2018-11-12T02:46:31.623Z,10.00
2018-11-12T02:48:59.698Z,10.00
2018-11-12T02:51:28.069Z,10.00
2018-11-12T02:53:56.147Z,10.00
2018-11-12T02:56:24.256Z,10.00
2018-11-12T02:58:52.391Z,9.90
2018-11-12T03:01:22.671Z,9.90
2018-11-12T03:03:51.815Z,9.90
2018-11-12T03:06:20.247Z,9.90
2018-11-12T03:08:48.307Z,9.90
2018-11-12T03:11:16.421Z,9.90
2018-11-12T03:13:44.553Z,9.90
2018-11-12T03:16:12.847Z,9.80
2018-11-12T03:18:40.999Z,9.90
2018-11-12T03:21:09.095Z,9.90
2018-11-12T03:23:37.364Z,9.90
2018-11-12T03:26:05.686Z,9.90
2018-11-12T03:28:33.766Z,9.90
2018-11-12T03:31:01.830Z,9.90
2018-11-12T03:33:30.290Z,9.80
2018-11-12T03:35:58.413Z,9.90
2018-11-12T03:38:26.516Z,9.90
2018-11-12T03:40:54.589Z,9.90
2018-11-12T03:43:23.028Z,9.80
2018-11-12T03:45:51.129Z,9.80
2018-11-12T03:48:19.588Z,9.70
2018-11-12T03:50:47.833Z,9.70
2018-11-12T03:53:15.951Z,9.70
2018-11-12T03:55:44.084Z,9.70
2018-11-12T03:58:12.211Z,9.80
2018-11-12T04:00:40.635Z,9.80
2018-11-12T04:03:08.784Z,9.80
2018-11-12T04:05:36.882Z,9.80
2018-11-12T04:08:05.264Z,9.80
2018-11-12T04:10:33.360Z,9.80
2018-11-12T04:15:36.124Z,9.80
2018-11-12T04:18:04.541Z,9.80
2018-11-12T04:20:32.647Z,9.80
2018-11-12T04:23:05.652Z,9.80
2018-11-12T04:25:36.317Z,9.80
2018-11-12T04:28:04.595Z,9.80
2018-11-12T04:30:32.881Z,9.80
2018-11-12T04:33:00.973Z,9.80
2018-11-12T04:35:29.435Z,9.80
2018-11-12T04:37:57.643Z,9.80
2018-11-12T04:40:25.708Z,9.80
2018-11-12T04:42:53.803Z,9.80
2018-11-12T04:45:23.003Z,9.80
2018-11-12T04:47:51.699Z,9.80
2018-11-12T04:50:22.041Z,9.80
2018-11-12T04:52:50.427Z,9.80
2018-11-12T04:55:19.622Z,9.90
2018-11-12T04:57:47.788Z,9.90
2018-11-12T05:00:18.055Z,9.80
2018-11-12T05:02:46.202Z,9.80
2018-11-12T05:05:15.411Z,9.80
2018-11-12T05:07:44.093Z,9.80
2018-11-12T05:10:13.273Z,9.80
2018-11-12T05:12:42.097Z,9.80
2018-11-12T05:15:12.899Z,9.80
2018-11-12T05:17:41.102Z,9.80
2018-11-12T05:20:13.639Z,9.80
2018-11-12T05:22:41.958Z,9.80
2018-11-12T05:25:10.211Z,9.80
2018-11-12T05:27:38.368Z,9.80
2018-11-12T05:30:09.959Z,9.70
2018-11-12T05:32:38.031Z,9.70
2018-11-12T05:35:06.227Z,9.60
2018-11-12T05:37:34.702Z,9.60
2018-11-12T05:40:02.715Z,9.50
2018-11-12T05:42:30.850Z,9.50
2018-11-12T05:44:59.298Z,9.40
2018-11-12T05:47:27.327Z,9.50
2018-11-12T05:49:55.408Z,9.50
2018-11-12T05:52:23.503Z,9.60
2018-11-12T05:54:51.621Z,9.70
2018-11-12T05:57:19.733Z,9.80
2018-11-12T05:59:47.791Z,9.80
2018-11-12T06:02:16.172Z,9.80
2018-11-12T06:04:44.329Z,9.80
2018-11-12T06:07:12.394Z,9.90
2018-11-12T06:09:40.541Z,9.90
2018-11-12T06:12:08.651Z,9.80
2018-11-12T06:14:36.782Z,9.90
2018-11-12T06:17:04.914Z,9.90
2018-11-12T06:19:32.990Z,9.90
2018-11-12T06:22:01.050Z,9.90
2018-11-12T06:24:29.107Z,9.90
2018-11-12T06:26:57.418Z,9.90
2018-11-12T06:29:25.806Z,9.80
2018-11-12T06:31:53.944Z,9.80
2018-11-12T06:34:22.073Z,9.80
2018-11-12T06:36:50.361Z,9.70
2018-11-12T06:39:18.444Z,9.80
2018-11-12T06:41:46.583Z,9.80
2018-11-12T06:44:14.657Z,9.80
2018-11-12T06:46:42.802Z,9.80
2018-11-12T06:49:10.988Z,9.80
2018-11-12T06:51:39.082Z,9.90
2018-11-12T06:54:07.239Z,10.00
2018-11-12T06:56:35.416Z,10.00
2018-11-12T06:59:03.736Z,10.00
2018-11-12T07:01:31.926Z,10.00
2018-11-12T07:04:00.103Z,10.10
2018-11-12T07:06:28.224Z,10.10
2018-11-12T07:08:56.424Z,10.20
2018-11-12T07:11:24.618Z,10.20
2018-11-12T07:13:52.827Z,10.20
2018-11-12T07:16:22.772Z,10.30
2018-11-12T07:18:50.911Z,10.30
2018-11-12T07:21:19.263Z,10.40
2018-11-12T07:23:48.250Z,10.40
2018-11-12T07:26:17.593Z,10.50
2018-11-12T07:28:46.011Z,10.50
2018-11-12T07:31:14.204Z,10.60
2018-11-12T07:33:42.705Z,10.60
2018-11-12T07:36:10.779Z,10.70
2018-11-12T07:38:38.913Z,10.70
2018-11-12T07:41:07.100Z,10.60
2018-11-12T07:43:35.320Z,10.40
2018-11-12T07:46:03.426Z,10.50
2018-11-12T07:48:31.874Z,10.50
2018-11-12T07:50:59.902Z,10.60
2018-11-12T07:53:28.024Z,10.60
2018-11-12T07:55:56.167Z,10.60
2018-11-12T07:58:24.305Z,10.60
2018-11-12T08:00:52.394Z,10.60
2018-11-12T08:03:20.515Z,10.70
2018-11-12T08:05:49.224Z,10.80
2018-11-12T08:08:17.524Z,10.80
2018-11-12T08:10:45.679Z,10.90
2018-11-12T08:13:13.872Z,10.90
2018-11-12T08:15:41.948Z,10.90
2018-11-12T08:18:10.044Z,11.00
2018-11-12T08:20:38.103Z,10.90
2018-11-12T08:23:06.469Z,11.00
2018-11-12T08:25:34.573Z,11.00
2018-11-12T08:28:02.735Z,11.00
2018-11-12T08:30:30.949Z,11.00
2018-11-12T08:33:00.081Z,11.10
2018-11-12T08:35:28.243Z,11.00
2018-11-12T08:37:56.732Z,11.00
2018-11-12T08:40:26.050Z,11.00
2018-11-12T08:42:54.071Z,11.10
2018-11-12T08:45:22.151Z,11.10
2018-11-12T08:47:51.569Z,11.10
2018-11-12T08:50:21.783Z,11.10
2018-11-12T08:52:50.893Z,11.20
2018-11-12T08:55:23.199Z,11.10
2018-11-12T08:57:52.544Z,11.10
2018-11-12T09:00:21.563Z,11.20
2018-11-12T09:02:49.709Z,11.20
2018-11-12T09:05:19.043Z,11.20
2018-11-12T09:07:48.731Z,11.20
2018-11-12T09:10:19.592Z,11.30
2018-11-12T09:12:47.767Z,11.40
2018-11-12T09:15:16.042Z,11.50
2018-11-12T09:17:45.007Z,11.50
2018-11-12T09:20:15.613Z,11.60
2018-11-12T09:22:43.714Z,11.60
2018-11-12T09:25:14.629Z,11.70
2018-11-12T09:27:42.951Z,11.70
2018-11-12T09:30:13.964Z,11.80
2018-11-12T09:32:42.680Z,11.90
2018-11-12T09:35:12.921Z,12.00
2018-11-12T09:37:41.607Z,11.90
2018-11-12T09:40:17.551Z,12.00
2018-11-12T09:42:45.948Z,12.00
2018-11-12T09:45:14.220Z,12.10
2018-11-12T09:47:43.132Z,12.10
2018-11-12T09:50:14.281Z,12.20
2018-11-12T09:52:44.045Z,12.30
2018-11-12T09:55:13.064Z,12.30
2018-11-12T09:57:41.939Z,12.40
2018-11-12T10:00:12.337Z,12.50
2018-11-12T10:02:42.142Z,12.50
2018-11-12T10:05:10.732Z,12.60
2018-11-12T10:07:39.449Z,12.60
2018-11-12T10:10:45.498Z,12.60
2018-11-12T10:13:15.267Z,12.60
2018-11-12T10:15:44.649Z,12.80
2018-11-12T10:20:38.159Z,13.00
2018-11-12T10:23:06.289Z,13.00
2018-11-12T10:25:34.460Z,13.10
2018-11-12T10:28:02.597Z,13.20
2018-11-12T10:30:30.697Z,13.10
2018-11-12T10:32:58.808Z,13.10
2018-11-12T10:35:26.998Z,13.20
2018-11-12T10:38:01.875Z,13.20
2018-11-12T10:40:30.068Z,13.20
2018-11-12T10:42:58.166Z,13.10
2018-11-12T10:45:26.320Z,13.20
2018-11-12T10:47:54.762Z,13.20
2018-11-12T10:50:23.311Z,13.30
2018-11-12T10:52:51.607Z,13.30
2018-11-12T10:55:21.268Z,13.40
2018-11-12T10:57:49.647Z,13.40
2018-11-12T11:00:27.139Z,13.20
2018-11-12T11:03:03.079Z,13.20
2018-11-12T11:05:31.430Z,13.30
2018-11-12T11:07:59.602Z,13.30
2018-11-12T11:10:28.507Z,13.30
2018-11-12T11:12:57.864Z,13.30
2018-11-12T11:15:26.054Z,13.30
2018-11-12T11:17:54.099Z,13.30
2018-11-12T11:20:22.317Z,13.40
2018-11-12T11:22:50.542Z,13.40
2018-11-12T11:25:18.663Z,13.30
2018-11-12T11:27:46.776Z,13.30
2018-11-12T11:30:16.123Z,13.20
2018-11-12T11:32:44.413Z,13.20
2018-11-12T11:35:13.731Z,13.20
2018-11-12T11:37:41.952Z,13.30
2018-11-12T11:40:14.173Z,13.30
2018-11-12T11:42:42.248Z,13.30
2018-11-12T11:45:11.633Z,13.30
2018-11-12T11:47:40.634Z,13.30
2018-11-12T11:50:10.450Z,13.40
2018-11-12T11:52:38.491Z,13.40
2018-11-12T11:55:08.625Z,13.50
2018-11-12T11:57:36.862Z,13.50
2018-11-12T12:00:08.240Z,13.50
2018-11-12T12:02:36.320Z,13.40
2018-11-12T12:05:05.830Z,13.50
2018-11-12T12:07:33.940Z,13.50
2018-11-12T12:10:02.034Z,13.50
2018-11-12T12:12:30.138Z,13.60
2018-11-12T12:14:58.311Z,13.60
2018-11-12T12:17:26.602Z,13.60
2018-11-12T12:19:55.006Z,13.70
2018-11-12T12:22:23.095Z,13.80
2018-11-12T12:24:51.181Z,13.80
2018-11-12T12:27:19.275Z,13.90
2018-11-12T12:29:47.326Z,13.90
2018-11-12T12:32:15.473Z,14.00
2018-11-12T12:34:43.651Z,14.00
2018-11-12T12:37:11.840Z,14.00
2018-11-12T12:39:39.920Z,14.00
2018-11-12T12:42:08.063Z,14.10
2018-11-12T12:44:36.783Z,14.00
2018-11-12T12:47:05.315Z,14.10
2018-11-12T12:49:34.467Z,14.10
2018-11-12T12:52:02.693Z,14.10
2018-11-12T12:54:30.789Z,14.20
2018-11-12T12:56:58.877Z,14.20
2018-11-12T12:59:26.965Z,14.30
2018-11-12T13:01:55.155Z,14.40
2018-11-12T13:04:23.219Z,14.30
2018-11-12T13:06:51.333Z,14.30
2018-11-12T13:09:19.452Z,14.30
2018-11-12T13:11:47.702Z,14.20
2018-11-12T13:14:15.981Z,14.20
2018-11-12T13:16:43.920Z,14.30
2018-11-12T13:19:12.040Z,14.30
2018-11-12T13:21:40.117Z,14.40
2018-11-12T13:24:08.183Z,14.40
2018-11-12T13:26:36.312Z,14.40
2018-11-12T13:29:04.528Z,14.50
2018-11-12T13:31:32.674Z,14.40
2018-11-12T13:34:00.820Z,14.40
2018-11-12T13:36:28.905Z,14.30
2018-11-12T13:38:56.979Z,14.30
2018-11-12T13:41:25.065Z,14.30
2018-11-12T13:43:53.141Z,14.20
2018-11-12T13:46:21.345Z,14.20
2018-11-12T13:48:49.412Z,14.10
2018-11-12T13:51:17.529Z,14.10
2018-11-12T13:53:45.699Z,14.10
2018-11-12T13:56:13.785Z,14.10
2018-11-12T13:58:41.875Z,14.10
2018-11-12T14:01:09.938Z,14.10
2018-11-12T14:03:38.032Z,14.10
2018-11-12T14:06:06.132Z,14.10
2018-11-12T14:08:34.271Z,14.00
2018-11-12T14:11:02.376Z,14.00
2018-11-12T14:13:30.460Z,14.00
2018-11-12T14:15:58.563Z,14.00
2018-11-12T14:18:26.657Z,14.00
2018-11-12T14:20:54.850Z,14.00
2018-11-12T14:23:22.923Z,14.00
2018-11-12T14:25:51.016Z,14.00
2018-11-12T14:28:19.284Z,13.90
2018-11-12T14:30:47.332Z,13.90
2018-11-12T14:33:15.474Z,13.80
2018-11-12T14:35:43.508Z,13.80
2018-11-12T14:38:11.593Z,13.80
2018-11-12T14:40:39.662Z,13.70
2018-11-12T14:43:07.768Z,13.70
2018-11-12T14:45:35.854Z,13.80
2018-11-12T14:48:03.947Z,13.70
2018-11-12T14:50:32.037Z,13.80
2018-11-12T14:53:00.159Z,13.80
2018-11-12T14:55:28.287Z,13.80
2018-11-12T14:57:56.416Z,13.80
2018-11-12T15:00:25.681Z,13.70
2018-11-12T15:02:54.259Z,13.70
2018-11-12T15:05:23.637Z,13.70
2018-11-12T15:07:51.748Z,13.70
2018-11-12T15:10:19.976Z,13.70
2018-11-12T15:12:48.795Z,13.70
2018-11-12T15:15:16.908Z,13.60
2018-11-12T15:17:45.145Z,13.60
2018-11-12T15:20:15.728Z,13.60
2018-11-12T15:22:44.321Z,13.50
2018-11-12T15:25:15.108Z,13.40
2018-11-12T15:27:43.572Z,13.30
2018-11-12T15:30:13.923Z,13.30
2018-11-12T15:32:42.730Z,13.30
2018-11-12T15:35:12.008Z,13.30
2018-11-12T15:37:40.664Z,13.20
2018-11-12T15:40:09.691Z,13.20
2018-11-12T15:42:38.658Z,13.20
2018-11-12T15:45:08.692Z,13.10
2018-11-12T15:47:36.775Z,13.10
2018-11-12T15:50:08.658Z,13.10
2018-11-12T15:52:36.777Z,13.10
2018-11-12T15:57:37.172Z,13.10
2018-11-12T16:00:07.105Z,13.20
2018-11-12T16:02:35.184Z,13.20
2018-11-12T16:05:03.362Z,13.20
2018-11-12T16:07:31.787Z,13.20
2018-11-12T16:09:59.964Z,13.20
2018-11-12T16:12:28.111Z,13.20
2018-11-12T16:14:56.207Z,13.20
2018-11-12T16:17:24.388Z,13.10
2018-11-12T16:19:52.783Z,13.10
2018-11-12T16:22:20.838Z,13.10
2018-11-12T16:24:49.024Z,13.10
2018-11-12T16:27:17.207Z,13.20
2018-11-12T16:29:45.355Z,13.20
2018-11-12T16:32:13.480Z,13.20
2018-11-12T16:34:41.728Z,13.20
2018-11-12T16:37:09.832Z,13.20
2018-11-12T16:39:37.964Z,13.20
2018-11-12T16:42:06.152Z,13.20
2018-11-12T16:44:34.265Z,13.10
2018-11-12T16:47:02.427Z,13.10
2018-11-12T16:49:30.566Z,13.20
2018-11-12T16:51:58.653Z,13.20
2018-11-12T16:54:26.761Z,13.20
2018-11-12T16:56:54.871Z,13.20
2018-11-12T16:59:22.963Z,13.20
2018-11-12T17:01:51.072Z,13.20
2018-11-12T17:04:19.186Z,13.20
2018-11-12T17:06:47.303Z,13.30
2018-11-12T17:09:15.483Z,13.30
2018-11-12T17:11:43.729Z,13.40
2018-11-12T17:14:11.784Z,13.30
2018-11-12T17:16:40.092Z,13.30
2018-11-12T17:19:08.201Z,13.30
2018-11-12T17:21:36.651Z,13.20
2018-11-12T17:24:04.997Z,13.20
2018-11-12T17:26:33.294Z,13.20
2018-11-12T17:29:01.959Z,13.20
2018-11-12T17:31:30.033Z,13.20
2018-11-12T17:33:58.111Z,13.10
2018-11-12T17:36:26.324Z,13.10
2018-11-12T17:38:54.342Z,13.10
2018-11-12T17:41:22.879Z,13.10
2018-11-12T17:43:50.960Z,13.00
2018-11-12T17:46:19.097Z,13.00
2018-11-12T17:48:47.189Z,13.00
2018-11-12T17:51:15.325Z,12.90
2018-11-12T17:53:43.505Z,13.00
2018-11-12T17:56:11.659Z,12.90
2018-11-12T17:58:39.785Z,12.90
2018-11-12T18:01:07.896Z,12.90
2018-11-12T18:03:35.981Z,12.80
2018-11-12T18:06:04.491Z,12.80
2018-11-12T18:08:32.588Z,12.80
2018-11-12T18:11:00.777Z,12.80
2018-11-12T18:13:28.840Z,12.80
2018-11-12T18:15:56.919Z,12.80
2018-11-12T18:18:25.038Z,12.80
2018-11-12T18:20:53.229Z,12.70
2018-11-12T18:23:21.423Z,12.70
2018-11-12T18:25:49.732Z,12.70
2018-11-12T18:28:17.832Z,12.70
2018-11-12T18:30:46.368Z,12.70
2018-11-12T18:33:14.051Z,12.60
2018-11-12T18:35:42.208Z,12.60
2018-11-12T18:38:10.356Z,12.60
2018-11-12T18:40:38.421Z,12.50
2018-11-12T18:43:06.793Z,12.60
2018-11-12T18:45:35.105Z,12.60
2018-11-12T18:48:03.206Z,12.50
2018-11-12T18:50:31.847Z,12.60
2018-11-12T18:52:59.927Z,12.50
2018-11-12T18:55:28.266Z,12.50
2018-11-12T18:57:57.120Z,12.50
2018-11-12T19:00:26.136Z,12.40
2018-11-12T19:02:54.585Z,12.40
2018-11-12T19:05:24.087Z,12.30
2018-11-12T19:07:53.154Z,12.40
2018-11-12T19:10:22.526Z,12.30
2018-11-12T19:12:51.312Z,12.30
2018-11-12T19:15:21.794Z,12.30
2018-11-12T19:17:52.470Z,12.20
2018-11-12T19:20:20.575Z,12.20
2018-11-12T19:22:48.736Z,12.20
2018-11-12T19:25:16.919Z,12.20
2018-11-12T19:27:45.024Z,12.10
2018-11-12T19:30:15.047Z,12.10
2018-11-12T19:32:43.250Z,12.20
2018-11-12T19:35:12.639Z,12.10
2018-11-12T19:37:40.760Z,12.10
2018-11-12T19:40:11.505Z,12.10
2018-11-12T19:42:39.616Z,12.10
2018-11-12T19:45:08.987Z,12.10
2018-11-12T19:47:37.128Z,12.00
2018-11-12T19:50:06.672Z,12.00
2018-11-12T19:52:34.897Z,11.90
2018-11-12T19:55:03.045Z,11.90
2018-11-12T19:57:31.196Z,11.90
2018-11-12T19:59:59.499Z,11.90
2018-11-12T20:02:27.673Z,11.90
2018-11-12T20:04:55.798Z,11.80
2018-11-12T20:07:23.931Z,11.80
2018-11-12T20:09:52.028Z,11.80
2018-11-12T20:12:20.163Z,11.80
2018-11-12T20:14:48.281Z,11.80
2018-11-12T20:17:16.647Z,11.80
2018-11-12T20:19:44.757Z,11.80
2018-11-12T20:22:12.945Z,11.70
2018-11-12T20:24:41.088Z,11.70
2018-11-12T20:27:09.463Z,11.70
2018-11-12T20:29:37.624Z,11.70
2018-11-12T20:32:06.023Z,11.70
2018-11-12T20:34:34.190Z,11.60
2018-11-12T20:37:02.336Z,11.60
2018-11-12T20:39:30.513Z,11.60
2018-11-12T20:41:58.656Z,11.50
2018-11-12T20:44:26.824Z,11.50
2018-11-12T20:46:54.969Z,11.40
2018-11-12T20:49:23.388Z,11.40
2018-11-12T20:51:51.527Z,11.50
2018-11-12T20:54:19.716Z,11.50
2018-11-12T20:56:47.892Z,11.50
2018-11-12T20:59:15.987Z,11.40
2018-11-12T21:01:44.159Z,11.50
2018-11-12T21:04:12.237Z,11.40
2018-11-12T21:06:40.447Z,11.50
2018-11-12T21:09:11.096Z,11.40
2018-11-12T21:11:39.366Z,11.40
2018-11-12T21:14:07.497Z,11.40
2018-11-12T21:16:35.952Z,11.40
2018-11-12T21:19:04.040Z,11.40
2018-11-12T21:21:32.160Z,11.30
2018-11-12T21:24:00.275Z,11.30
2018-11-12T21:26:28.344Z,11.30
2018-11-12T21:28:56.578Z,11.30
2018-11-12T21:31:24.661Z,11.40
2018-11-12T21:33:52.864Z,11.40
2018-11-12T21:36:20.923Z,11.40
2018-11-12T21:38:49.031Z,11.40
2018-11-12T21:41:17.093Z,11.50
2018-11-12T21:43:45.211Z,11.50
2018-11-12T21:46:13.332Z,11.60
2018-11-12T21:48:41.488Z,11.60
2018-11-12T21:51:09.654Z,11.60
2018-11-12T21:53:37.805Z,11.60
2018-11-12T21:56:06.393Z,11.60
2018-11-12T21:58:35.102Z,11.70
2018-11-12T22:01:03.540Z,11.80
2018-11-12T22:03:31.673Z,11.80
2018-11-12T22:05:59.779Z,11.80
2018-11-12T22:08:28.141Z,11.80
2018-11-12T22:10:56.211Z,11.80
2018-11-12T22:13:24.689Z,11.80
2018-11-12T22:15:52.801Z,11.80
2018-11-12T22:18:20.895Z,11.80
2018-11-12T22:20:49.357Z,11.80
2018-11-12T22:23:17.485Z,11.80
2018-11-12T22:25:45.657Z,11.90
2018-11-12T22:28:13.856Z,11.90
2018-11-12T22:30:41.993Z,12.00
2018-11-12T22:33:10.136Z,12.00
2018-11-12T22:35:45.027Z,12.10
2018-11-12T22:38:13.235Z,12.10
2018-11-12T22:40:41.405Z,12.10
2018-11-12T22:43:09.570Z,12.10
2018-11-12T22:45:37.957Z,12.10
2018-11-12T22:48:06.455Z,12.20
2018-11-12T22:50:34.735Z,12.20
2018-11-12T22:53:02.903Z,12.10
2018-11-12T22:55:31.072Z,12.10
2018-11-12T22:57:59.207Z,12.10
2018-11-12T23:00:29.483Z,12.10
2018-11-12T23:02:58.389Z,12.10
2018-11-12T23:05:26.703Z,12.10
2018-11-12T23:07:55.411Z,12.20
2018-11-12T23:10:23.654Z,12.20
2018-11-12T23:12:52.216Z,12.20
2018-11-12T23:15:20.759Z,12.20
2018-11-12T23:17:48.999Z,12.20
2018-11-12T23:20:19.855Z,12.10
2018-11-12T23:22:48.535Z,12.10
2018-11-12T23:25:16.734Z,12.20
2018-11-12T23:27:45.551Z,12.20
2018-11-12T23:30:15.128Z,12.20
2018-11-12T23:32:43.376Z,12.20
2018-11-12T23:35:12.867Z,12.10
2018-11-12T23:37:41.692Z,12.20
2018-11-12T23:40:10.636Z,12.20
2018-11-12T23:42:38.708Z,12.20
2018-11-12T23:45:07.006Z,12.20
2018-11-12T23:47:35.940Z,12.20
2018-11-12T23:50:04.656Z,12.20
2018-11-12T23:52:32.756Z,12.10
2018-11-12T23:55:00.843Z,12.00
2018-11-12T23:57:28.954Z,12.00
2018-11-12T23:59:57.108Z,12.00
