createdAt,value
2019-03-10T00:00:54.623Z,23.59
2019-03-10T00:01:54.626Z,23.69
2019-03-10T00:02:54.630Z,23.59
2019-03-10T00:03:54.639Z,23.79
2019-03-10T00:04:54.638Z,23.59
2019-03-10T00:05:54.641Z,23.59
2019-03-10T00:06:54.641Z,23.59
2019-03-10T00:07:54.650Z,23.59
2019-03-10T00:08:54.647Z,23.59
2019-03-10T00:09:54.651Z,23.49
2019-03-10T00:10:54.653Z,23.59
2019-03-10T00:11:54.656Z,23.59
2019-03-10T00:12:54.658Z,23.49
2019-03-10T00:13:54.668Z,23.69
2019-03-10T00:14:54.667Z,23.69
2019-03-10T00:15:54.671Z,23.39
2019-03-10T00:16:54.671Z,23.69
2019-03-10T00:17:54.673Z,23.49
2019-03-10T00:18:54.677Z,23.39
2019-03-10T00:19:54.681Z,23.59
2019-03-10T00:20:54.681Z,23.39
2019-03-10T00:21:54.691Z,23.39
2019-03-10T00:22:54.692Z,23.79
2019-03-10T00:23:54.691Z,23.69
2019-03-10T00:24:54.693Z,23.59
2019-03-10T00:25:54.696Z,23.30
2019-03-10T00:26:54.700Z,23.49
2019-03-10T00:27:54.702Z,23.39
2019-03-10T00:28:54.704Z,23.49
2019-03-10T00:29:54.706Z,23.19
2019-03-10T00:30:54.711Z,23.30
2019-03-10T00:31:54.714Z,23.30
2019-03-10T00:32:54.716Z,23.30
2019-03-10T00:33:54.719Z,23.30
2019-03-10T00:34:54.724Z,23.39
2019-03-10T00:35:54.725Z,23.38
2019-03-10T00:36:54.730Z,23.39
2019-03-10T00:37:54.731Z,23.39
2019-03-10T00:38:54.735Z,23.30
2019-03-10T00:39:54.737Z,23.39
2019-03-10T00:40:54.742Z,23.20
2019-03-10T00:41:54.742Z,23.39
2019-03-10T00:42:54.745Z,23.79
2019-03-10T00:43:54.750Z,23.39
2019-03-10T00:44:54.751Z,23.30
2019-03-10T00:45:54.754Z,23.39
2019-03-10T00:46:54.757Z,23.49
2019-03-10T00:47:54.764Z,23.39
2019-03-10T00:48:54.763Z,23.39
2019-03-10T00:49:54.771Z,23.39
2019-03-10T00:50:54.769Z,23.39
2019-03-10T00:51:54.772Z,23.30
2019-03-10T00:52:54.775Z,23.39
2019-03-10T00:53:54.783Z,23.39
2019-03-10T00:54:54.780Z,23.30
2019-03-10T00:55:54.783Z,23.30
2019-03-10T00:56:54.785Z,23.30
2019-03-10T00:57:54.789Z,23.49
2019-03-10T00:58:54.793Z,23.39
2019-03-10T00:59:54.798Z,23.39
2019-03-10T01:00:54.798Z,23.69
2019-03-10T01:01:54.840Z,23.39
2019-03-10T01:02:54.804Z,23.49
2019-03-10T01:03:54.806Z,23.20
2019-03-10T01:04:54.811Z,23.20
2019-03-10T01:05:54.813Z,23.39
2019-03-10T01:06:54.815Z,23.49
2019-03-10T01:07:54.818Z,23.39
2019-03-10T01:08:54.841Z,23.30
2019-03-10T01:09:54.824Z,23.20
2019-03-10T01:10:54.832Z,23.39
2019-03-10T01:11:54.834Z,23.39
2019-03-10T01:12:54.831Z,23.30
2019-03-10T01:13:54.835Z,23.30
2019-03-10T01:14:54.839Z,23.30
2019-03-10T01:15:54.850Z,23.30
2019-03-10T01:16:54.852Z,23.30
2019-03-10T01:17:54.847Z,23.30
2019-03-10T01:18:54.849Z,23.10
2019-03-10T01:19:54.853Z,23.30
2019-03-10T01:20:54.854Z,23.30
2019-03-10T01:21:54.880Z,23.49
2019-03-10T01:22:54.861Z,23.20
2019-03-10T01:23:54.866Z,23.49
2019-03-10T01:24:54.866Z,23.59
2019-03-10T01:25:54.874Z,23.20
2019-03-10T01:26:54.875Z,23.69
2019-03-10T01:27:54.875Z,23.69
2019-03-10T01:28:54.877Z,23.39
2019-03-10T01:29:54.880Z,23.49
2019-03-10T01:30:54.883Z,23.39
2019-03-10T01:31:54.887Z,23.49
2019-03-10T01:32:54.890Z,23.49
2019-03-10T01:33:54.892Z,23.59
2019-03-10T01:34:54.893Z,23.59
2019-03-10T01:35:54.901Z,23.59
2019-03-10T01:36:54.899Z,23.59
2019-03-10T01:37:54.906Z,23.39
2019-03-10T01:38:54.906Z,23.49
2019-03-10T01:39:54.911Z,23.39
2019-03-10T01:40:54.912Z,23.39
2019-03-10T01:41:54.916Z,23.79
2019-03-10T01:42:54.917Z,23.49
2019-03-10T01:43:54.920Z,23.39
2019-03-10T01:44:54.923Z,23.49
2019-03-10T01:45:54.926Z,23.39
2019-03-10T01:46:54.929Z,23.49
2019-03-10T01:47:54.932Z,23.39
2019-03-10T01:48:54.935Z,23.79
2019-03-10T01:49:54.938Z,23.69
2019-03-10T01:50:54.949Z,23.69
2019-03-10T01:51:54.944Z,23.39
2019-03-10T01:52:54.946Z,23.59
2019-03-10T01:53:54.952Z,23.69
2019-03-10T01:54:54.952Z,23.79
2019-03-10T01:55:54.960Z,23.69
2019-03-10T01:56:54.959Z,23.69
2019-03-10T01:57:54.960Z,23.69
2019-03-10T01:58:54.963Z,23.79
2019-03-10T01:59:54.967Z,23.69
2019-03-10T02:00:54.968Z,23.49
2019-03-10T02:01:54.972Z,23.59
2019-03-10T02:02:54.975Z,23.69
2019-03-10T02:03:54.978Z,23.49
2019-03-10T02:04:54.987Z,23.79
2019-03-10T02:05:54.983Z,23.59
2019-03-10T02:06:54.986Z,23.59
2019-03-10T02:07:54.990Z,23.49
2019-03-10T02:08:54.992Z,23.59
2019-03-10T02:09:54.994Z,23.59
2019-03-10T02:10:54.998Z,23.59
2019-03-10T02:11:55.000Z,23.59
2019-03-10T02:12:55.003Z,23.49
2019-03-10T02:13:55.006Z,23.69
2019-03-10T02:14:55.009Z,23.69
2019-03-10T02:15:55.027Z,23.59
2019-03-10T02:16:55.021Z,23.59
2019-03-10T02:17:55.019Z,23.69
2019-03-10T02:18:55.020Z,23.58
2019-03-10T02:19:55.023Z,23.59
2019-03-10T02:20:55.024Z,23.59
2019-03-10T02:21:55.029Z,23.59
2019-03-10T02:22:55.031Z,23.59
2019-03-10T02:23:55.034Z,23.49
2019-03-10T02:24:55.037Z,23.49
2019-03-10T02:25:55.039Z,23.58
2019-03-10T02:26:55.043Z,23.87
2019-03-10T02:27:55.046Z,23.97
2019-03-10T02:28:55.048Z,23.58
2019-03-10T02:29:55.053Z,23.88
2019-03-10T02:30:55.062Z,23.79
2019-03-10T02:31:55.057Z,23.97
2019-03-10T02:32:55.060Z,23.79
2019-03-10T02:33:55.061Z,23.97
2019-03-10T02:34:55.066Z,23.88
2019-03-10T02:35:55.077Z,23.96
2019-03-10T02:36:55.071Z,23.77
2019-03-10T02:37:55.079Z,23.77
2019-03-10T02:38:55.078Z,23.77
2019-03-10T02:39:55.081Z,23.88
2019-03-10T02:40:55.087Z,23.87
2019-03-10T02:41:55.084Z,23.97
2019-03-10T02:42:55.089Z,23.87
2019-03-10T02:43:55.092Z,23.77
2019-03-10T02:44:55.094Z,24.06
2019-03-10T02:45:55.097Z,24.07
2019-03-10T02:46:55.102Z,24.06
2019-03-10T02:47:55.104Z,23.87
2019-03-10T02:48:55.105Z,23.77
2019-03-10T02:49:55.109Z,24.06
2019-03-10T02:50:55.112Z,23.87
2019-03-10T02:51:55.115Z,23.87
2019-03-10T02:52:55.117Z,23.88
2019-03-10T02:53:55.121Z,23.97
2019-03-10T02:54:55.124Z,23.79
2019-03-10T02:55:55.126Z,23.88
2019-03-10T02:56:55.129Z,23.87
2019-03-10T02:57:55.131Z,24.07
2019-03-10T02:58:55.136Z,24.06
2019-03-10T02:59:55.137Z,24.07
2019-03-10T03:00:55.143Z,23.79
2019-03-10T03:01:55.142Z,23.96
2019-03-10T03:02:55.148Z,23.96
2019-03-10T03:03:55.149Z,24.06
2019-03-10T03:04:55.151Z,23.87
2019-03-10T03:05:55.155Z,23.96
2019-03-10T03:06:55.157Z,24.06
2019-03-10T03:07:55.164Z,23.96
2019-03-10T03:08:55.163Z,23.87
2019-03-10T03:09:55.193Z,23.88
2019-03-10T03:10:55.174Z,23.87
2019-03-10T03:11:55.173Z,23.87
2019-03-10T03:12:55.177Z,23.87
2019-03-10T03:13:55.177Z,23.88
2019-03-10T03:14:55.184Z,23.97
2019-03-10T03:15:55.183Z,23.96
2019-03-10T03:16:55.197Z,23.88
2019-03-10T03:17:55.196Z,23.97
2019-03-10T03:18:55.196Z,23.97
2019-03-10T03:19:55.202Z,23.97
2019-03-10T03:20:55.200Z,23.87
2019-03-10T03:21:55.203Z,24.07
2019-03-10T03:22:55.203Z,23.96
2019-03-10T03:23:55.207Z,23.87
2019-03-10T03:24:55.207Z,23.96
2019-03-10T03:25:55.212Z,23.87
2019-03-10T03:26:55.220Z,24.07
2019-03-10T03:27:55.218Z,23.87
2019-03-10T03:28:55.221Z,23.87
2019-03-10T03:29:55.222Z,23.87
2019-03-10T03:30:55.236Z,24.06
2019-03-10T03:31:55.231Z,23.88
2019-03-10T03:32:55.258Z,23.87
2019-03-10T03:33:55.235Z,23.96
2019-03-10T03:34:55.271Z,23.88
2019-03-10T03:35:55.257Z,23.88
2019-03-10T03:36:55.244Z,23.97
2019-03-10T03:37:55.247Z,23.87
2019-03-10T03:38:55.249Z,23.87
2019-03-10T03:39:55.251Z,23.96
2019-03-10T03:40:55.256Z,23.87
2019-03-10T03:41:55.264Z,23.87
2019-03-10T03:42:55.261Z,23.87
2019-03-10T03:43:55.262Z,23.87
2019-03-10T03:44:55.264Z,23.77
2019-03-10T03:45:55.276Z,23.96
2019-03-10T03:46:55.275Z,23.87
2019-03-10T03:47:55.280Z,23.97
2019-03-10T03:48:55.283Z,23.88
2019-03-10T03:49:55.281Z,23.97
2019-03-10T03:50:55.282Z,23.88
2019-03-10T03:51:55.300Z,23.87
2019-03-10T03:52:55.289Z,23.96
2019-03-10T03:53:55.297Z,23.87
2019-03-10T03:54:55.293Z,23.88
2019-03-10T03:55:55.296Z,23.87
2019-03-10T03:56:55.317Z,23.87
2019-03-10T03:57:55.302Z,23.77
2019-03-10T03:58:55.306Z,23.87
2019-03-10T03:59:55.308Z,23.87
2019-03-10T04:00:55.310Z,23.77
2019-03-10T04:01:55.313Z,24.06
2019-03-10T04:02:55.317Z,23.96
2019-03-10T04:03:55.320Z,23.88
2019-03-10T04:04:55.322Z,23.79
2019-03-10T04:05:55.324Z,23.79
2019-03-10T04:06:55.326Z,23.77
2019-03-10T04:07:55.334Z,23.77
2019-03-10T04:08:55.336Z,24.17
2019-03-10T04:09:55.336Z,23.77
2019-03-10T04:10:55.342Z,23.79
2019-03-10T04:11:55.344Z,23.79
2019-03-10T04:12:55.345Z,23.77
2019-03-10T04:13:55.349Z,23.87
2019-03-10T04:14:55.439Z,23.88
2019-03-10T04:15:55.354Z,23.77
2019-03-10T04:16:55.362Z,23.77
2019-03-10T04:17:55.359Z,23.77
2019-03-10T04:18:55.362Z,23.87
2019-03-10T04:19:55.366Z,23.87
2019-03-10T04:20:55.367Z,23.68
2019-03-10T04:21:55.377Z,23.58
2019-03-10T04:22:55.481Z,23.58
2019-03-10T04:23:55.376Z,24.26
2019-03-10T04:24:55.379Z,24.26
2019-03-10T04:25:55.383Z,23.79
2019-03-10T04:26:55.385Z,23.87
2019-03-10T04:27:55.386Z,24.26
2019-03-10T04:28:55.391Z,24.26
2019-03-10T04:29:55.397Z,23.68
2019-03-10T04:30:55.396Z,24.26
2019-03-10T04:31:55.405Z,24.26
2019-03-10T04:32:55.405Z,24.26
2019-03-10T04:33:55.404Z,24.26
2019-03-10T04:34:55.407Z,23.77
2019-03-10T04:35:55.411Z,24.16
2019-03-10T04:36:55.416Z,23.77
2019-03-10T04:37:55.416Z,23.77
2019-03-10T04:38:55.418Z,23.79
2019-03-10T04:39:55.421Z,23.87
2019-03-10T04:40:55.424Z,23.87
2019-03-10T04:41:55.428Z,23.87
2019-03-10T04:42:55.430Z,23.87
2019-03-10T04:43:55.433Z,23.87
2019-03-10T04:44:55.436Z,23.96
2019-03-10T04:45:55.440Z,23.96
2019-03-10T04:46:55.441Z,24.07
2019-03-10T04:47:55.445Z,23.87
2019-03-10T04:48:55.446Z,23.96
2019-03-10T04:49:55.452Z,23.96
2019-03-10T04:50:55.453Z,23.97
2019-03-10T04:51:55.458Z,23.96
2019-03-10T04:52:55.458Z,23.77
2019-03-10T04:53:55.461Z,24.06
2019-03-10T04:54:55.468Z,23.79
2019-03-10T04:55:55.491Z,23.96
2019-03-10T04:56:55.471Z,23.77
2019-03-10T04:57:55.472Z,23.96
2019-03-10T04:58:55.478Z,24.06
2019-03-10T04:59:55.478Z,23.96
2019-03-10T05:00:55.482Z,23.87
2019-03-10T05:01:55.489Z,23.77
2019-03-10T05:02:55.487Z,23.96
2019-03-10T05:03:55.493Z,23.77
2019-03-10T05:04:55.492Z,23.96
2019-03-10T05:05:55.495Z,23.68
2019-03-10T05:06:55.497Z,23.96
2019-03-10T05:07:55.501Z,23.96
2019-03-10T05:08:55.503Z,23.59
2019-03-10T05:09:55.506Z,23.68
2019-03-10T05:10:55.509Z,23.87
2019-03-10T05:11:55.516Z,23.87
2019-03-10T05:12:55.516Z,23.48
2019-03-10T05:13:55.518Z,23.58
2019-03-10T05:14:55.521Z,23.79
2019-03-10T05:15:55.524Z,23.87
2019-03-10T05:16:55.526Z,23.77
2019-03-10T05:17:55.529Z,23.68
2019-03-10T05:18:55.523Z,23.97
2019-03-10T05:19:55.526Z,23.87
2019-03-10T05:20:55.533Z,23.48
2019-03-10T05:21:55.531Z,23.88
2019-03-10T05:22:55.533Z,23.48
2019-03-10T05:23:55.537Z,23.58
2019-03-10T05:24:55.538Z,23.77
2019-03-10T05:25:55.542Z,23.48
2019-03-10T05:26:55.544Z,23.77
2019-03-10T05:27:55.549Z,23.79
2019-03-10T05:28:55.550Z,23.96
2019-03-10T05:29:55.553Z,23.96
2019-03-10T05:30:55.557Z,23.58
2019-03-10T05:31:55.560Z,23.77
2019-03-10T05:32:55.608Z,23.68
2019-03-10T05:33:55.567Z,23.87
2019-03-10T05:34:55.566Z,24.06
2019-03-10T05:35:55.570Z,23.97
2019-03-10T05:36:55.572Z,23.79
2019-03-10T05:37:55.576Z,23.96
2019-03-10T05:38:55.579Z,23.87
2019-03-10T05:39:55.582Z,23.77
2019-03-10T05:40:55.585Z,23.77
2019-03-10T05:41:55.588Z,23.96
2019-03-10T05:42:55.590Z,23.87
2019-03-10T05:43:55.596Z,23.87
2019-03-10T05:44:55.595Z,23.96
2019-03-10T05:45:55.598Z,23.77
2019-03-10T05:46:55.602Z,23.96
2019-03-10T05:47:55.617Z,23.96
2019-03-10T05:48:55.617Z,23.96
2019-03-10T05:49:55.619Z,23.68
2019-03-10T05:50:55.629Z,23.88
2019-03-10T05:51:55.630Z,23.96
2019-03-10T05:52:55.632Z,23.77
2019-03-10T05:53:55.631Z,23.87
2019-03-10T05:54:55.635Z,23.88
2019-03-10T05:55:55.639Z,23.79
2019-03-10T05:56:55.648Z,23.87
2019-03-10T05:57:55.663Z,23.88
2019-03-10T05:58:55.646Z,23.77
2019-03-10T05:59:55.649Z,23.87
2019-03-10T06:00:55.651Z,23.77
2019-03-10T06:01:55.654Z,23.88
2019-03-10T06:02:55.657Z,24.07
2019-03-10T06:03:55.662Z,23.96
2019-03-10T06:04:55.663Z,23.87
2019-03-10T06:05:55.666Z,23.87
2019-03-10T06:06:55.669Z,23.87
2019-03-10T06:07:55.672Z,23.87
2019-03-10T06:08:55.676Z,23.88
2019-03-10T06:09:55.678Z,23.87
2019-03-10T06:10:55.680Z,23.87
2019-03-10T06:11:55.684Z,24.07
2019-03-10T06:12:55.686Z,23.97
2019-03-10T06:13:55.691Z,23.87
2019-03-10T06:14:55.693Z,23.97
2019-03-10T06:15:55.695Z,23.96
2019-03-10T06:16:55.697Z,23.97
2019-03-10T06:17:55.700Z,23.88
2019-03-10T06:18:55.703Z,23.97
2019-03-10T06:19:55.710Z,23.97
2019-03-10T06:20:55.709Z,23.87
2019-03-10T06:21:55.712Z,23.87
2019-03-10T06:22:55.716Z,23.96
2019-03-10T06:23:55.718Z,23.87
2019-03-10T06:24:55.721Z,23.88
2019-03-10T06:25:55.723Z,23.88
2019-03-10T06:26:55.727Z,23.77
2019-03-10T06:27:55.730Z,23.88
2019-03-10T06:28:55.732Z,23.79
2019-03-10T06:29:55.734Z,23.88
2019-03-10T06:30:56.511Z,23.87
2019-03-10T06:31:55.741Z,23.77
2019-03-10T06:32:55.746Z,23.58
2019-03-10T06:33:55.748Z,24.16
2019-03-10T06:34:55.752Z,24.27
2019-03-10T06:35:55.758Z,23.68
2019-03-10T06:36:55.754Z,23.58
2019-03-10T06:37:55.760Z,24.27
2019-03-10T06:38:55.760Z,24.26
2019-03-10T06:39:55.763Z,24.16
2019-03-10T06:40:55.767Z,24.26
2019-03-10T06:41:55.770Z,24.26
2019-03-10T06:42:55.772Z,24.26
2019-03-10T06:43:55.776Z,24.27
2019-03-10T06:44:55.780Z,24.27
2019-03-10T06:45:55.782Z,24.17
2019-03-10T06:46:55.787Z,24.16
2019-03-10T06:47:55.786Z,24.27
2019-03-10T06:48:55.788Z,24.06
2019-03-10T06:49:55.800Z,24.26
2019-03-10T06:50:55.795Z,24.17
2019-03-10T06:51:55.797Z,24.17
2019-03-10T06:52:55.804Z,23.88
2019-03-10T06:53:55.803Z,24.07
2019-03-10T06:54:55.807Z,24.26
2019-03-10T06:55:55.809Z,23.97
2019-03-10T06:56:55.811Z,24.07
2019-03-10T06:57:55.816Z,23.79
2019-03-10T06:58:55.818Z,23.88
2019-03-10T06:59:55.822Z,23.88
2019-03-10T07:00:55.823Z,23.97
2019-03-10T07:01:55.825Z,23.97
2019-03-10T07:02:55.829Z,23.97
2019-03-10T07:03:55.832Z,24.07
2019-03-10T07:04:55.832Z,24.06
2019-03-10T07:05:55.840Z,24.07
2019-03-10T07:06:55.841Z,24.17
2019-03-10T07:07:55.844Z,24.17
2019-03-10T07:08:55.854Z,24.16
2019-03-10T07:09:55.874Z,24.27
2019-03-10T07:10:55.852Z,24.26
2019-03-10T07:11:55.856Z,24.27
2019-03-10T07:12:55.857Z,24.26
2019-03-10T07:13:55.861Z,24.27
2019-03-10T07:14:55.863Z,24.27
2019-03-10T07:15:55.869Z,23.97
2019-03-10T07:16:55.869Z,24.27
2019-03-10T07:17:55.872Z,24.17
2019-03-10T07:18:55.874Z,24.07
2019-03-10T07:19:55.878Z,24.27
2019-03-10T07:20:57.725Z,24.07
2019-03-10T07:21:55.883Z,24.27
2019-03-10T07:22:55.886Z,24.27
2019-03-10T07:23:55.899Z,24.07
2019-03-10T07:24:55.891Z,24.07
2019-03-10T07:25:55.895Z,24.07
2019-03-10T07:26:55.905Z,24.37
2019-03-10T07:27:55.906Z,24.27
2019-03-10T07:28:55.908Z,24.07
2019-03-10T07:29:55.908Z,24.35
2019-03-10T07:30:55.910Z,24.46
2019-03-10T07:31:55.912Z,24.46
2019-03-10T07:32:55.915Z,24.27
2019-03-10T07:33:55.917Z,24.46
2019-03-10T07:34:55.922Z,24.46
2019-03-10T07:35:55.930Z,24.07
2019-03-10T07:36:55.932Z,24.46
2019-03-10T07:37:55.929Z,24.27
2019-03-10T07:38:55.937Z,24.37
2019-03-10T07:39:55.935Z,24.37
2019-03-10T07:40:55.940Z,24.27
2019-03-10T07:41:55.941Z,24.27
2019-03-10T07:42:55.943Z,24.27
2019-03-10T07:43:55.947Z,24.37
2019-03-10T07:44:55.951Z,24.27
2019-03-10T07:45:55.954Z,23.79
2019-03-10T07:46:55.957Z,24.37
2019-03-10T07:47:55.959Z,24.07
2019-03-10T07:48:55.961Z,24.46
2019-03-10T07:49:55.963Z,24.37
2019-03-10T07:50:55.966Z,24.07
2019-03-10T07:51:55.975Z,24.27
2019-03-10T07:52:55.972Z,24.17
2019-03-10T07:53:55.974Z,24.17
2019-03-10T07:54:55.982Z,24.17
2019-03-10T07:55:55.989Z,24.26
2019-03-10T07:56:55.992Z,24.27
2019-03-10T07:57:55.986Z,24.06
2019-03-10T07:58:55.990Z,24.27
2019-03-10T07:59:55.993Z,24.17
2019-03-10T08:00:55.995Z,24.17
2019-03-10T08:01:55.998Z,24.56
2019-03-10T08:02:56.001Z,24.37
2019-03-10T08:03:56.005Z,24.46
2019-03-10T08:04:56.012Z,24.56
2019-03-10T08:05:56.012Z,24.46
2019-03-10T08:06:56.012Z,24.46
2019-03-10T08:07:56.015Z,24.46
2019-03-10T08:08:56.018Z,24.46
2019-03-10T08:09:56.022Z,24.76
2019-03-10T08:10:56.024Z,24.66
2019-03-10T08:11:56.029Z,24.45
2019-03-10T08:12:56.033Z,24.46
2019-03-10T08:13:56.032Z,24.65
2019-03-10T08:14:56.036Z,24.66
2019-03-10T08:15:56.036Z,24.66
2019-03-10T08:16:56.040Z,24.56
2019-03-10T08:17:56.044Z,24.66
2019-03-10T08:18:56.047Z,24.56
2019-03-10T08:19:56.050Z,24.66
2019-03-10T08:20:56.052Z,24.85
2019-03-10T08:21:56.055Z,24.56
2019-03-10T08:22:56.065Z,24.76
2019-03-10T08:23:56.061Z,24.66
2019-03-10T08:24:56.066Z,24.76
2019-03-10T08:25:56.067Z,24.66
2019-03-10T08:26:56.072Z,24.76
2019-03-10T08:28:01.597Z,24.56
2019-03-10T08:28:56.075Z,24.56
2019-03-10T08:29:56.085Z,24.65
2019-03-10T08:30:56.081Z,24.66
2019-03-10T08:31:56.084Z,24.66
2019-03-10T08:32:56.086Z,24.56
2019-03-10T08:33:56.091Z,24.66
2019-03-10T08:34:56.094Z,24.65
2019-03-10T08:35:56.099Z,24.66
2019-03-10T08:36:56.098Z,24.55
2019-03-10T08:37:56.102Z,24.56
2019-03-10T08:38:56.103Z,24.66
2019-03-10T08:39:56.107Z,24.66
2019-03-10T08:40:56.112Z,24.56
2019-03-10T08:41:56.114Z,24.56
2019-03-10T08:42:56.117Z,24.66
2019-03-10T08:43:56.125Z,24.55
2019-03-10T08:44:56.123Z,24.56
2019-03-10T08:45:56.125Z,24.76
2019-03-10T08:46:56.127Z,24.56
2019-03-10T08:47:58.029Z,24.66
2019-03-10T08:48:56.133Z,24.66
2019-03-10T08:49:56.136Z,24.66
2019-03-10T08:50:56.142Z,24.66
2019-03-10T08:51:56.145Z,24.66
2019-03-10T08:52:56.142Z,24.55
2019-03-10T08:53:56.147Z,24.56
2019-03-10T08:54:56.151Z,24.56
2019-03-10T08:55:56.153Z,24.45
2019-03-10T08:56:56.155Z,24.37
2019-03-10T08:57:56.161Z,24.35
2019-03-10T08:58:56.168Z,24.27
2019-03-10T08:59:56.183Z,24.37
2019-03-10T09:00:56.166Z,24.56
2019-03-10T09:01:56.169Z,24.37
2019-03-10T09:02:56.173Z,24.46
2019-03-10T09:03:56.176Z,24.46
2019-03-10T09:04:56.179Z,24.37
2019-03-10T09:05:56.182Z,24.37
2019-03-10T09:06:56.184Z,24.37
2019-03-10T09:07:56.188Z,24.37
2019-03-10T09:08:56.192Z,24.37
2019-03-10T09:09:56.193Z,24.27
2019-03-10T09:10:56.195Z,24.46
2019-03-10T09:11:56.205Z,24.37
2019-03-10T09:12:56.201Z,24.37
2019-03-10T09:13:56.204Z,24.37
2019-03-10T09:14:56.208Z,24.37
2019-03-10T09:15:56.211Z,24.37
2019-03-10T09:16:56.214Z,24.37
2019-03-10T09:17:56.216Z,24.37
2019-03-10T09:18:56.219Z,24.37
2019-03-10T09:19:56.222Z,24.37
2019-03-10T09:20:56.224Z,24.37
2019-03-10T09:21:56.226Z,24.66
2019-03-10T09:22:56.231Z,24.56
2019-03-10T09:23:56.234Z,24.37
2019-03-10T09:24:56.237Z,24.27
2019-03-10T09:25:56.239Z,24.46
2019-03-10T09:26:56.242Z,24.27
2019-03-10T09:27:56.247Z,24.37
2019-03-10T09:28:56.252Z,24.56
2019-03-10T09:29:56.250Z,24.27
2019-03-10T09:30:56.254Z,24.27
2019-03-10T09:31:56.259Z,24.17
2019-03-10T09:32:56.259Z,24.37
2019-03-10T09:33:56.267Z,24.27
2019-03-10T09:34:56.266Z,24.37
2019-03-10T09:35:56.267Z,24.27
2019-03-10T09:36:56.278Z,24.37
2019-03-10T09:37:56.276Z,24.37
2019-03-10T09:38:56.278Z,24.37
2019-03-10T09:39:56.282Z,24.37
2019-03-10T09:40:56.282Z,24.27
2019-03-10T09:41:56.284Z,24.35
2019-03-10T09:42:56.292Z,24.27
2019-03-10T09:43:56.290Z,24.26
2019-03-10T09:44:56.294Z,24.37
2019-03-10T09:45:56.296Z,24.27
2019-03-10T09:46:56.299Z,24.37
2019-03-10T09:47:56.303Z,24.37
2019-03-10T09:48:56.306Z,24.17
2019-03-10T09:49:56.309Z,24.46
2019-03-10T09:50:56.312Z,24.37
2019-03-10T09:51:56.315Z,24.46
2019-03-10T09:52:56.316Z,24.37
2019-03-10T09:53:56.319Z,24.46
2019-03-10T09:54:56.324Z,24.46
2019-03-10T09:55:56.328Z,24.56
2019-03-10T09:56:56.328Z,24.56
2019-03-10T09:57:56.334Z,24.27
2019-03-10T09:58:56.341Z,24.37
2019-03-10T09:59:56.348Z,24.46
2019-03-10T10:00:56.340Z,24.46
2019-03-10T10:01:56.342Z,24.46
2019-03-10T10:02:56.351Z,24.46
2019-03-10T10:03:56.349Z,24.56
2019-03-10T10:04:56.351Z,24.37
2019-03-10T10:05:56.354Z,24.27
2019-03-10T10:06:56.357Z,24.46
2019-03-10T10:07:56.360Z,24.66
2019-03-10T10:08:56.369Z,24.56
2019-03-10T10:09:56.366Z,24.56
2019-03-10T10:10:56.369Z,24.37
2019-03-10T10:11:56.372Z,24.37
2019-03-10T10:12:56.373Z,24.46
2019-03-10T10:13:56.451Z,24.46
2019-03-10T10:14:56.385Z,24.46
2019-03-10T10:15:56.384Z,24.46
2019-03-10T10:16:56.387Z,24.46
2019-03-10T10:17:56.388Z,24.56
2019-03-10T10:18:56.402Z,24.56
2019-03-10T10:19:56.396Z,24.65
2019-03-10T10:20:56.400Z,24.56
2019-03-10T10:21:56.400Z,24.56
2019-03-10T10:22:56.402Z,24.66
2019-03-10T10:23:56.411Z,24.46
2019-03-10T10:24:56.411Z,24.37
2019-03-10T10:25:56.417Z,24.55
2019-03-10T10:26:56.415Z,24.46
2019-03-10T10:27:56.419Z,24.55
2019-03-10T10:28:56.420Z,24.66
2019-03-10T10:29:56.424Z,24.56
2019-03-10T10:30:56.427Z,24.56
2019-03-10T10:31:56.429Z,24.56
2019-03-10T10:32:56.432Z,24.56
2019-03-10T10:33:56.434Z,24.46
2019-03-10T10:34:56.437Z,24.56
2019-03-10T10:35:56.440Z,24.56
2019-03-10T10:36:56.441Z,24.56
2019-03-10T10:37:56.449Z,24.56
2019-03-10T10:38:56.449Z,24.66
2019-03-10T10:39:56.453Z,24.56
2019-03-10T10:40:56.456Z,24.66
2019-03-10T10:41:56.461Z,24.56
2019-03-10T10:42:56.460Z,24.56
2019-03-10T10:43:56.465Z,24.56
2019-03-10T10:44:56.466Z,24.56
2019-03-10T10:45:56.469Z,24.46
2019-03-10T10:46:56.472Z,24.66
2019-03-10T10:47:56.475Z,24.56
2019-03-10T10:48:56.477Z,24.56
2019-03-10T10:49:56.489Z,24.56
2019-03-10T10:50:56.484Z,24.66
2019-03-10T10:51:56.487Z,24.56
2019-03-10T10:52:56.490Z,24.56
2019-03-10T10:53:56.504Z,24.56
2019-03-10T10:54:56.504Z,24.66
2019-03-10T10:55:56.519Z,24.66
2019-03-10T10:56:56.507Z,24.66
2019-03-10T10:57:56.524Z,24.56
2019-03-10T10:58:56.527Z,24.66
2019-03-10T10:59:56.509Z,24.56
2019-03-10T11:00:56.534Z,24.56
2019-03-10T11:01:56.517Z,24.56
2019-03-10T11:02:56.519Z,24.56
2019-03-10T11:03:56.522Z,24.56
2019-03-10T11:04:56.525Z,24.56
2019-03-10T11:05:56.527Z,24.56
2019-03-10T11:06:56.534Z,24.56
2019-03-10T11:07:56.533Z,24.56
2019-03-10T11:08:56.538Z,24.46
2019-03-10T11:09:56.539Z,24.56
2019-03-10T11:10:56.541Z,24.56
2019-03-10T11:11:56.544Z,24.46
2019-03-10T11:12:56.546Z,24.35
2019-03-10T11:13:56.549Z,24.56
2019-03-10T11:14:56.552Z,24.66
2019-03-10T11:15:56.556Z,24.56
2019-03-10T11:16:56.558Z,24.66
2019-03-10T11:17:56.561Z,24.46
2019-03-10T11:18:56.565Z,24.56
2019-03-10T11:19:56.567Z,24.46
2019-03-10T11:20:56.578Z,24.46
2019-03-10T11:21:56.572Z,24.46
2019-03-10T11:22:56.576Z,24.46
2019-03-10T11:23:56.578Z,24.46
2019-03-10T11:24:56.581Z,24.46
2019-03-10T11:25:56.586Z,24.46
2019-03-10T11:26:56.587Z,24.56
2019-03-10T11:27:56.590Z,24.56
2019-03-10T11:28:56.592Z,24.46
2019-03-10T11:29:56.595Z,24.45
2019-03-10T11:30:56.599Z,24.46
2019-03-10T11:31:56.604Z,24.46
2019-03-10T11:32:56.604Z,24.46
2019-03-10T11:33:56.607Z,24.46
2019-03-10T11:34:56.612Z,24.56
2019-03-10T11:35:56.614Z,24.56
2019-03-10T11:36:56.615Z,24.46
2019-03-10T11:37:56.619Z,24.56
2019-03-10T11:38:56.619Z,24.56
2019-03-10T11:39:56.624Z,24.56
2019-03-10T11:40:56.626Z,24.45
2019-03-10T11:41:56.650Z,24.66
2019-03-10T11:42:56.632Z,24.66
2019-03-10T11:43:56.647Z,24.56
2019-03-10T11:44:56.641Z,24.56
2019-03-10T11:45:56.641Z,24.56
2019-03-10T11:46:56.643Z,24.46
2019-03-10T11:47:58.483Z,24.56
2019-03-10T11:48:56.650Z,24.56
2019-03-10T11:49:56.662Z,24.56
2019-03-10T11:50:56.655Z,24.66
2019-03-10T11:51:56.659Z,24.46
2019-03-10T11:52:56.661Z,24.46
2019-03-10T11:53:56.665Z,24.27
2019-03-10T11:54:56.667Z,24.46
2019-03-10T11:55:56.670Z,24.46
2019-03-10T11:56:56.672Z,24.46
2019-03-10T11:57:56.683Z,24.46
2019-03-10T11:58:56.681Z,24.56
2019-03-10T11:59:57.298Z,24.46
2019-03-10T12:00:56.682Z,24.56
2019-03-10T12:01:56.687Z,24.56
2019-03-10T12:02:56.690Z,24.37
2019-03-10T12:03:56.695Z,24.35
2019-03-10T12:04:56.695Z,24.37
2019-03-10T12:05:56.703Z,24.37
2019-03-10T12:06:56.702Z,24.37
2019-03-10T12:07:56.705Z,24.37
2019-03-10T12:08:56.710Z,24.27
2019-03-10T12:09:56.711Z,24.37
2019-03-10T12:10:56.714Z,24.27
2019-03-10T12:11:56.717Z,24.27
2019-03-10T12:12:56.719Z,24.37
2019-03-10T12:13:56.721Z,24.27
2019-03-10T12:14:56.725Z,24.37
2019-03-10T12:15:56.727Z,24.56
2019-03-10T12:16:56.730Z,24.37
2019-03-10T12:17:56.735Z,24.17
2019-03-10T12:18:56.739Z,24.37
2019-03-10T12:19:56.740Z,24.37
2019-03-10T12:20:56.741Z,24.37
2019-03-10T12:21:56.746Z,24.35
2019-03-10T12:22:56.748Z,24.46
2019-03-10T12:23:56.750Z,24.27
2019-03-10T12:24:56.752Z,24.46
2019-03-10T12:25:56.757Z,24.37
2019-03-10T12:26:56.759Z,24.46
2019-03-10T12:27:56.762Z,24.17
2019-03-10T12:28:56.764Z,24.27
2019-03-10T12:29:56.767Z,24.46
2019-03-10T12:30:56.770Z,24.37
2019-03-10T12:31:56.775Z,24.27
2019-03-10T12:32:56.774Z,24.27
2019-03-10T12:33:56.778Z,24.46
2019-03-10T12:34:56.781Z,24.37
2019-03-10T12:35:56.785Z,24.37
2019-03-10T12:36:56.809Z,24.27
2019-03-10T12:37:56.817Z,24.37
2019-03-10T12:38:56.796Z,24.37
2019-03-10T12:39:56.796Z,24.37
2019-03-10T12:40:56.798Z,24.37
2019-03-10T12:41:58.748Z,24.27
2019-03-10T12:42:56.804Z,24.37
2019-03-10T12:43:56.806Z,24.46
2019-03-10T12:44:56.810Z,24.27
2019-03-10T12:45:56.814Z,24.76
2019-03-10T12:46:56.815Z,24.27
2019-03-10T12:47:56.828Z,24.56
2019-03-10T12:48:56.840Z,24.27
2019-03-10T12:49:56.824Z,24.56
2019-03-10T12:50:56.828Z,24.46
2019-03-10T12:51:56.829Z,24.37
2019-03-10T12:52:56.833Z,24.27