createdAt,value
2018-07-04T00:01:34.621Z,98756.17
2018-07-04T00:04:23.789Z,98764.41
2018-07-04T00:10:10.176Z,98770.94
2018-07-04T00:12:50.772Z,98775.02
2018-07-04T00:18:30.564Z,98774.62
2018-07-04T00:21:29.747Z,98771.64
2018-07-04T00:24:13.151Z,98772.65
2018-07-04T00:26:57.369Z,98774.30
2018-07-04T00:29:45.667Z,98774.36
2018-07-04T00:32:36.834Z,98779.72
2018-07-04T00:38:11.952Z,98769.64
2018-07-04T00:40:58.647Z,98771.03
2018-07-04T00:43:50.161Z,98773.66
2018-07-04T00:49:25.528Z,98769.87
2018-07-04T00:55:01.194Z,98761.75
2018-07-04T01:00:39.480Z,98763.62
2018-07-04T01:03:24.498Z,98755.27
2018-07-04T01:06:08.068Z,98757.27
2018-07-04T01:08:52.536Z,98763.44
2018-07-04T01:11:38.224Z,98763.48
2018-07-04T01:14:30.922Z,98765.94
2018-07-04T01:17:16.762Z,98766.05
2018-07-04T01:25:55.111Z,98770.80
2018-07-04T01:31:35.497Z,98764.06
2018-07-04T01:34:18.118Z,98769.38
2018-07-04T01:37:01.082Z,98773.27
2018-07-04T01:39:43.801Z,98764.95
2018-07-04T01:42:25.841Z,98766.98
2018-07-04T01:45:08.199Z,98764.61
2018-07-04T01:47:47.800Z,98768.34
2018-07-04T01:50:33.607Z,98766.59
2018-07-04T01:53:18.405Z,98763.70
2018-07-04T01:56:00.305Z,98764.19
2018-07-04T01:58:44.563Z,98761.25
2018-07-04T02:01:29.197Z,98755.83
2018-07-04T02:04:10.314Z,98751.92
2018-07-04T02:06:59.026Z,98752.95
2018-07-04T02:09:39.646Z,98748.20
2018-07-04T02:12:25.686Z,98744.83
2018-07-04T02:15:16.919Z,98745.02
2018-07-04T02:21:15.172Z,98738.73
2018-07-04T02:24:03.442Z,98737.25
2018-07-04T02:26:48.683Z,98736.17
2018-07-04T02:32:42.562Z,98733.00
2018-07-04T02:35:24.097Z,98739.43
2018-07-04T02:40:58.696Z,98730.73
2018-07-04T02:43:42.846Z,98729.88
2018-07-04T02:46:30.497Z,98731.81
2018-07-04T02:49:10.068Z,98730.88
2018-07-04T02:51:58.867Z,98729.36
2018-07-04T02:54:43.008Z,98731.13
2018-07-04T02:57:26.319Z,98730.95
2018-07-04T03:00:13.674Z,98723.88
2018-07-04T03:02:55.879Z,98726.92
2018-07-04T03:05:43.588Z,98720.33
2018-07-04T03:08:25.000Z,98725.33
2018-07-04T03:11:08.933Z,98713.06
2018-07-04T03:13:54.314Z,98719.00
2018-07-04T03:16:50.439Z,98717.11
2018-07-04T03:19:32.022Z,98715.14
2018-07-04T03:22:12.342Z,98712.96
2018-07-04T03:24:56.086Z,98716.50
2018-07-04T03:27:38.867Z,98712.46
2018-07-04T03:30:21.927Z,98716.45
2018-07-04T03:33:03.894Z,98720.02
2018-07-04T03:35:44.737Z,98720.28
2018-07-04T03:38:25.078Z,98713.11
2018-07-04T03:41:06.394Z,98710.09
2018-07-04T03:43:48.223Z,98715.69
2018-07-04T03:46:29.195Z,98721.39
2018-07-04T03:49:09.568Z,98725.84
2018-07-04T03:51:53.407Z,98730.26
2018-07-04T03:54:34.858Z,98727.33
2018-07-04T03:57:16.526Z,98729.34
2018-07-04T03:59:56.994Z,98725.27
2018-07-04T04:02:37.770Z,98729.79
2018-07-04T04:05:38.591Z,98732.06
2018-07-04T04:08:24.022Z,98733.05
2018-07-04T05:02:45.060Z,98714.02
2018-07-04T05:05:25.848Z,98709.35
2018-07-04T05:08:06.734Z,98707.86
2018-07-04T05:10:46.986Z,98700.13
2018-07-04T05:13:30.052Z,98707.86
2018-07-04T05:19:33.700Z,98707.55
2018-07-04T05:22:25.193Z,98708.19
2018-07-04T05:25:23.012Z,98705.97
2018-07-04T05:28:14.128Z,98709.44
2018-07-04T05:30:58.788Z,98711.93
2018-07-04T05:33:46.175Z,98698.40
2018-07-04T05:36:33.178Z,98699.91
2018-07-04T05:39:15.172Z,98706.61
2018-07-04T05:45:15.830Z,98702.45
2018-07-04T05:47:56.990Z,98694.97
2018-07-04T05:50:37.383Z,98691.89
2018-07-04T05:53:18.033Z,98692.88
2018-07-04T05:55:58.149Z,98693.81
2018-07-04T06:04:34.953Z,98688.23
2018-07-04T06:13:54.552Z,98685.14
2018-07-04T06:19:33.436Z,98687.69
2018-07-04T06:22:13.051Z,98687.25
2018-07-04T06:24:52.643Z,98686.86
2018-07-04T06:27:32.202Z,98685.28
2018-07-04T06:30:11.747Z,98693.00
2018-07-04T06:32:51.343Z,98689.78
2018-07-04T06:35:30.913Z,98687.34
2018-07-04T06:37:58.133Z,98690.44
2018-07-04T06:40:25.347Z,98689.67
2018-07-04T06:42:52.538Z,98688.05
2018-07-04T06:45:19.755Z,98694.05
2018-07-04T06:47:46.928Z,98689.05
2018-07-04T06:50:14.212Z,98691.81
2018-07-04T06:52:41.414Z,98691.64
2018-07-04T06:55:08.609Z,98688.77
2018-07-04T06:57:35.924Z,98685.66
2018-07-04T07:00:03.197Z,98688.16
2018-07-04T07:02:30.423Z,98686.90
2018-07-04T07:05:09.830Z,98678.84
2018-07-04T07:07:49.277Z,98677.60
2018-07-04T07:10:28.672Z,98675.41
2018-07-04T07:13:08.099Z,98675.27
2018-07-04T07:15:47.654Z,98669.38
2018-07-04T07:18:27.125Z,98669.68
2018-07-04T07:21:06.648Z,98663.73
2018-07-04T07:23:46.101Z,98656.17
2018-07-04T07:26:25.570Z,98658.38
2018-07-04T07:29:05.059Z,98664.73
2018-07-04T07:31:44.570Z,98656.30
2018-07-04T07:34:24.082Z,98655.82
2018-07-04T07:37:03.514Z,98654.53
2018-07-04T07:39:43.083Z,98656.10
2018-07-04T07:42:22.676Z,98654.51
2018-07-04T07:45:02.514Z,98663.39
2018-07-04T07:47:42.061Z,98657.95
2018-07-04T07:50:21.574Z,98653.66
2018-07-04T07:53:01.076Z,98654.80
2018-07-04T07:55:40.477Z,98654.46
2018-07-04T07:58:20.038Z,98653.29
2018-07-04T08:00:59.619Z,98652.84
2018-07-04T08:03:39.069Z,98646.58
2018-07-04T08:06:18.514Z,98645.22
2018-07-04T08:08:57.922Z,98642.41
2018-07-04T08:11:37.495Z,98645.05
2018-07-04T08:14:17.051Z,98645.63
2018-07-04T08:16:56.465Z,98634.63
2018-07-04T08:19:36.043Z,98636.73
2018-07-04T08:22:15.324Z,98637.66
2018-07-04T08:24:54.643Z,98635.30
2018-07-04T08:27:34.196Z,98637.88
2018-07-04T08:30:13.658Z,98639.03
2018-07-04T08:32:53.302Z,98633.39
2018-07-04T08:35:32.814Z,98630.01
2018-07-04T08:38:12.391Z,98626.27
2018-07-04T08:40:51.963Z,98626.15
2018-07-04T08:43:31.426Z,98627.41
2018-07-04T08:46:10.928Z,98627.28
2018-07-04T08:48:50.377Z,98623.64
2018-07-04T08:51:29.874Z,98624.30
2018-07-04T08:54:09.228Z,98629.78
2018-07-04T08:56:48.546Z,98628.86
2018-07-04T08:59:28.306Z,98627.38
2018-07-04T09:02:07.914Z,98628.52
2018-07-04T09:04:47.443Z,98630.70
2018-07-04T09:07:26.871Z,98629.57
2018-07-04T09:10:06.443Z,98628.73
2018-07-04T09:12:46.006Z,98627.02
2018-07-04T09:15:25.538Z,98630.44
2018-07-04T09:18:05.055Z,98625.06
2018-07-04T09:20:44.627Z,98621.86
2018-07-04T09:23:24.060Z,98621.09
2018-07-04T09:26:03.566Z,98621.64
2018-07-04T09:28:43.114Z,98621.52
2018-07-04T09:31:22.676Z,98625.70
2018-07-04T09:34:02.239Z,98625.23
2018-07-04T09:36:41.785Z,98634.55
2018-07-04T09:39:21.286Z,98635.33
2018-07-04T09:42:00.760Z,98635.02
2018-07-04T09:44:40.340Z,98635.13
2018-07-04T09:47:19.861Z,98634.64
2018-07-04T09:49:59.303Z,98629.73
2018-07-04T09:52:38.840Z,98622.52
2018-07-04T09:55:18.394Z,98629.33
2018-07-04T09:57:57.996Z,98630.42
2018-07-04T10:01:41.834Z,98632.94
2018-07-04T10:04:21.374Z,98634.14
2018-07-04T10:07:00.907Z,98627.69
2018-07-04T10:09:40.267Z,98625.31
2018-07-04T10:12:19.823Z,98620.38
2018-07-04T10:14:59.291Z,98623.00
2018-07-04T10:17:38.879Z,98615.23
2018-07-04T10:20:18.562Z,98611.63
2018-07-04T10:22:57.920Z,98621.08
2018-07-04T10:25:37.394Z,98611.48
2018-07-04T10:28:16.954Z,98611.86
2018-07-04T10:30:56.502Z,98612.30
2018-07-04T10:33:35.787Z,98611.71
2018-07-04T10:36:15.302Z,98616.33
2018-07-04T10:38:54.781Z,98618.02
2018-07-04T10:41:34.294Z,98610.72
2018-07-04T10:44:13.879Z,98607.95
2018-07-04T10:46:53.299Z,98606.23
2018-07-04T10:49:32.918Z,98610.09
2018-07-04T10:52:12.514Z,98608.88
2018-07-04T10:54:52.245Z,98603.28
2018-07-04T10:57:31.766Z,98604.80
2018-07-04T11:00:11.214Z,98604.66
2018-07-04T11:02:50.663Z,98605.30
2018-07-04T11:05:30.302Z,98606.25
2018-07-04T11:08:09.773Z,98608.14
2018-07-04T11:10:49.490Z,98603.55
2018-07-04T11:13:28.870Z,98598.83
2018-07-04T11:16:08.351Z,98588.02
2018-07-04T11:18:47.988Z,98592.48
2018-07-04T11:21:27.580Z,98594.66
2018-07-04T11:24:07.382Z,98593.02
2018-07-04T11:26:46.804Z,98594.81
2018-07-04T11:29:26.207Z,98598.00
2018-07-04T11:32:05.534Z,98597.70
2018-07-04T11:34:45.035Z,98597.77
2018-07-04T11:37:24.478Z,98592.25
2018-07-04T11:40:03.926Z,98586.77
2018-07-04T11:42:43.348Z,98590.08
2018-07-04T11:45:22.790Z,98592.34
2018-07-04T11:47:49.958Z,98584.56
2018-07-04T11:50:17.179Z,98585.44
2018-07-04T11:52:44.389Z,98586.07
2018-07-04T11:55:11.727Z,98571.26
2018-07-04T11:57:38.937Z,98574.05
2018-07-04T12:00:07.139Z,98565.58
2018-07-04T12:02:34.359Z,98578.45
2018-07-04T12:05:13.866Z,98566.47
2018-07-04T12:07:41.119Z,98566.23
2018-07-04T12:10:08.305Z,98560.88
2018-07-04T12:12:35.537Z,98563.04
2018-07-04T12:15:02.723Z,98557.43
2018-07-04T12:17:30.054Z,98556.38
2018-07-04T12:19:57.247Z,98557.20
2018-07-04T12:22:24.494Z,98550.86
2018-07-04T12:24:51.670Z,98552.78
2018-07-04T12:27:18.885Z,98551.56
2018-07-04T12:29:46.070Z,98550.73
2018-07-04T12:32:13.281Z,98550.48
2018-07-04T12:34:40.471Z,98554.10
2018-07-04T12:37:07.699Z,98550.38
2018-07-04T12:39:34.878Z,98549.68
2018-07-04T12:42:02.113Z,98552.05
2018-07-04T12:44:29.308Z,98550.56
2018-07-04T12:46:56.566Z,98545.48
2018-07-04T12:49:26.071Z,98540.30
2018-07-04T12:51:53.495Z,98541.23
2018-07-04T12:54:26.065Z,98535.05
2018-07-04T12:57:05.591Z,98530.97
2018-07-04T12:59:45.130Z,98529.94
2018-07-04T13:02:24.672Z,98525.58
2018-07-04T13:05:04.174Z,98522.09
2018-07-04T13:07:43.700Z,98524.51
2018-07-04T13:10:23.284Z,98516.59
2018-07-04T13:13:02.849Z,98512.91
2018-07-04T13:15:42.399Z,98515.16
2018-07-04T13:18:21.815Z,98514.61
2018-07-04T13:21:01.222Z,98518.84
2018-07-04T13:23:40.752Z,98526.25
2018-07-04T13:26:20.174Z,98523.25
2018-07-04T13:28:59.674Z,98517.42
2018-07-04T13:31:39.210Z,98513.34
2018-07-04T13:34:18.815Z,98514.86
2018-07-04T13:36:58.118Z,98505.15
2018-07-04T13:39:37.598Z,98513.61
2018-07-04T13:42:17.077Z,98513.02
2018-07-04T13:44:56.445Z,98513.01
2018-07-04T13:47:35.871Z,98499.37
2018-07-04T13:50:15.258Z,98497.84
2018-07-04T13:52:54.690Z,98500.66
2018-07-04T13:55:34.315Z,98500.94
2018-07-04T13:58:13.651Z,98495.08
2018-07-04T14:00:53.150Z,98496.27
2018-07-04T14:03:32.520Z,98493.83
2018-07-04T14:06:11.986Z,98496.58
2018-07-04T14:08:51.382Z,98489.16
2018-07-04T14:11:30.782Z,98487.77
2018-07-04T14:14:10.251Z,98490.14
2018-07-04T14:16:49.810Z,98480.01
2018-07-04T14:19:29.156Z,98490.02
2018-07-04T14:22:08.675Z,98490.41
2018-07-04T14:24:48.166Z,98491.86
2018-07-04T14:27:28.506Z,98492.69
2018-07-04T14:30:07.963Z,98503.88
2018-07-04T14:32:47.405Z,98505.97
2018-07-04T14:35:26.919Z,98498.53
2018-07-04T14:38:06.278Z,98492.66
2018-07-04T14:40:45.863Z,98496.59
2018-07-04T14:43:25.311Z,98486.66
2018-07-04T14:46:04.745Z,98490.92
2018-07-04T14:48:44.237Z,98491.11
2018-07-04T14:51:24.104Z,98491.15
2018-07-04T14:54:03.716Z,98482.92
2018-07-04T14:56:43.211Z,98479.06
2018-07-04T14:59:22.626Z,98479.89
2018-07-04T15:02:02.054Z,98478.23
2018-07-04T15:04:41.724Z,98472.17
2018-07-04T15:07:21.037Z,98466.58
2018-07-04T15:10:00.567Z,98465.14
2018-07-04T15:12:40.008Z,98459.20
2018-07-04T15:15:19.574Z,98460.06
2018-07-04T15:17:59.033Z,98457.58
2018-07-04T15:20:38.485Z,98459.23
2018-07-04T15:23:17.937Z,98453.87
2018-07-04T15:25:57.261Z,98451.98
2018-07-04T15:28:36.807Z,98443.18
2018-07-04T15:31:16.344Z,98439.91
2018-07-04T15:33:56.075Z,98437.32
2018-07-04T15:36:35.583Z,98440.98
2018-07-04T15:39:14.902Z,98434.64
2018-07-04T15:41:54.442Z,98436.93
2018-07-04T15:44:34.141Z,98434.09
2018-07-04T15:47:13.703Z,98439.33
2018-07-04T15:49:53.274Z,98439.11
2018-07-04T15:52:32.788Z,98432.72
2018-07-04T15:55:12.267Z,98435.71
2018-07-04T15:57:51.934Z,98434.20
2018-07-04T16:00:31.466Z,98425.77
2018-07-04T16:03:11.038Z,98427.31
2018-07-04T16:05:50.859Z,98433.17
2018-07-04T16:08:30.206Z,98425.25
2018-07-04T16:11:09.660Z,98427.27
2018-07-04T16:13:49.118Z,98425.87
2018-07-04T16:16:28.510Z,98423.08
2018-07-04T16:19:07.983Z,98424.19
2018-07-04T16:21:48.543Z,98420.26
2018-07-04T16:24:28.106Z,98406.50
2018-07-04T16:27:07.615Z,98411.77
2018-07-04T16:29:47.043Z,98405.98
2018-07-04T16:32:26.557Z,98409.25
2018-07-04T16:35:05.989Z,98404.98
2018-07-04T16:37:45.338Z,98409.25
2018-07-04T16:40:24.903Z,98413.38
2018-07-04T16:43:04.434Z,98405.95
2018-07-04T16:45:43.770Z,98408.70
2018-07-04T16:48:23.346Z,98406.22
2018-07-04T16:51:02.813Z,98407.05
2018-07-04T16:53:42.350Z,98398.01
2018-07-04T16:56:22.033Z,98401.86
2018-07-04T16:59:01.544Z,98399.14
2018-07-04T17:01:41.010Z,98397.49
2018-07-04T17:04:20.636Z,98401.00
2018-07-04T17:06:59.959Z,98401.27
2018-07-04T17:09:39.371Z,98404.77
2018-07-04T17:12:18.943Z,98406.84
2018-07-04T17:14:58.479Z,98412.53
2018-07-04T17:17:38.067Z,98414.86
2018-07-04T17:20:17.607Z,98415.09
2018-07-04T17:22:57.126Z,98408.52
2018-07-04T17:25:36.686Z,98412.02
2018-07-04T17:28:16.266Z,98409.48
2018-07-04T17:30:55.899Z,98401.33
2018-07-04T17:33:35.328Z,98398.21
2018-07-04T17:36:14.906Z,98407.74
2018-07-04T17:38:54.357Z,98406.38
2018-07-04T17:41:36.901Z,98403.69
2018-07-04T17:44:16.558Z,98407.95
2018-07-04T17:46:56.752Z,98403.12
2018-07-04T17:49:36.038Z,98400.70
2018-07-04T17:52:15.758Z,98402.02
2018-07-04T17:54:55.055Z,98397.30
2018-07-04T17:57:34.598Z,98401.63
2018-07-04T18:00:14.122Z,98401.98
2018-07-04T18:02:53.573Z,98402.19
2018-07-04T18:05:33.017Z,98403.34
2018-07-04T18:08:12.560Z,98402.06
2018-07-04T18:10:52.001Z,98396.76
2018-07-04T18:13:31.578Z,98395.24
2018-07-04T18:16:11.158Z,98396.14
2018-07-04T18:18:50.702Z,98384.39
2018-07-04T18:21:30.187Z,98384.27
2018-07-04T18:24:09.646Z,98376.53
2018-07-04T18:26:49.287Z,98378.34
2018-07-04T18:29:28.830Z,98375.09
2018-07-04T18:32:08.283Z,98374.88
2018-07-04T18:34:47.723Z,98366.67
2018-07-04T18:37:27.682Z,98368.17
2018-07-04T18:40:07.215Z,98365.98
2018-07-04T18:42:46.866Z,98368.67
2018-07-04T18:45:26.310Z,98367.30
2018-07-04T18:48:05.927Z,98365.28
2018-07-04T18:50:45.511Z,98368.38
2018-07-04T18:53:24.943Z,98365.61
2018-07-04T18:56:04.346Z,98362.09
2018-07-04T18:58:44.781Z,98358.38
2018-07-04T19:01:24.331Z,98352.94
2018-07-04T19:04:03.846Z,98352.05
2018-07-04T19:06:43.289Z,98352.81
2018-07-04T19:09:22.701Z,98354.20
2018-07-04T19:12:02.310Z,98352.73
2018-07-04T19:14:41.775Z,98353.78
2018-07-04T19:17:21.210Z,98360.57
2018-07-04T19:20:00.650Z,98369.23
2018-07-04T19:22:40.111Z,98375.14
2018-07-04T19:25:19.633Z,98384.38
2018-07-04T19:27:59.078Z,98390.66
2018-07-04T19:30:38.635Z,98413.16
2018-07-04T19:33:18.398Z,98408.87
2018-07-04T19:35:57.864Z,98413.23
2018-07-04T19:38:37.391Z,98412.02
2018-07-04T19:41:16.914Z,98413.94
2018-07-04T19:43:56.335Z,98421.27
2018-07-04T19:55:50.183Z,98427.83
2018-07-04T19:58:29.867Z,98425.05
2018-07-04T20:01:09.643Z,98423.45
2018-07-04T20:03:49.443Z,98430.56
2018-07-04T20:06:29.191Z,98427.31
2018-07-04T20:09:08.987Z,98431.77
2018-07-04T20:11:48.743Z,98430.56
2018-07-04T20:14:28.377Z,98434.91
2018-07-04T20:17:07.996Z,98431.55
2018-07-04T20:19:47.711Z,98430.47
2018-07-04T20:22:27.521Z,98433.62
2018-07-04T20:25:07.108Z,98432.38
2018-07-04T20:27:46.690Z,98429.86
2018-07-04T20:30:26.326Z,98429.59
2018-07-04T20:33:06.063Z,98423.06
2018-07-04T20:35:45.601Z,98422.64
2018-07-04T20:38:25.203Z,98432.38
2018-07-04T20:41:04.991Z,98422.92
2018-07-04T20:43:44.673Z,98419.02
2018-07-04T20:46:28.921Z,98418.20
2018-07-04T20:49:08.572Z,98425.83
2018-07-04T20:51:48.306Z,98426.31
2018-07-04T20:54:28.129Z,98423.08
2018-07-04T20:57:07.670Z,98422.59
2018-07-04T20:59:47.390Z,98414.72
2018-07-04T21:02:27.210Z,98416.67
2018-07-04T21:05:07.013Z,98408.16
2018-07-04T21:07:46.731Z,98408.70
2018-07-04T21:10:26.526Z,98406.28
2018-07-04T21:13:06.338Z,98399.53
2018-07-04T21:15:45.967Z,98396.98
2018-07-04T21:18:25.738Z,98406.66
2018-07-04T21:21:05.370Z,98407.66
2018-07-04T21:23:44.898Z,98409.16
2018-07-04T21:26:24.418Z,98413.03
2018-07-04T21:29:04.070Z,98410.22
2018-07-04T21:31:43.562Z,98410.67
2018-07-04T21:34:23.271Z,98410.91
2018-07-04T21:37:02.912Z,98405.09
2018-07-04T21:39:42.557Z,98402.86
2018-07-04T21:42:22.366Z,98403.20
2018-07-04T21:45:02.035Z,98398.55
2018-07-04T21:47:41.707Z,98406.35
2018-07-04T21:50:21.502Z,98401.09
2018-07-04T21:53:01.235Z,98405.33
2018-07-04T21:55:40.872Z,98412.25
2018-07-04T21:58:20.547Z,98407.44
2018-07-04T22:01:00.310Z,98409.41
2018-07-04T22:03:40.316Z,98413.00
2018-07-04T22:06:20.295Z,98405.09
2018-07-04T22:08:59.903Z,98406.53
2018-07-04T22:11:39.792Z,98396.51
2018-07-04T22:14:19.598Z,98406.36
2018-07-04T22:16:59.163Z,98413.96
2018-07-04T22:19:38.914Z,98414.18
2018-07-04T22:22:18.649Z,98409.48
2018-07-04T22:24:58.210Z,98408.78
2018-07-04T22:27:38.082Z,98409.66
2018-07-04T22:30:17.785Z,98414.48
2018-07-04T22:32:57.409Z,98420.73
2018-07-04T22:35:37.051Z,98423.14
2018-07-04T22:38:16.741Z,98424.52
2018-07-04T22:40:56.527Z,98418.25
2018-07-04T22:43:36.287Z,98422.30
2018-07-04T22:46:16.046Z,98418.33
2018-07-04T22:48:55.769Z,98423.83
2018-07-04T22:51:35.466Z,98427.27
2018-07-04T22:54:15.109Z,98423.12
2018-07-04T22:56:54.744Z,98429.66
2018-07-04T22:59:34.522Z,98431.34
2018-07-04T23:02:14.287Z,98425.72
2018-07-04T23:04:53.938Z,98427.92
2018-07-04T23:07:33.590Z,98428.34
2018-07-04T23:10:13.141Z,98430.00
2018-07-04T23:12:52.967Z,98430.42
2018-07-04T23:15:32.594Z,98433.44
2018-07-04T23:18:12.293Z,98434.25
2018-07-04T23:20:51.939Z,98427.20
2018-07-04T23:23:31.722Z,98417.01
2018-07-04T23:26:11.377Z,98419.49
2018-07-04T23:28:51.157Z,98420.21
2018-07-04T23:31:30.925Z,98429.69
2018-07-04T23:34:10.721Z,98426.27
2018-07-04T23:36:50.469Z,98425.20
2018-07-04T23:39:30.158Z,98424.77
2018-07-04T23:42:09.859Z,98427.23
2018-07-04T23:44:49.663Z,98418.34
2018-07-04T23:47:29.533Z,98409.67
2018-07-04T23:50:09.362Z,98418.76
2018-07-04T23:52:49.024Z,98418.75
2018-07-04T23:55:28.797Z,98417.28
2018-07-04T23:58:08.324Z,98415.62
