createdAt,value
2019-01-24T00:00:11.051Z,-3.70
2019-01-24T00:00:35.230Z,-3.70
2019-01-24T00:00:59.377Z,-3.80
2019-01-24T00:01:21.934Z,-3.70
2019-01-24T00:01:45.011Z,-3.70
2019-01-24T00:02:09.210Z,-3.70
2019-01-24T00:02:31.970Z,-3.70
2019-01-24T00:02:54.670Z,-3.70
2019-01-24T00:03:17.430Z,-3.70
2019-01-24T00:03:39.990Z,-3.70
2019-01-24T00:04:02.523Z,-3.70
2019-01-24T00:04:25.139Z,-3.70
2019-01-24T00:04:48.110Z,-3.60
2019-01-24T00:05:10.788Z,-3.70
2019-01-24T00:05:33.470Z,-3.60
2019-01-24T00:05:56.348Z,-3.70
2019-01-24T00:06:18.991Z,-3.70
2019-01-24T00:06:41.770Z,-3.70
2019-01-24T00:07:04.386Z,-3.70
2019-01-24T00:07:27.870Z,-3.70
2019-01-24T00:07:50.467Z,-3.70
2019-01-24T00:08:13.507Z,-3.70
2019-01-24T00:08:36.270Z,-3.70
2019-01-24T00:08:58.872Z,-3.70
2019-01-24T00:09:21.553Z,-3.70
2019-01-24T00:09:44.330Z,-3.70
2019-01-24T00:10:07.310Z,-3.70
2019-01-24T00:10:29.950Z,-3.70
2019-01-24T00:10:52.630Z,-3.70
2019-01-24T00:11:16.270Z,-3.70
2019-01-24T00:11:38.930Z,-3.70
2019-01-24T00:12:02.037Z,-3.70
2019-01-24T00:12:24.701Z,-3.70
2019-01-24T00:12:47.390Z,-3.70
2019-01-24T00:13:10.012Z,-3.70
2019-01-24T00:13:33.090Z,-3.70
2019-01-24T00:13:55.890Z,-3.70
2019-01-24T00:14:20.075Z,-3.70
2019-01-24T00:14:42.679Z,-3.70
2019-01-24T00:15:05.291Z,-3.60
2019-01-24T00:15:28.310Z,-3.60
2019-01-24T00:15:50.930Z,-3.60
2019-01-24T00:16:13.504Z,-3.60
2019-01-24T00:16:36.229Z,-3.60
2019-01-24T00:16:58.944Z,-3.60
2019-01-24T00:17:21.634Z,-3.70
2019-01-24T00:17:45.010Z,-3.70
2019-01-24T00:18:08.090Z,-3.70
2019-01-24T00:18:31.303Z,-3.70
2019-01-24T00:18:53.969Z,-3.70
2019-01-24T00:19:16.511Z,-3.80
2019-01-24T00:19:39.070Z,-3.80
2019-01-24T00:20:01.630Z,-3.70
2019-01-24T00:20:24.385Z,-3.70
2019-01-24T00:20:47.150Z,-3.70
2019-01-24T00:21:09.850Z,-3.70
2019-01-24T00:21:32.547Z,-3.70
2019-01-24T00:21:55.265Z,-3.70
2019-01-24T00:22:17.983Z,-3.70
2019-01-24T00:22:40.670Z,-3.70
2019-01-24T00:23:03.210Z,-3.70
2019-01-24T00:23:25.825Z,-3.60
2019-01-24T00:23:48.609Z,-3.70
2019-01-24T00:24:11.310Z,-3.60
2019-01-24T00:24:34.051Z,-3.60
2019-01-24T00:24:56.650Z,-3.60
2019-01-24T00:25:19.420Z,-3.60
2019-01-24T00:25:42.174Z,-3.60
2019-01-24T00:26:04.930Z,-3.60
2019-01-24T00:26:28.010Z,-3.60
2019-01-24T00:26:50.809Z,-3.70
2019-01-24T00:27:13.452Z,-3.70
2019-01-24T00:27:35.945Z,-3.60
2019-01-24T00:27:58.551Z,-3.60
2019-01-24T00:28:21.250Z,-3.60
2019-01-24T00:28:43.891Z,-3.60
2019-01-24T00:29:06.851Z,-3.60
2019-01-24T00:29:29.630Z,-3.60
2019-01-24T00:29:52.378Z,-3.60
2019-01-24T00:30:15.105Z,-3.60
2019-01-24T00:30:37.712Z,-3.70
2019-01-24T00:31:00.450Z,-3.70
2019-01-24T00:31:23.350Z,-3.70
2019-01-24T00:31:46.018Z,-3.70
2019-01-24T00:32:08.810Z,-3.70
2019-01-24T00:32:31.511Z,-3.70
2019-01-24T00:32:54.270Z,-3.70
2019-01-24T00:33:16.866Z,-3.70
2019-01-24T00:33:39.586Z,-3.70
2019-01-24T00:34:02.162Z,-3.70
2019-01-24T00:34:24.752Z,-3.70
2019-01-24T00:34:47.425Z,-3.70
2019-01-24T00:35:10.449Z,-3.70
2019-01-24T00:35:33.212Z,-3.70
2019-01-24T00:35:55.906Z,-3.70
2019-01-24T00:36:18.734Z,-3.70
2019-01-24T00:36:41.490Z,-3.70
2019-01-24T00:37:04.005Z,-3.70
2019-01-24T00:37:26.670Z,-3.70
2019-01-24T00:37:49.824Z,-3.70
2019-01-24T00:38:13.185Z,-3.70
2019-01-24T00:38:35.850Z,-3.70
2019-01-24T00:38:58.650Z,-3.70
2019-01-24T00:39:21.390Z,-3.70
2019-01-24T00:39:44.130Z,-3.70
2019-01-24T00:40:06.889Z,-3.70
2019-01-24T00:40:29.630Z,-3.70
2019-01-24T00:40:52.271Z,-3.70
2019-01-24T00:41:14.910Z,-3.70
2019-01-24T00:41:37.612Z,-3.70
2019-01-24T00:42:00.392Z,-3.70
2019-01-24T00:42:23.089Z,-3.70
2019-01-24T00:42:45.650Z,-3.70
2019-01-24T00:43:08.290Z,-3.70
2019-01-24T00:43:31.090Z,-3.70
2019-01-24T00:43:54.051Z,-3.70
2019-01-24T00:44:16.730Z,-3.70
2019-01-24T00:44:39.430Z,-3.70
2019-01-24T00:45:02.069Z,-3.70
2019-01-24T00:45:24.850Z,-3.70
2019-01-24T00:45:47.511Z,-3.70
2019-01-24T00:46:10.305Z,-3.70
2019-01-24T00:46:33.009Z,-3.70
2019-01-24T00:46:55.630Z,-3.70
2019-01-24T00:47:18.270Z,-3.70
2019-01-24T00:47:41.191Z,-3.70
2019-01-24T00:48:03.829Z,-3.70
2019-01-24T00:48:26.491Z,-3.70
2019-01-24T00:48:49.150Z,-3.70
2019-01-24T00:49:12.060Z,-3.70
2019-01-24T00:49:34.750Z,-3.70
2019-01-24T00:49:57.450Z,-3.80
2019-01-24T00:50:20.211Z,-3.80
2019-01-24T00:50:43.291Z,-3.80
2019-01-24T00:51:06.048Z,-3.80
2019-01-24T00:51:28.670Z,-3.80
2019-01-24T00:51:51.425Z,-3.80
2019-01-24T00:52:14.147Z,-3.80
2019-01-24T00:52:36.830Z,-3.80
2019-01-24T00:52:59.909Z,-3.80
2019-01-24T00:53:22.945Z,-3.80
2019-01-24T00:53:45.632Z,-3.70
2019-01-24T00:54:08.231Z,-3.70
2019-01-24T00:54:31.032Z,-3.70
2019-01-24T00:54:53.830Z,-3.70
2019-01-24T00:55:16.509Z,-3.70
2019-01-24T00:55:39.265Z,-3.60
2019-01-24T00:56:02.003Z,-3.60
2019-01-24T00:56:24.615Z,-3.60
2019-01-24T00:56:47.150Z,-3.60
2019-01-24T00:57:09.770Z,-3.60
2019-01-24T00:57:32.990Z,-3.60
2019-01-24T00:57:55.770Z,-3.60
2019-01-24T00:58:18.411Z,-3.60
2019-01-24T00:58:41.096Z,-3.60
2019-01-24T00:59:03.742Z,-3.60
2019-01-24T00:59:26.392Z,-3.60
2019-01-24T00:59:49.071Z,-3.60
2019-01-24T01:00:11.830Z,-3.60
2019-01-24T01:00:34.410Z,-3.70
2019-01-24T01:00:57.064Z,-3.70
2019-01-24T01:01:19.790Z,-3.70
2019-01-24T01:01:42.970Z,-3.70
2019-01-24T01:02:05.990Z,-3.60
2019-01-24T01:02:28.650Z,-3.60
2019-01-24T01:02:51.354Z,-3.70
2019-01-24T01:03:14.030Z,-3.70
2019-01-24T01:03:36.576Z,-3.60
2019-01-24T01:04:00.030Z,-3.70
2019-01-24T01:04:22.710Z,-3.70
2019-01-24T01:04:45.232Z,-3.70
2019-01-24T01:05:07.890Z,-3.60
2019-01-24T01:05:30.810Z,-3.60
2019-01-24T01:05:53.550Z,-3.60
2019-01-24T01:06:16.385Z,-3.60
2019-01-24T01:06:39.131Z,-3.60
2019-01-24T01:07:01.763Z,-3.60
2019-01-24T01:07:24.546Z,-3.60
2019-01-24T01:07:47.210Z,-3.60
2019-01-24T01:08:10.370Z,-3.60
2019-01-24T01:08:33.024Z,-3.60
2019-01-24T01:08:55.859Z,-3.60
2019-01-24T01:09:18.730Z,-3.60
2019-01-24T01:09:41.550Z,-3.60
2019-01-24T01:10:04.129Z,-3.70
2019-01-24T01:10:27.270Z,-3.70
2019-01-24T01:10:49.986Z,-3.70
2019-01-24T01:11:13.025Z,-3.70
2019-01-24T01:11:35.811Z,-3.70
2019-01-24T01:11:58.450Z,-3.70
2019-01-24T01:12:21.185Z,-3.70
2019-01-24T01:12:43.950Z,-3.70
2019-01-24T01:13:07.090Z,-3.70
2019-01-24T01:13:29.751Z,-3.70
2019-01-24T01:13:52.430Z,-3.70
2019-01-24T01:14:15.105Z,-3.60
2019-01-24T01:14:37.729Z,-3.60
2019-01-24T01:15:00.329Z,-3.60
2019-01-24T01:15:22.993Z,-3.60
2019-01-24T01:15:45.811Z,-3.60
2019-01-24T01:16:08.424Z,-3.60
2019-01-24T01:16:31.210Z,-3.60
2019-01-24T01:16:53.930Z,-3.60
2019-01-24T01:17:16.631Z,-3.60
2019-01-24T01:17:39.318Z,-3.60
2019-01-24T01:18:01.945Z,-3.60
2019-01-24T01:18:24.590Z,-3.60
2019-01-24T01:18:47.425Z,-3.60
2019-01-24T01:19:10.145Z,-3.60
2019-01-24T01:19:32.865Z,-3.60
2019-01-24T01:19:55.589Z,-3.60
2019-01-24T01:20:18.252Z,-3.60
2019-01-24T01:20:40.890Z,-3.60
2019-01-24T01:21:03.430Z,-3.60
2019-01-24T01:21:26.146Z,-3.50
2019-01-24T01:21:49.150Z,-3.50
2019-01-24T01:22:12.190Z,-3.50
2019-01-24T01:22:34.870Z,-3.50
2019-01-24T01:22:57.531Z,-3.50
2019-01-24T01:23:20.311Z,-3.50
2019-01-24T01:23:43.030Z,-3.50
2019-01-24T01:24:05.630Z,-3.50
2019-01-24T01:24:28.345Z,-3.40
2019-01-24T01:24:51.129Z,-3.40
2019-01-24T01:25:13.770Z,-3.40
2019-01-24T01:25:36.324Z,-3.40
2019-01-24T01:25:59.490Z,-3.40
2019-01-24T01:26:22.140Z,-3.40
2019-01-24T01:26:44.867Z,-3.40
2019-01-24T01:27:07.490Z,-3.40
2019-01-24T01:27:30.170Z,-3.40
2019-01-24T01:27:52.910Z,-3.40
2019-01-24T01:28:15.491Z,-3.40
2019-01-24T01:28:38.090Z,-3.40
2019-01-24T01:29:00.810Z,-3.40
2019-01-24T01:29:24.166Z,-3.40
2019-01-24T01:29:46.931Z,-3.40
2019-01-24T01:30:09.750Z,-3.40
2019-01-24T01:30:32.385Z,-3.50
2019-01-24T01:30:55.930Z,-3.50
2019-01-24T01:31:18.950Z,-3.50
2019-01-24T01:31:42.231Z,-3.50
2019-01-24T01:32:04.790Z,-3.50
2019-01-24T01:32:27.585Z,-3.50
2019-01-24T01:32:50.263Z,-3.60
2019-01-24T01:33:13.025Z,-3.50
2019-01-24T01:33:35.745Z,-3.60
2019-01-24T01:33:58.431Z,-3.60
2019-01-24T01:34:21.150Z,-3.60
2019-01-24T01:34:43.830Z,-3.60
2019-01-24T01:35:07.731Z,-3.60
2019-01-24T01:35:30.670Z,-3.60
2019-01-24T01:35:53.813Z,-3.60
2019-01-24T01:36:16.471Z,-3.60
2019-01-24T01:36:39.070Z,-3.70
2019-01-24T01:37:01.729Z,-3.70
2019-01-24T01:37:24.290Z,-3.70
2019-01-24T01:37:46.945Z,-3.70
2019-01-24T01:38:10.191Z,-3.70
2019-01-24T01:38:33.110Z,-3.70
2019-01-24T01:38:55.714Z,-3.70
2019-01-24T01:39:18.470Z,-3.60
2019-01-24T01:39:41.185Z,-3.60
2019-01-24T01:40:03.754Z,-3.60
2019-01-24T01:40:26.970Z,-3.50
2019-01-24T01:40:49.629Z,-3.60
2019-01-24T01:41:12.229Z,-3.50
2019-01-24T01:41:34.893Z,-3.50
2019-01-24T01:41:57.505Z,-3.50
2019-01-24T01:42:20.130Z,-3.50
2019-01-24T01:42:42.857Z,-3.40
2019-01-24T01:43:06.289Z,-3.40
2019-01-24T01:43:29.050Z,-3.50
2019-01-24T01:43:51.747Z,-3.50
2019-01-24T01:44:14.465Z,-3.50
2019-01-24T01:44:37.112Z,-3.50
2019-01-24T01:44:59.772Z,-3.50
2019-01-24T01:45:22.311Z,-3.60
2019-01-24T01:45:45.911Z,-3.50
2019-01-24T01:46:08.706Z,-3.50
2019-01-24T01:46:31.414Z,-3.60
2019-01-24T01:46:54.142Z,-3.60
2019-01-24T01:47:16.714Z,-3.50
2019-01-24T01:47:39.870Z,-3.50
2019-01-24T01:48:02.412Z,-3.60
2019-01-24T01:48:25.025Z,-3.60
2019-01-24T01:48:48.065Z,-3.50
2019-01-24T01:49:10.769Z,-3.50
2019-01-24T01:49:33.430Z,-3.50
2019-01-24T01:49:56.310Z,-3.50
2019-01-24T01:50:18.945Z,-3.50
2019-01-24T01:50:41.665Z,-3.50
2019-01-24T01:51:04.330Z,-3.50
2019-01-24T01:51:27.471Z,-3.50
2019-01-24T01:51:50.146Z,-3.50
2019-01-24T01:52:12.866Z,-3.50
2019-01-24T01:52:36.095Z,-3.50
2019-01-24T01:52:59.035Z,-3.50
2019-01-24T01:53:21.750Z,-3.50
2019-01-24T01:53:44.371Z,-3.50
2019-01-24T01:54:07.051Z,-3.50
2019-01-24T01:54:29.670Z,-3.50
2019-01-24T01:54:52.370Z,-3.50
2019-01-24T01:55:15.007Z,-3.50
2019-01-24T01:55:37.665Z,-3.50
2019-01-24T01:56:00.385Z,-3.50
2019-01-24T01:56:23.810Z,-3.50
2019-01-24T01:56:46.471Z,-3.50
2019-01-24T01:57:09.212Z,-3.50
2019-01-24T01:57:31.910Z,-3.50
2019-01-24T01:57:54.625Z,-3.50
2019-01-24T01:58:17.330Z,-3.50
2019-01-24T01:58:40.411Z,-3.50
2019-01-24T01:59:02.950Z,-3.50
2019-01-24T01:59:25.550Z,-3.50
2019-01-24T01:59:48.310Z,-3.50
2019-01-24T02:00:10.871Z,-3.50
2019-01-24T02:00:33.556Z,-3.50
2019-01-24T02:00:56.151Z,-3.50
2019-01-24T02:01:18.870Z,-3.50
2019-01-24T02:01:41.631Z,-3.50
2019-01-24T02:02:04.450Z,-3.50
2019-01-24T02:02:27.071Z,-3.50
2019-01-24T02:02:49.749Z,-3.50
2019-01-24T02:03:12.949Z,-3.50
2019-01-24T02:03:35.668Z,-3.50
2019-01-24T02:03:58.572Z,-3.60
2019-01-24T02:04:21.270Z,-3.60
2019-01-24T02:04:43.870Z,-3.60
2019-01-24T02:05:07.071Z,-3.60
2019-01-24T02:05:29.730Z,-3.60
2019-01-24T02:05:52.631Z,-3.60
2019-01-24T02:06:15.290Z,-3.60
2019-01-24T02:06:37.890Z,-3.60
2019-01-24T02:07:00.545Z,-3.60
2019-01-24T02:07:23.230Z,-3.60
2019-01-24T02:07:45.860Z,-3.60
2019-01-24T02:08:08.630Z,-3.60
2019-01-24T02:08:31.250Z,-3.60
2019-01-24T02:08:53.850Z,-3.60
2019-01-24T02:09:16.511Z,-3.60
2019-01-24T02:09:39.312Z,-3.60
2019-01-24T02:10:01.963Z,-3.60
2019-01-24T02:10:24.550Z,-3.60
2019-01-24T02:10:47.469Z,-3.60
2019-01-24T02:11:10.210Z,-3.60
2019-01-24T02:11:32.810Z,-3.60
2019-01-24T02:11:55.371Z,-3.60
2019-01-24T02:12:18.551Z,-3.60
2019-01-24T02:12:41.150Z,-3.60
2019-01-24T02:13:03.730Z,-3.60
2019-01-24T02:13:26.466Z,-3.60
2019-01-24T02:13:49.110Z,-3.60
2019-01-24T02:14:11.690Z,-3.60
2019-01-24T02:14:34.306Z,-3.60
2019-01-24T02:14:57.053Z,-3.60
2019-01-24T02:15:19.745Z,-3.60
2019-01-24T02:15:42.510Z,-3.60
2019-01-24T02:16:05.139Z,-3.60
2019-01-24T02:16:27.874Z,-3.60
2019-01-24T02:16:50.625Z,-3.60
2019-01-24T02:17:13.340Z,-3.60
2019-01-24T02:17:35.870Z,-3.60
2019-01-24T02:17:58.465Z,-3.60
2019-01-24T02:18:21.170Z,-3.60
2019-01-24T02:18:43.890Z,-3.60
2019-01-24T02:19:06.793Z,-3.60
2019-01-24T02:19:29.452Z,-3.60
2019-01-24T02:19:52.150Z,-3.60
2019-01-24T02:20:15.230Z,-3.50
2019-01-24T02:20:37.770Z,-3.50
2019-01-24T02:21:00.470Z,-3.50
2019-01-24T02:21:23.030Z,-3.50
2019-01-24T02:21:45.710Z,-3.50
2019-01-24T02:22:08.385Z,-3.50
2019-01-24T02:22:31.067Z,-3.50
2019-01-24T02:22:53.649Z,-3.50
2019-01-24T02:23:16.390Z,-3.50
2019-01-24T02:23:39.130Z,-3.50
2019-01-24T02:24:01.730Z,-3.50
2019-01-24T02:24:24.429Z,-3.50
2019-01-24T02:24:47.170Z,-3.40
2019-01-24T02:25:09.890Z,-3.40
2019-01-24T02:25:32.590Z,-3.40
2019-01-24T02:25:55.265Z,-3.40
2019-01-24T02:26:18.272Z,-3.40
2019-01-24T02:26:40.930Z,-3.40
2019-01-24T02:27:03.510Z,-3.50
2019-01-24T02:27:26.144Z,-3.50
2019-01-24T02:27:48.849Z,-3.50
2019-01-24T02:28:11.555Z,-3.50
2019-01-24T02:28:34.172Z,-3.50
2019-01-24T02:28:56.769Z,-3.50
2019-01-24T02:29:19.450Z,-3.50
2019-01-24T02:29:42.070Z,-3.40
2019-01-24T02:30:04.865Z,-3.40
2019-01-24T02:30:30.270Z,-3.40
2019-01-24T02:30:52.985Z,-3.40
2019-01-24T02:31:15.632Z,-3.40
2019-01-24T02:31:38.305Z,-3.40
2019-01-24T02:32:01.000Z,-3.50
2019-01-24T02:32:23.851Z,-3.50
2019-01-24T02:32:46.510Z,-3.50
2019-01-24T02:33:10.890Z,-3.50
2019-01-24T02:33:33.506Z,-3.50
2019-01-24T02:33:56.172Z,-3.60
2019-01-24T02:34:18.943Z,-3.60
2019-01-24T02:34:42.024Z,-3.60
2019-01-24T02:35:05.170Z,-3.60
2019-01-24T02:35:27.911Z,-3.60
2019-01-24T02:35:50.610Z,-3.60
2019-01-24T02:36:13.370Z,-3.60
2019-01-24T02:36:36.225Z,-3.60
2019-01-24T02:36:58.830Z,-3.60
2019-01-24T02:37:21.572Z,-3.60
2019-01-24T02:37:44.250Z,-3.60
2019-01-24T02:38:07.290Z,-3.60
2019-01-24T02:38:29.950Z,-3.50
2019-01-24T02:38:52.670Z,-3.50
2019-01-24T02:39:15.431Z,-3.50
2019-01-24T02:39:37.987Z,-3.50
2019-01-24T02:40:00.544Z,-3.50
2019-01-24T02:40:23.692Z,-3.40
2019-01-24T02:40:46.450Z,-3.40
2019-01-24T02:41:09.065Z,-3.40
2019-01-24T02:41:31.898Z,-3.40
2019-01-24T02:41:54.891Z,-3.40
2019-01-24T02:42:17.471Z,-3.40
2019-01-24T02:42:40.150Z,-3.40
2019-01-24T02:43:02.650Z,-3.40
2019-01-24T02:43:25.500Z,-3.40
2019-01-24T02:43:51.106Z,-3.30
2019-01-24T02:44:13.830Z,-3.30
2019-01-24T02:44:36.585Z,-3.30
2019-01-24T02:44:59.250Z,-3.30
2019-01-24T02:45:22.250Z,-3.30
2019-01-24T02:45:45.310Z,-3.30
2019-01-24T02:46:07.952Z,-3.30
2019-01-24T02:46:30.632Z,-3.30
2019-01-24T02:46:53.150Z,-3.30
2019-01-24T02:47:16.545Z,-3.30
2019-01-24T02:47:39.310Z,-3.30
2019-01-24T02:48:01.963Z,-3.30
2019-01-24T02:48:24.594Z,-3.40
2019-01-24T02:48:47.250Z,-3.40
2019-01-24T02:49:09.890Z,-3.40
2019-01-24T02:49:32.590Z,-3.40
2019-01-24T02:49:55.370Z,-3.40
2019-01-24T02:50:18.654Z,-3.40
2019-01-24T02:50:41.690Z,-3.40
2019-01-24T02:51:04.324Z,-3.40
2019-01-24T02:51:27.106Z,-3.50
2019-01-24T02:51:49.794Z,-3.40
2019-01-24T02:52:12.470Z,-3.40
2019-01-24T02:52:35.210Z,-3.40
2019-01-24T02:52:57.970Z,-3.40
2019-01-24T02:53:20.650Z,-3.40
2019-01-24T02:53:44.311Z,-3.50
2019-01-24T02:54:07.052Z,-3.40
2019-01-24T02:54:29.890Z,-3.40
2019-01-24T02:54:53.132Z,-3.40
2019-01-24T02:55:15.738Z,-3.50
2019-01-24T02:55:38.285Z,-3.40
2019-01-24T02:56:01.025Z,-3.40
2019-01-24T02:56:24.150Z,-3.40
2019-01-24T02:56:46.852Z,-3.40
2019-01-24T02:57:09.530Z,-3.40
2019-01-24T02:57:32.710Z,-3.40
2019-01-24T02:57:55.530Z,-3.40
2019-01-24T02:58:18.190Z,-3.40
2019-01-24T02:58:40.737Z,-3.30
2019-01-24T02:59:03.310Z,-3.30
2019-01-24T02:59:25.869Z,-3.30
2019-01-24T02:59:48.673Z,-3.30
2019-01-24T03:00:11.453Z,-3.30
2019-01-24T03:00:34.271Z,-3.30
2019-01-24T03:00:57.049Z,-3.30
2019-01-24T03:01:19.753Z,-3.30
2019-01-24T03:01:42.432Z,-3.30
2019-01-24T03:02:05.186Z,-3.30
2019-01-24T03:02:28.311Z,-3.30
2019-01-24T03:02:51.312Z,-3.30
2019-01-24T03:03:13.985Z,-3.30
2019-01-24T03:03:36.690Z,-3.40
2019-01-24T03:03:59.789Z,-3.40
2019-01-24T03:04:22.522Z,-3.30
2019-01-24T03:04:45.166Z,-3.30
2019-01-24T03:05:07.850Z,-3.30
2019-01-24T03:05:30.530Z,-3.30
2019-01-24T03:05:53.710Z,-3.30
2019-01-24T03:06:16.385Z,-3.30
2019-01-24T03:06:39.104Z,-3.30
2019-01-24T03:07:01.764Z,-3.30
2019-01-24T03:07:24.390Z,-3.30
2019-01-24T03:07:46.945Z,-3.30
2019-01-24T03:08:09.660Z,-3.30
2019-01-24T03:08:32.430Z,-3.30
2019-01-24T03:08:55.213Z,-3.30
2019-01-24T03:09:17.870Z,-3.30
2019-01-24T03:09:40.570Z,-3.30
2019-01-24T03:10:03.195Z,-3.30
2019-01-24T03:10:25.970Z,-3.20
2019-01-24T03:10:48.990Z,-3.20
2019-01-24T03:11:12.409Z,-3.20
2019-01-24T03:11:35.106Z,-3.20
2019-01-24T03:11:57.709Z,-3.20
2019-01-24T03:12:20.270Z,-3.20
2019-01-24T03:12:43.194Z,-3.20
2019-01-24T03:13:06.269Z,-3.20
2019-01-24T03:13:28.932Z,-3.20
2019-01-24T03:13:51.550Z,-3.30
2019-01-24T03:14:14.230Z,-3.30
2019-01-24T03:14:37.370Z,-3.30
2019-01-24T03:15:00.552Z,-3.40
2019-01-24T03:15:23.130Z,-3.40
2019-01-24T03:15:45.724Z,-3.40
2019-01-24T03:16:08.304Z,-3.40
2019-01-24T03:16:30.912Z,-3.40
2019-01-24T03:16:53.489Z,-3.40
2019-01-24T03:17:16.114Z,-3.40
2019-01-24T03:17:38.751Z,-3.40
2019-01-24T03:18:01.305Z,-3.40
2019-01-24T03:18:23.990Z,-3.40
2019-01-24T03:18:46.594Z,-3.40
2019-01-24T03:19:09.210Z,-3.40
2019-01-24T03:19:32.546Z,-3.40
2019-01-24T03:19:56.014Z,-3.40
2019-01-24T03:20:18.672Z,-3.40
2019-01-24T03:20:41.192Z,-3.40
2019-01-24T03:21:03.790Z,-3.40
2019-01-24T03:21:26.970Z,-3.40
2019-01-24T03:21:49.537Z,-3.40
2019-01-24T03:22:12.270Z,-3.40
2019-01-24T03:22:34.945Z,-3.40
2019-01-24T03:22:57.670Z,-3.40
2019-01-24T03:23:20.411Z,-3.40
2019-01-24T03:23:43.090Z,-3.30
2019-01-24T03:24:05.825Z,-3.40
2019-01-24T03:24:28.470Z,-3.30
2019-01-24T03:24:51.052Z,-3.30
2019-01-24T03:25:13.650Z,-3.30
2019-01-24T03:25:36.330Z,-3.30
2019-01-24T03:25:59.115Z,-3.30
2019-01-24T03:26:21.825Z,-3.30
2019-01-24T03:26:44.546Z,-3.30
2019-01-24T03:27:07.674Z,-3.30
2019-01-24T03:27:30.352Z,-3.20
2019-01-24T03:27:53.109Z,-3.20
2019-01-24T03:28:16.230Z,-3.30
2019-01-24T03:28:38.869Z,-3.30
2019-01-24T03:29:01.524Z,-3.30
2019-01-24T03:29:24.730Z,-3.30
2019-01-24T03:29:47.390Z,-3.30
2019-01-24T03:30:09.953Z,-3.30
2019-01-24T03:30:32.592Z,-3.30
2019-01-24T03:30:55.180Z,-3.40
2019-01-24T03:31:17.851Z,-3.40
2019-01-24T03:31:40.711Z,-3.40
2019-01-24T03:32:03.293Z,-3.40
2019-01-24T03:32:25.990Z,-3.40
2019-01-24T03:32:48.575Z,-3.40
2019-01-24T03:33:11.258Z,-3.40
2019-01-24T03:33:33.912Z,-3.40
2019-01-24T03:33:56.630Z,-3.40
2019-01-24T03:34:19.230Z,-3.40
2019-01-24T03:34:41.892Z,-3.50
2019-01-24T03:35:04.741Z,-3.50
2019-01-24T03:35:27.510Z,-3.50
2019-01-24T03:35:50.656Z,-3.40
2019-01-24T03:36:13.249Z,-3.40
2019-01-24T03:36:35.850Z,-3.40
2019-01-24T03:36:58.469Z,-3.40
2019-01-24T03:37:21.091Z,-3.40
2019-01-24T03:37:43.675Z,-3.50
2019-01-24T03:38:06.210Z,-3.50
2019-01-24T03:38:28.831Z,-3.50
2019-01-24T03:38:51.465Z,-3.50
2019-01-24T03:39:14.493Z,-3.50
2019-01-24T03:39:37.211Z,-3.40
2019-01-24T03:39:59.790Z,-3.50
2019-01-24T03:40:22.711Z,-3.40
2019-01-24T03:40:45.270Z,-3.40
2019-01-24T03:41:07.891Z,-3.40
2019-01-24T03:41:30.446Z,-3.40
2019-01-24T03:41:53.775Z,-3.40
2019-01-24T03:42:16.350Z,-3.40
2019-01-24T03:42:38.912Z,-3.40
2019-01-24T03:43:01.549Z,-3.40
2019-01-24T03:43:24.690Z,-3.40
2019-01-24T03:43:47.269Z,-3.40
2019-01-24T03:44:10.111Z,-3.40
2019-01-24T03:44:32.663Z,-3.40
2019-01-24T03:44:55.184Z,-3.30
2019-01-24T03:45:17.773Z,-3.30
2019-01-24T03:45:40.830Z,-3.30
2019-01-24T03:46:03.310Z,-3.30
2019-01-24T03:46:25.989Z,-3.30
2019-01-24T03:46:48.592Z,-3.30
2019-01-24T03:47:11.090Z,-3.20
2019-01-24T03:47:33.690Z,-3.20
2019-01-24T03:47:56.266Z,-3.30
2019-01-24T03:48:18.976Z,-3.30
2019-01-24T03:48:42.474Z,-3.20
2019-01-24T03:49:05.307Z,-3.30
2019-01-24T03:49:28.049Z,-3.30
2019-01-24T03:49:50.630Z,-3.30
2019-01-24T03:50:13.310Z,-3.30
2019-01-24T03:50:36.156Z,-3.30
2019-01-24T03:50:58.830Z,-3.40
2019-01-24T03:51:21.371Z,-3.40
2019-01-24T03:51:44.051Z,-3.40
2019-01-24T03:52:06.748Z,-3.40
2019-01-24T03:52:29.490Z,-3.40
2019-01-24T03:52:52.090Z,-3.40
2019-01-24T03:53:14.650Z,-3.50
2019-01-24T03:53:37.270Z,-3.50
2019-01-24T03:53:59.870Z,-3.50
2019-01-24T03:54:24.071Z,-3.50
2019-01-24T03:54:46.648Z,-3.50
2019-01-24T03:55:09.250Z,-3.50
2019-01-24T03:55:31.935Z,-3.50
2019-01-24T03:55:54.570Z,-3.40
2019-01-24T03:56:17.331Z,-3.40
2019-01-24T03:56:40.065Z,-3.40
2019-01-24T03:57:02.646Z,-3.40
2019-01-24T03:57:26.786Z,-3.40
2019-01-24T03:57:50.250Z,-3.50
2019-01-24T03:58:12.862Z,-3.50
2019-01-24T03:58:35.530Z,-3.50
2019-01-24T03:58:58.229Z,-3.50
2019-01-24T03:59:21.036Z,-3.50
2019-01-24T03:59:44.065Z,-3.60
2019-01-24T04:00:07.252Z,-3.50
2019-01-24T04:00:30.270Z,-3.50
2019-01-24T04:00:52.966Z,-3.50
2019-01-24T04:01:15.692Z,-3.50
2019-01-24T04:01:38.304Z,-3.40
2019-01-24T04:02:01.455Z,-3.50
2019-01-24T04:02:24.251Z,-3.40
2019-01-24T04:02:47.030Z,-3.50
2019-01-24T04:03:11.010Z,-3.50
2019-01-24T04:03:33.730Z,-3.40
2019-01-24T04:03:56.870Z,-3.40
2019-01-24T04:04:19.551Z,-3.40
2019-01-24T04:04:42.170Z,-3.40
2019-01-24T04:05:11.541Z,-3.50
2019-01-24T04:05:29.231Z,-3.50
2019-01-24T04:05:52.650Z,-3.50
2019-01-24T04:06:15.230Z,-3.50
2019-01-24T04:06:37.931Z,-3.50
2019-01-24T04:07:00.631Z,-3.50
2019-01-24T04:07:23.215Z,-3.40
2019-01-24T04:07:46.109Z,-3.40
2019-01-24T04:08:08.749Z,-3.40
2019-01-24T04:08:31.551Z,-3.40
2019-01-24T04:08:54.228Z,-3.40
2019-01-24T04:09:16.865Z,-3.40
2019-01-24T04:09:39.611Z,-3.40
2019-01-24T04:10:02.355Z,-3.50
2019-01-24T04:10:25.050Z,-3.50
2019-01-24T04:10:47.630Z,-3.50
2019-01-24T04:11:10.505Z,-3.50
2019-01-24T04:11:33.504Z,-3.50
2019-01-24T04:11:56.250Z,-3.50
2019-01-24T04:12:18.971Z,-3.50
2019-01-24T04:12:41.590Z,-3.50
2019-01-24T04:13:04.130Z,-3.40
2019-01-24T04:13:26.778Z,-3.40
2019-01-24T04:13:49.499Z,-3.40
2019-01-24T04:14:12.191Z,-3.40
2019-01-24T04:14:34.870Z,-3.40
2019-01-24T04:14:57.659Z,-3.30
2019-01-24T04:15:20.372Z,-3.30
2019-01-24T04:15:43.272Z,-3.30
2019-01-24T04:16:06.254Z,-3.30
2019-01-24T04:16:28.798Z,-3.30
2019-01-24T04:16:51.582Z,-3.30
2019-01-24T04:17:14.330Z,-3.40
2019-01-24T04:17:36.870Z,-3.40
2019-01-24T04:17:59.450Z,-3.40
2019-01-24T04:18:22.138Z,-3.40
2019-01-24T04:18:44.890Z,-3.40
2019-01-24T04:19:09.350Z,-3.40
2019-01-24T04:19:31.970Z,-3.40
2019-01-24T04:19:54.623Z,-3.40
2019-01-24T04:20:17.269Z,-3.40
2019-01-24T04:20:41.590Z,-3.40
2019-01-24T04:21:04.592Z,-3.40
2019-01-24T04:21:27.292Z,-3.40
2019-01-24T04:21:50.070Z,-3.40
2019-01-24T04:22:12.864Z,-3.40
2019-01-24T04:22:36.221Z,-3.40
2019-01-24T04:22:58.849Z,-3.40
2019-01-24T04:23:21.490Z,-3.40
2019-01-24T04:23:44.391Z,-3.40
2019-01-24T04:24:07.811Z,-3.40
2019-01-24T04:24:30.439Z,-3.50
2019-01-24T04:24:53.894Z,-3.50
2019-01-24T04:25:16.544Z,-3.40
2019-01-24T04:25:39.371Z,-3.40
2019-01-24T04:26:01.990Z,-3.40
2019-01-24T04:26:24.652Z,-3.40
2019-01-24T04:26:47.489Z,-3.40
2019-01-24T04:27:10.469Z,-3.40
2019-01-24T04:27:33.272Z,-3.50
2019-01-24T04:27:55.872Z,-3.40
2019-01-24T04:28:18.631Z,-3.50
2019-01-24T04:28:41.369Z,-3.40
2019-01-24T04:29:03.995Z,-3.50
2019-01-24T04:29:26.990Z,-3.50
2019-01-24T04:29:50.611Z,-3.50
2019-01-24T04:30:13.292Z,-3.50
2019-01-24T04:30:35.951Z,-3.50
2019-01-24T04:30:58.738Z,-3.50
2019-01-24T04:31:21.432Z,-3.50
2019-01-24T04:31:44.110Z,-3.50
2019-01-24T04:32:07.131Z,-3.40
2019-01-24T04:32:29.870Z,-3.50
2019-01-24T04:32:52.534Z,-3.50
2019-01-24T04:33:15.293Z,-3.40
2019-01-24T04:33:37.931Z,-3.50
2019-01-24T04:34:00.699Z,-3.40
2019-01-24T04:34:23.410Z,-3.40
2019-01-24T04:34:46.912Z,-3.40
2019-01-24T04:35:09.656Z,-3.40
2019-01-24T04:35:32.693Z,-3.40
2019-01-24T04:35:55.231Z,-3.40
2019-01-24T04:36:17.996Z,-3.30
2019-01-24T04:36:40.550Z,-3.30
2019-01-24T04:37:03.033Z,-3.30
2019-01-24T04:37:25.593Z,-3.20
2019-01-24T04:37:48.223Z,-3.20
2019-01-24T04:38:10.944Z,-3.20
2019-01-24T04:38:33.590Z,-3.20
2019-01-24T04:38:56.170Z,-3.20
2019-01-24T04:39:18.749Z,-3.10
2019-01-24T04:39:41.452Z,-3.20
2019-01-24T04:40:04.072Z,-3.10
2019-01-24T04:40:26.810Z,-3.10
2019-01-24T04:40:49.404Z,-3.10
2019-01-24T04:41:12.384Z,-3.10
2019-01-24T04:41:35.491Z,-3.10
2019-01-24T04:41:58.450Z,-3.10
2019-01-24T04:42:21.050Z,-3.20
2019-01-24T04:42:43.711Z,-3.20
2019-01-24T04:43:06.558Z,-3.20
2019-01-24T04:43:29.250Z,-3.20
2019-01-24T04:43:51.744Z,-3.20
2019-01-24T04:44:14.433Z,-3.20
2019-01-24T04:44:37.029Z,-3.20
2019-01-24T04:45:00.890Z,-3.20
2019-01-24T04:45:23.490Z,-3.30
2019-01-24T04:45:46.230Z,-3.30
2019-01-24T04:46:09.339Z,-3.30
2019-01-24T04:46:31.990Z,-3.30
2019-01-24T04:46:54.611Z,-3.40
2019-01-24T04:47:17.396Z,-3.40
2019-01-24T04:47:39.950Z,-3.40
2019-01-24T04:48:04.025Z,-3.40
2019-01-24T04:48:26.733Z,-3.40
2019-01-24T04:48:49.850Z,-3.40
2019-01-24T04:49:12.432Z,-3.30
2019-01-24T04:49:35.098Z,-3.30
2019-01-24T04:49:58.388Z,-3.30
2019-01-24T04:50:21.593Z,-3.30
2019-01-24T04:50:44.254Z,-3.20
2019-01-24T04:51:07.313Z,-3.20
2019-01-24T04:51:29.985Z,-3.20
2019-01-24T04:51:52.775Z,-3.20
2019-01-24T04:52:15.739Z,-3.20
2019-01-24T04:52:38.433Z,-3.20
2019-01-24T04:53:01.813Z,-3.30
2019-01-24T04:53:24.574Z,-3.30