createdAt,value
2023-04-01T00:01:37.560Z,96315.00
2023-04-01T00:04:03.974Z,96310.78
2023-04-01T00:06:30.696Z,96311.88
2023-04-01T00:08:57.127Z,96311.88
2023-04-01T00:11:23.484Z,96309.84
2023-04-01T00:13:49.831Z,96307.50
2023-04-01T00:18:45.555Z,96307.81
2023-04-01T00:21:11.920Z,96311.84
2023-04-01T00:23:38.257Z,96308.41
2023-04-01T00:26:04.808Z,96309.53
2023-04-01T00:28:31.199Z,96309.03
2023-04-01T00:30:57.512Z,96307.78
2023-04-01T00:33:23.840Z,96307.00
2023-04-01T00:35:50.229Z,96307.00
2023-04-01T00:38:17.813Z,96298.22
2023-04-01T00:40:44.775Z,96304.94
2023-04-01T00:43:12.264Z,96303.38
2023-04-01T00:45:39.593Z,96303.38
2023-04-01T00:48:07.275Z,96297.56
2023-04-01T00:50:34.188Z,96305.25
2023-04-01T00:53:00.958Z,96306.03
2023-04-01T00:55:27.284Z,96302.91
2023-04-01T00:57:53.831Z,96304.00
2023-04-01T01:00:20.201Z,96305.09
2023-04-01T01:02:46.683Z,96297.09
2023-04-01T01:05:13.650Z,96291.00
2023-04-01T01:07:42.584Z,96300.09
2023-04-01T01:10:08.848Z,96293.97
2023-04-01T01:12:37.918Z,96300.38
2023-04-01T01:15:13.273Z,96291.16
2023-04-01T01:17:55.187Z,96300.22
2023-04-01T01:20:26.490Z,96295.19
2023-04-01T01:22:53.390Z,96292.84
2023-04-01T01:25:22.804Z,96289.72
2023-04-01T01:27:50.700Z,96292.38
2023-04-01T01:30:19.939Z,96290.81
2023-04-01T01:32:49.210Z,96288.47
2023-04-01T01:35:29.096Z,96282.34
2023-04-01T01:37:56.858Z,96283.75
2023-04-01T01:40:23.217Z,96282.66
2023-04-01T01:42:51.157Z,96288.28
2023-04-01T01:45:19.069Z,96278.75
2023-04-01T01:47:45.408Z,96284.38
2023-04-01T01:50:11.981Z,96276.41
2023-04-01T01:52:38.575Z,96288.91
2023-04-01T01:55:23.407Z,96285.16
2023-04-01T01:57:49.726Z,96292.03
2023-04-01T02:00:16.202Z,96295.00
2023-04-01T02:02:43.230Z,96294.22
2023-04-01T02:05:10.650Z,96298.75
2023-04-01T02:07:36.983Z,96297.19
2023-04-01T02:10:03.616Z,96299.84
2023-04-01T02:12:29.942Z,96301.72
2023-04-01T02:14:57.453Z,96299.38
2023-04-01T02:17:24.769Z,96295.16
2023-04-01T02:19:52.603Z,96294.66
2023-04-01T02:22:19.515Z,96286.22
2023-04-01T02:24:47.162Z,96284.66
2023-04-01T02:27:13.509Z,96275.88
2023-04-01T02:29:39.826Z,96282.28
2023-04-01T02:32:06.136Z,96283.06
2023-04-01T02:34:32.461Z,96284.75
2023-04-01T02:36:58.820Z,96282.59
2023-04-01T02:39:27.132Z,96281.81
2023-04-01T02:41:53.473Z,96282.59
2023-04-01T02:44:19.812Z,96288.69
2023-04-01T02:46:46.279Z,96289.00
2023-04-01T02:49:12.679Z,96287.91
2023-04-01T02:51:39.005Z,96294.34
2023-04-01T02:54:05.329Z,96293.56
2023-04-01T02:56:31.658Z,96294.63
2023-04-01T02:58:57.980Z,96295.41
2023-04-01T03:01:24.325Z,96301.81
2023-04-01T03:03:50.829Z,96301.81
2023-04-01T03:06:17.386Z,96296.81
2023-04-01T03:08:43.895Z,96299.78
2023-04-01T03:11:11.064Z,96301.34
2023-04-01T03:13:37.661Z,96298.19
2023-04-01T03:16:04.028Z,96299.28
2023-04-01T03:18:30.557Z,96303.84
2023-04-01T03:20:56.862Z,96295.84
2023-04-01T03:23:25.142Z,96292.41
2023-04-01T03:25:51.483Z,96297.25
2023-04-01T03:28:17.791Z,96300.22
2023-04-01T03:30:44.113Z,96294.91
2023-04-01T03:33:10.517Z,96295.50
2023-04-01T03:35:37.026Z,96296.31
2023-04-01T03:38:03.405Z,96296.56
2023-04-01T03:40:29.717Z,96288.13
2023-04-01T03:42:57.112Z,96302.00
2023-04-01T03:45:23.540Z,96304.66
2023-04-01T03:47:49.925Z,96296.22
2023-04-01T03:50:16.470Z,96289.94
2023-04-01T03:52:42.805Z,96296.50
2023-04-01T03:55:09.207Z,96304.50
2023-04-01T03:57:35.957Z,96299.50
2023-04-01T04:00:02.293Z,96301.38
2023-04-01T04:02:28.727Z,96302.47
2023-04-01T04:04:55.182Z,96300.28
2023-04-01T04:07:21.498Z,96298.72
2023-04-01T04:09:48.693Z,96306.69
2023-04-01T04:12:15.070Z,96299.81
2023-04-01T04:14:41.477Z,96303.25
2023-04-01T04:17:09.104Z,96309.66
2023-04-01T04:19:35.497Z,96307.00
2023-04-01T04:22:02.401Z,96303.56
2023-04-01T04:24:29.022Z,96301.97
2023-04-01T04:26:55.327Z,96298.84
2023-04-01T04:29:22.141Z,96306.03
2023-04-01T04:31:48.492Z,96296.78
2023-04-01T04:34:14.822Z,96308.50
2023-04-01T04:36:41.134Z,96303.19
2023-04-01T04:39:07.446Z,96309.59
2023-04-01T04:41:35.880Z,96306.44
2023-04-01T04:44:03.502Z,96304.88
2023-04-01T04:46:29.928Z,96313.63
2023-04-01T04:48:56.350Z,96310.97
2023-04-01T04:51:22.881Z,96304.88
2023-04-01T04:53:51.485Z,96317.69
2023-04-01T04:56:19.943Z,96313.75
2023-04-01T04:58:46.303Z,96319.09
2023-04-01T05:01:13.922Z,96324.13
2023-04-01T05:03:40.358Z,96324.47
2023-04-01T05:06:07.747Z,96318.59
2023-04-01T05:08:34.894Z,96330.06
2023-04-01T05:11:01.968Z,96335.56
2023-04-01T05:13:28.460Z,96335.44
2023-04-01T05:15:54.819Z,96332.03
2023-04-01T05:18:21.208Z,96336.91
2023-04-01T05:20:50.903Z,96338.97
2023-04-01T05:23:17.302Z,96338.38
2023-04-01T05:25:43.785Z,96341.81
2023-04-01T05:28:10.139Z,96336.81
2023-04-01T05:30:36.563Z,96338.19
2023-04-01T05:33:02.988Z,96332.88
2023-04-01T05:35:29.363Z,96334.25
2023-04-01T05:37:56.008Z,96334.56
2023-04-01T05:40:22.378Z,96338.31
2023-04-01T05:42:48.691Z,96340.53
2023-04-01T05:45:16.790Z,96332.56
2023-04-01T05:47:43.294Z,96339.97
2023-04-01T05:50:11.518Z,96341.06
2023-04-01T05:52:38.156Z,96342.34
2023-04-01T05:55:04.689Z,96335.94
2023-04-01T05:57:31.255Z,96337.03
2023-04-01T05:59:57.637Z,96338.59
2023-04-01T06:02:24.212Z,96345.19
2023-04-01T06:04:50.685Z,96344.41
2023-04-01T06:07:17.783Z,96348.63
2023-04-01T06:09:44.408Z,96351.28
2023-04-01T06:12:30.767Z,96347.84
2023-04-01T06:15:29.603Z,96343.91
2023-04-01T06:17:55.950Z,96351.75
2023-04-01T06:20:37.556Z,96354.28
2023-04-01T06:23:03.814Z,96348.66
2023-04-01T06:25:30.082Z,96359.94
2023-04-01T06:28:02.299Z,96364.19
2023-04-01T06:30:34.220Z,96365.28
2023-04-01T06:33:19.182Z,96366.06
2023-04-01T06:36:14.942Z,96361.06
2023-04-01T06:38:41.316Z,96370.91
2023-04-01T06:41:07.726Z,96368.09
2023-04-01T06:43:37.084Z,96368.69
2023-04-01T06:46:22.681Z,96374.00
2023-04-01T06:48:52.023Z,96374.66
2023-04-01T06:51:27.822Z,96372.91
2023-04-01T06:54:04.027Z,96374.22
2023-04-01T06:56:30.408Z,96375.63
2023-04-01T06:58:59.711Z,96367.22
2023-04-01T07:01:30.953Z,96373.34
2023-04-01T07:04:01.507Z,96378.38
2023-04-01T07:06:29.687Z,96377.75
2023-04-01T07:08:56.246Z,96386.56
2023-04-01T07:11:27.384Z,96377.00
2023-04-01T07:13:59.836Z,96381.22
2023-04-01T07:16:35.925Z,96378.56
2023-04-01T07:19:02.200Z,96377.78
2023-04-01T07:21:41.457Z,96386.09
2023-04-01T07:24:10.626Z,96387.31
2023-04-01T07:26:36.992Z,96391.72
2023-04-01T07:29:03.350Z,96390.34
2023-04-01T07:31:38.763Z,96398.31
2023-04-01T07:34:20.923Z,96396.94
2023-04-01T07:37:07.406Z,96403.69
2023-04-01T07:39:52.557Z,96403.97
2023-04-01T07:42:25.192Z,96391.31
2023-04-01T07:45:03.475Z,96405.25
2023-04-01T07:47:32.554Z,96405.72
2023-04-01T07:50:08.015Z,96409.59
2023-04-01T07:52:37.710Z,96412.25
2023-04-01T07:55:21.411Z,96415.84
2023-04-01T07:57:58.044Z,96418.94
2023-04-01T08:00:36.179Z,96421.47
2023-04-01T08:03:11.686Z,96417.91
2023-04-01T08:05:41.058Z,96428.41
2023-04-01T08:08:23.935Z,96420.75
2023-04-01T08:10:53.960Z,96433.13
2023-04-01T08:13:42.007Z,96435.31
2023-04-01T08:16:37.635Z,96440.16
2023-04-01T08:19:07.827Z,96440.94
2023-04-01T08:21:43.936Z,96443.94
2023-04-01T08:24:23.795Z,96448.63
2023-04-01T08:26:51.337Z,96450.81
2023-04-01T08:29:18.562Z,96454.09
2023-04-01T08:31:56.484Z,96454.25
2023-04-01T08:34:24.379Z,96452.69
2023-04-01T08:36:51.708Z,96455.81
2023-04-01T08:39:31.779Z,96454.09
2023-04-01T08:42:05.193Z,96457.25
2023-04-01T08:44:50.411Z,96461.94
2023-04-01T08:47:30.250Z,96459.78
2023-04-01T08:50:07.282Z,96465.72
2023-04-01T08:52:34.850Z,96468.69
2023-04-01T08:55:24.623Z,96466.63
2023-04-01T08:58:10.245Z,96469.91
2023-04-01T09:00:45.008Z,96470.72
2023-04-01T09:03:41.194Z,96480.56
2023-04-01T09:06:18.357Z,96477.13
2023-04-01T09:09:00.470Z,96480.88
2023-04-01T09:11:43.106Z,96480.88
2023-04-01T09:14:23.141Z,96481.19
2023-04-01T09:16:58.823Z,96482.31
2023-04-01T09:19:40.591Z,96475.41
2023-04-01T09:22:22.556Z,96476.88
2023-04-01T09:25:04.222Z,96485.78
2023-04-01T09:27:35.792Z,96483.63
2023-04-01T09:30:21.068Z,96488.63
2023-04-01T09:32:50.538Z,96488.63
2023-04-01T09:35:22.823Z,96491.59
2023-04-01T09:38:10.725Z,96501.78
2023-04-01T09:40:49.349Z,96500.22
2023-04-01T09:43:35.430Z,96504.75
2023-04-01T09:46:11.171Z,96504.75
2023-04-01T09:48:41.337Z,96511.19
2023-04-01T09:51:10.860Z,96508.53
2023-04-01T09:53:40.481Z,96515.41
2023-04-01T09:56:25.651Z,96513.06
2023-04-01T09:59:00.882Z,96512.28
2023-04-01T10:01:34.543Z,96519.19
2023-04-01T10:04:19.808Z,96519.97
2023-04-01T10:07:04.562Z,96521.06
2023-04-01T10:09:49.337Z,96522.16
2023-04-01T10:12:17.413Z,96527.78
2023-04-01T10:14:46.527Z,96528.88
2023-04-01T10:17:12.770Z,96526.03
2023-04-01T10:19:44.508Z,96530.13
2023-04-01T10:22:43.321Z,96530.25
2023-04-01T10:25:16.440Z,96533.28
2023-04-01T10:28:05.185Z,96533.31
2023-04-01T10:30:51.269Z,96532.69
2023-04-01T10:33:36.176Z,96528.16
2023-04-01T10:36:07.574Z,96531.63
2023-04-01T10:38:57.086Z,96536.94
2023-04-01T10:41:30.511Z,96538.34
2023-04-01T10:44:05.613Z,96536.75
2023-04-01T10:46:40.175Z,96546.00
2023-04-01T10:49:22.273Z,96541.78
2023-04-01T10:51:56.723Z,96547.75
2023-04-01T10:54:42.296Z,96541.47
2023-04-01T10:57:14.640Z,96550.59
2023-04-01T10:59:46.580Z,96554.69
2023-04-01T11:02:31.872Z,96553.59
2023-04-01T11:05:03.820Z,96550.94
2023-04-01T11:08:02.759Z,96545.63
2023-04-01T11:10:40.779Z,96549.22
2023-04-01T11:13:10.104Z,96552.53
2023-04-01T11:15:55.433Z,96559.47
2023-04-01T11:18:30.691Z,96556.78
2023-04-01T11:20:56.944Z,96560.75
2023-04-01T11:23:29.306Z,96563.09
2023-04-01T11:26:14.354Z,96563.88
2023-04-01T11:28:46.861Z,96564.03
2023-04-01T11:31:29.809Z,96568.72
2023-04-01T11:33:59.107Z,96564.34
2023-04-01T11:36:33.436Z,96567.81
2023-04-01T11:39:22.455Z,96562.03
2023-04-01T11:42:03.059Z,96574.91
2023-04-01T11:44:29.898Z,96570.19
2023-04-01T11:47:08.308Z,96578.84
2023-04-01T11:49:47.099Z,96574.75
2023-04-01T11:52:28.813Z,96571.47
2023-04-01T11:55:14.004Z,96584.81
2023-04-01T11:57:59.227Z,96584.50
2023-04-01T12:00:31.820Z,96586.38
2023-04-01T12:03:16.944Z,96587.94
2023-04-01T12:05:48.456Z,96588.88
2023-04-01T12:08:24.439Z,96593.44
2023-04-01T12:10:50.809Z,96593.94
2023-04-01T12:13:17.113Z,96599.28
2023-04-01T12:16:01.935Z,96603.19
2023-04-01T12:18:28.186Z,96596.28
2023-04-01T12:21:04.050Z,96614.78
2023-04-01T12:23:51.392Z,96612.13
2023-04-01T12:26:24.021Z,96612.91
2023-04-01T12:28:59.533Z,96615.09
2023-04-01T12:31:32.960Z,96614.59
2023-04-01T12:34:22.054Z,96620.38
2023-04-01T12:36:50.744Z,96622.59
2023-04-01T12:39:23.968Z,96618.66
2023-04-01T12:41:54.225Z,96628.38
2023-04-01T12:44:20.648Z,96628.38
2023-04-01T12:46:59.220Z,96629.94
2023-04-01T12:49:28.859Z,96636.22
2023-04-01T12:52:09.124Z,96629.50
2023-04-01T12:54:54.322Z,96631.84
2023-04-01T12:57:23.553Z,96641.91
2023-04-01T12:59:55.977Z,96638.75
2023-04-01T13:02:41.064Z,96643.63
2023-04-01T13:05:07.382Z,96645.50
2023-04-01T13:07:36.656Z,96644.22
2023-04-01T13:10:06.044Z,96650.66
2023-04-01T13:12:44.744Z,96655.22
2023-04-01T13:15:29.952Z,96652.84
2023-04-01T13:18:11.357Z,96663.81
2023-04-01T13:20:43.691Z,96651.59
2023-04-01T13:23:09.972Z,96661.47
2023-04-01T13:25:37.872Z,96664.72
2023-04-01T13:28:19.400Z,96669.28
2023-04-01T13:30:49.047Z,96671.50
2023-04-01T13:33:23.756Z,96674.47
2023-04-01T13:35:50.399Z,96675.53
2023-04-01T13:38:49.469Z,96683.38
2023-04-01T13:41:21.782Z,96677.25
2023-04-01T13:43:52.624Z,96675.38
2023-04-01T13:46:35.870Z,96684.47
2023-04-01T13:49:02.180Z,96682.75
2023-04-01T13:51:28.492Z,96691.59
2023-04-01T13:54:11.030Z,96694.44
2023-04-01T13:56:37.290Z,96693.00
2023-04-01T13:59:22.391Z,96696.97
2023-04-01T14:01:48.664Z,96693.50
2023-04-01T14:04:19.930Z,96696.63
2023-04-01T14:07:09.358Z,96700.91
2023-04-01T14:09:52.144Z,96704.34
2023-04-01T14:12:21.564Z,96697.44
2023-04-01T14:14:53.792Z,96705.75
2023-04-01T14:17:26.523Z,96712.00
2023-04-01T14:20:03.632Z,96713.88
2023-04-01T14:22:37.155Z,96714.84
2023-04-01T14:25:09.092Z,96712.78
2023-04-01T14:27:40.567Z,96722.53
2023-04-01T14:30:10.181Z,96728.19
2023-04-01T14:32:49.420Z,96724.56
2023-04-01T14:35:20.237Z,96733.34
2023-04-01T14:37:58.846Z,96735.03
2023-04-01T14:40:28.515Z,96742.25
2023-04-01T14:43:06.845Z,96739.00
2023-04-01T14:45:41.647Z,96747.91
2023-04-01T14:48:18.993Z,96754.63
2023-04-01T14:50:45.889Z,96753.25
2023-04-01T14:53:24.384Z,96761.72
2023-04-01T14:55:51.590Z,96767.69
2023-04-01T14:58:18.686Z,96769.44
2023-04-01T15:00:50.215Z,96770.41
2023-04-01T15:03:35.217Z,96779.19
2023-04-01T15:06:27.528Z,96781.56
2023-04-01T15:08:53.767Z,96777.03
2023-04-01T15:11:24.659Z,96787.69
2023-04-01T15:14:00.221Z,96787.66
2023-04-01T15:16:28.698Z,96789.03
2023-04-01T15:19:10.115Z,96792.94
2023-04-01T15:21:39.403Z,96798.06
2023-04-01T15:24:12.373Z,96804.19
2023-04-01T15:26:44.165Z,96801.72
2023-04-01T15:29:10.637Z,96797.78
2023-04-01T15:31:46.177Z,96804.69
2023-04-01T15:34:12.490Z,96813.28
2023-04-01T15:36:57.802Z,96820.03
2023-04-01T15:39:25.933Z,96822.50
2023-04-01T15:41:52.238Z,96831.31
2023-04-01T15:44:33.775Z,96823.41
2023-04-01T15:47:00.342Z,96838.09
2023-04-01T15:49:26.601Z,96832.50
2023-04-01T15:51:52.873Z,96831.31
2023-04-01T15:54:51.700Z,96839.19
2023-04-01T15:57:23.422Z,96837.16
2023-04-01T16:00:12.012Z,96844.56
2023-04-01T16:02:38.411Z,96847.56
2023-04-01T16:05:28.114Z,96863.84
2023-04-01T16:08:03.550Z,96864.16
2023-04-01T16:10:39.258Z,96866.03
2023-04-01T16:13:08.413Z,96876.69
2023-04-01T16:15:53.923Z,96877.78
2023-04-01T16:18:38.995Z,96881.25
2023-04-01T16:21:15.901Z,96884.19
2023-04-01T16:23:52.654Z,96879.97
2023-04-01T16:26:20.258Z,96889.84
2023-04-01T16:28:46.497Z,96892.03
2023-04-01T16:31:45.354Z,96899.53
2023-04-01T16:34:15.664Z,96902.50
2023-04-01T16:37:01.543Z,96905.19
2023-04-01T16:39:30.582Z,96910.03
2023-04-01T16:42:15.809Z,96915.66
2023-04-01T16:44:50.364Z,96917.03
2023-04-01T16:47:23.496Z,96919.97
2023-04-01T16:49:55.760Z,96920.28
2023-04-01T16:52:35.370Z,96927.50
2023-04-01T16:55:03.053Z,96927.41
2023-04-01T16:57:47.012Z,96936.28
2023-04-01T17:00:16.411Z,96943.06
2023-04-01T17:02:51.080Z,96948.41
2023-04-01T17:05:17.474Z,96954.81
2023-04-01T17:07:52.845Z,96965.50
2023-04-01T17:10:37.458Z,96962.94
2023-04-01T17:13:22.603Z,96977.84
2023-04-01T17:16:12.056Z,96988.81
2023-04-01T17:18:44.628Z,96989.13
2023-04-01T17:21:29.758Z,97000.38
2023-04-01T17:24:06.879Z,97006.81
2023-04-01T17:26:39.013Z,97011.38
2023-04-01T17:29:24.281Z,97020.75
2023-04-01T17:32:02.632Z,97030.06
2023-04-01T17:34:32.512Z,97030.91
2023-04-01T17:37:08.455Z,97036.03
2023-04-01T17:39:43.819Z,97049.34
2023-04-01T17:42:10.965Z,97043.81
2023-04-01T17:44:49.573Z,97053.69
2023-04-01T17:47:25.473Z,97063.56
2023-04-01T17:49:51.750Z,97061.50
2023-04-01T17:52:21.236Z,97069.00
2023-04-01T17:54:53.504Z,97071.94
2023-04-01T17:57:38.496Z,97078.88
2023-04-01T18:00:13.916Z,97088.06
2023-04-01T18:02:45.650Z,97091.13
2023-04-01T18:05:18.697Z,97097.19
2023-04-01T18:07:54.173Z,97097.97
2023-04-01T18:10:20.461Z,97108.63
2023-04-01T18:12:54.474Z,97116.16
2023-04-01T18:15:22.836Z,97122.28
2023-04-01T18:18:03.560Z,97123.38
2023-04-01T18:20:53.414Z,97131.63
2023-04-01T18:23:25.473Z,97134.88
2023-04-01T18:25:53.341Z,97145.03
2023-04-01T18:28:25.983Z,97151.94
2023-04-01T18:30:56.743Z,97155.72
2023-04-01T18:33:25.486Z,97153.34
2023-04-01T18:35:53.282Z,97165.09
2023-04-01T18:38:25.822Z,97174.16
2023-04-01T18:41:01.103Z,97180.88
2023-04-01T18:43:46.212Z,97181.16
2023-04-01T18:46:24.651Z,97192.13
2023-04-01T18:49:09.337Z,97198.84
2023-04-01T18:51:38.926Z,97201.00
2023-04-01T18:54:24.264Z,97202.09
2023-04-01T18:56:50.796Z,97211.44
2023-04-01T18:59:28.464Z,97223.50
2023-04-01T19:02:00.573Z,97222.13
2023-04-01T19:04:45.996Z,97225.50
2023-04-01T19:07:40.581Z,97238.44
2023-04-01T19:10:14.064Z,97236.78
2023-04-01T19:12:46.512Z,97249.25
2023-04-01T19:15:12.833Z,97246.88
2023-04-01T19:17:43.625Z,97260.22
2023-04-01T19:20:28.701Z,97269.28
2023-04-01T19:23:12.947Z,97265.03
2023-04-01T19:25:58.244Z,97273.31
2023-04-01T19:28:27.512Z,97278.66
2023-04-01T19:31:14.065Z,97281.59
2023-04-01T19:33:51.339Z,97281.09
2023-04-01T19:36:21.401Z,97286.75
2023-04-01T19:38:55.375Z,97284.88
2023-04-01T19:41:21.609Z,97288.63
2023-04-01T19:43:52.234Z,97304.88
2023-04-01T19:46:27.271Z,97305.69
2023-04-01T19:48:57.981Z,97312.88
2023-04-01T19:51:26.537Z,97314.28
2023-04-01T19:53:52.819Z,97321.75
2023-04-01T19:56:19.862Z,97320.47
2023-04-01T19:58:51.481Z,97331.72
2023-04-01T20:01:34.630Z,97333.59
2023-04-01T20:04:15.623Z,97340.00
2023-04-01T20:06:47.920Z,97346.69
2023-04-01T20:09:17.705Z,97358.75
2023-04-01T20:11:53.911Z,97363.06
2023-04-01T20:14:32.539Z,97373.72
2023-04-01T20:17:02.273Z,97381.72
2023-04-01T20:19:35.184Z,97383.84
2023-04-01T20:22:01.920Z,97392.94
2023-04-01T20:24:35.375Z,97389.25
2023-04-01T20:27:24.969Z,97399.41
2023-04-01T20:30:05.957Z,97400.50
2023-04-01T20:32:32.478Z,97410.38
2023-04-01T20:35:04.676Z,97414.09
2023-04-01T20:37:31.010Z,97417.06
2023-04-01T20:40:15.491Z,97433.03
2023-04-01T20:42:41.761Z,97432.81
2023-04-01T20:45:16.112Z,97445.66
2023-04-01T20:47:52.149Z,97439.53
2023-04-01T20:50:37.267Z,97449.94
2023-04-01T20:53:13.352Z,97448.13
2023-04-01T20:55:48.729Z,97457.22
2023-04-01T20:58:21.338Z,97463.09
2023-04-01T21:01:06.739Z,97465.25
2023-04-01T21:03:51.919Z,97474.91
2023-04-01T21:06:36.787Z,97475.16
2023-04-01T21:09:16.664Z,97485.59
2023-04-01T21:12:01.238Z,97483.16
2023-04-01T21:14:46.251Z,97490.94
2023-04-01T21:17:16.619Z,97486.41
2023-04-01T21:19:51.849Z,97501.06
2023-04-01T21:22:27.309Z,97505.91
2023-04-01T21:25:04.584Z,97516.03
2023-04-01T21:27:49.447Z,97524.31
2023-04-01T21:30:34.403Z,97528.03
2023-04-01T21:33:04.416Z,97531.25
2023-04-01T21:35:37.486Z,97529.69
2023-04-01T21:38:07.226Z,97534.50
2023-04-01T21:40:36.769Z,97538.22
2023-04-01T21:43:10.066Z,97555.28
2023-04-01T21:45:49.902Z,97558.47
2023-04-01T21:48:30.596Z,97558.47
2023-04-01T21:51:06.089Z,97573.72
2023-04-01T21:53:55.077Z,97572.41
2023-04-01T21:56:24.364Z,97568.41
2023-04-01T21:59:00.250Z,97576.69
2023-04-01T22:01:31.777Z,97577.78
2023-04-01T22:03:58.164Z,97584.94
2023-04-01T22:06:38.800Z,97584.94
2023-04-01T22:09:11.396Z,97588.69
2023-04-01T22:11:37.673Z,97597.19
2023-04-01T22:14:07.567Z,97589.22
2023-04-01T22:16:43.201Z,97600.41
2023-04-01T22:19:14.220Z,97595.66
2023-04-01T22:21:53.919Z,97603.59
2023-04-01T22:24:20.327Z,97617.16
2023-04-01T22:26:55.800Z,97606.81
2023-04-01T22:29:33.984Z,97625.16
2023-04-01T22:32:01.790Z,97622.19
2023-04-01T22:34:34.208Z,97627.25
2023-04-01T22:37:03.386Z,97627.44
2023-04-01T22:39:39.319Z,97637.84
2023-04-01T22:42:22.814Z,97644.50
2023-04-01T22:45:12.884Z,97650.41
2023-04-01T22:47:40.435Z,97660.56
2023-04-01T22:50:10.828Z,97660.56
2023-04-01T22:52:41.810Z,97659.22
2023-04-01T22:55:15.452Z,97668.50
2023-04-01T22:58:00.613Z,97668.25
2023-04-01T23:00:27.524Z,97670.59
2023-04-01T23:03:14.456Z,97677.81
2023-04-01T23:05:42.040Z,97686.88
2023-04-01T23:08:27.161Z,97697.75
2023-04-01T23:10:55.152Z,97704.94
2023-04-01T23:13:23.196Z,97703.91
2023-04-01T23:15:49.743Z,97711.34
2023-04-01T23:18:18.849Z,97720.41
2023-04-01T23:20:53.912Z,97713.25
2023-04-01T23:23:38.819Z,97722.25
2023-04-01T23:26:12.862Z,97720.66
2023-04-01T23:28:46.498Z,97730.25
2023-04-01T23:31:51.447Z,97736.38
2023-04-01T23:34:21.871Z,97743.28
2023-04-01T23:36:48.787Z,97745.44
2023-04-01T23:39:22.073Z,97749.69
2023-04-01T23:41:48.436Z,97758.47
2023-04-01T23:44:14.759Z,97763.28
2023-04-01T23:46:41.584Z,97761.16
2023-04-01T23:49:11.830Z,97763.56
2023-04-01T23:51:42.236Z,97762.75
2023-04-01T23:54:15.633Z,97773.66
2023-04-01T23:56:42.399Z,97781.91
2023-04-01T23:59:16.670Z,97780.84
