createdAt,value
2022-11-05T00:02:20.337Z,8.82
2022-11-05T00:05:01.073Z,8.81
2022-11-05T00:07:51.488Z,8.81
2022-11-05T00:10:24.347Z,8.83
2022-11-05T00:13:04.642Z,8.83
2022-11-05T00:15:45.664Z,8.84
2022-11-05T00:18:07.725Z,8.82
2022-11-05T00:20:29.768Z,8.85
2022-11-05T00:23:27.774Z,8.88
2022-11-05T00:26:05.333Z,8.89
2022-11-05T00:28:30.084Z,8.90
2022-11-05T00:30:52.583Z,8.91
2022-11-05T00:33:15.047Z,8.94
2022-11-05T00:35:36.821Z,8.96
2022-11-05T00:37:58.588Z,8.97
2022-11-05T00:40:20.575Z,8.98
2022-11-05T00:43:01.888Z,8.98
2022-11-05T00:45:23.746Z,9.00
2022-11-05T00:48:04.039Z,8.99
2022-11-05T00:50:27.620Z,8.99
2022-11-05T00:52:58.777Z,8.99
2022-11-05T00:55:20.825Z,8.99
2022-11-05T00:57:42.655Z,9.00
2022-11-05T01:00:05.140Z,9.00
2022-11-05T01:02:27.228Z,8.97
2022-11-05T01:04:48.996Z,8.93
2022-11-05T01:07:10.858Z,8.88
2022-11-05T01:09:32.618Z,8.82
2022-11-05T01:11:55.779Z,8.74
2022-11-05T01:14:17.687Z,8.67
2022-11-05T01:16:40.743Z,8.61
2022-11-05T01:19:06.565Z,8.49
2022-11-05T01:21:28.505Z,8.38
2022-11-05T01:23:50.349Z,8.31
2022-11-05T01:26:12.687Z,8.26
2022-11-05T01:28:34.570Z,8.22
2022-11-05T01:30:57.344Z,8.19
2022-11-05T01:33:19.288Z,8.16
2022-11-05T01:35:41.069Z,8.14
2022-11-05T01:38:02.959Z,8.13
2022-11-05T01:40:25.892Z,8.12
2022-11-05T01:42:48.175Z,8.10
2022-11-05T01:45:36.706Z,8.08
2022-11-05T01:48:15.332Z,8.06
2022-11-05T01:50:42.579Z,8.02
2022-11-05T01:53:36.941Z,8.01
2022-11-05T01:56:18.029Z,7.96
2022-11-05T01:58:53.146Z,7.93
2022-11-05T02:01:16.303Z,7.89
2022-11-05T02:03:40.000Z,7.86
2022-11-05T02:06:04.080Z,7.86
2022-11-05T02:08:48.733Z,7.85
2022-11-05T02:11:17.293Z,7.82
2022-11-05T02:13:39.145Z,7.80
2022-11-05T02:16:22.162Z,7.78
2022-11-05T02:19:07.752Z,7.74
2022-11-05T02:22:10.167Z,7.72
2022-11-05T02:24:49.472Z,7.68
2022-11-05T02:27:32.482Z,7.63
2022-11-05T02:30:22.175Z,7.61
2022-11-05T02:33:07.999Z,7.62
2022-11-05T02:36:02.441Z,7.61
2022-11-05T02:39:10.472Z,7.58
2022-11-05T02:42:05.212Z,7.56
2022-11-05T02:44:39.757Z,7.56
2022-11-05T02:47:29.412Z,7.53
2022-11-05T02:49:59.349Z,7.52
2022-11-05T02:52:47.337Z,7.52
2022-11-05T02:55:27.476Z,7.50
2022-11-05T02:57:49.351Z,7.48
2022-11-05T03:00:42.511Z,7.48
2022-11-05T03:03:12.314Z,7.45
2022-11-05T03:05:47.377Z,7.45
2022-11-05T03:08:22.003Z,7.41
2022-11-05T03:11:13.465Z,7.38
2022-11-05T03:13:54.418Z,7.35
2022-11-05T03:16:28.345Z,7.34
2022-11-05T03:19:28.585Z,7.31
2022-11-05T03:22:02.604Z,7.31
2022-11-05T03:24:31.883Z,7.29
2022-11-05T03:27:08.873Z,7.29
2022-11-05T03:29:38.892Z,7.29
2022-11-05T03:32:05.171Z,7.28
2022-11-05T03:34:38.468Z,7.26
2022-11-05T03:37:04.067Z,7.25
2022-11-05T03:39:36.069Z,7.24
2022-11-05T03:42:00.709Z,7.22
2022-11-05T03:44:27.434Z,7.20
2022-11-05T03:46:53.152Z,7.18
2022-11-05T03:49:30.122Z,7.16
2022-11-05T03:52:01.627Z,7.13
2022-11-05T03:54:23.646Z,7.11
2022-11-05T03:57:00.556Z,7.09
2022-11-05T03:59:23.439Z,7.06
2022-11-05T04:01:45.646Z,7.02
2022-11-05T04:04:09.091Z,7.01
2022-11-05T04:06:49.447Z,6.99
2022-11-05T04:09:29.742Z,6.98
2022-11-05T04:12:09.960Z,6.97
2022-11-05T04:14:31.755Z,6.93
2022-11-05T04:17:11.468Z,6.91
2022-11-05T04:20:12.040Z,6.89
2022-11-05T04:22:54.356Z,6.83
2022-11-05T04:25:17.995Z,6.82
2022-11-05T04:27:40.171Z,6.83
2022-11-05T04:30:21.553Z,6.82
2022-11-05T04:32:43.562Z,6.78
2022-11-05T04:35:05.786Z,6.79
2022-11-05T04:37:27.657Z,6.78
2022-11-05T04:39:49.487Z,6.77
2022-11-05T04:42:11.225Z,6.76
2022-11-05T04:44:32.975Z,6.74
2022-11-05T04:46:54.768Z,6.71
2022-11-05T04:49:16.759Z,6.70
2022-11-05T04:51:38.523Z,6.68
2022-11-05T04:54:00.395Z,6.67
2022-11-05T04:56:24.707Z,6.66
2022-11-05T04:58:47.202Z,6.63
2022-11-05T05:01:19.224Z,6.62
2022-11-05T05:03:41.535Z,6.60
2022-11-05T05:06:04.102Z,6.57
2022-11-05T05:08:26.085Z,6.56
2022-11-05T05:10:47.853Z,6.55
2022-11-05T05:13:12.141Z,6.54
2022-11-05T05:15:34.008Z,6.51
2022-11-05T05:17:56.610Z,6.47
2022-11-05T05:20:52.076Z,6.46
2022-11-05T05:23:14.141Z,6.42
2022-11-05T05:25:36.263Z,6.40
2022-11-05T05:28:55.656Z,6.40
2022-11-05T05:32:46.709Z,6.38
2022-11-05T05:39:54.197Z,6.34
2022-11-05T05:47:54.425Z,6.29
2022-11-05T05:51:03.268Z,6.30
2022-11-05T05:53:45.390Z,6.30
2022-11-05T05:56:09.673Z,6.29
2022-11-05T05:58:38.170Z,6.29
2022-11-05T06:01:20.139Z,6.29
2022-11-05T06:09:54.694Z,6.29
2022-11-05T06:12:17.298Z,6.27
2022-11-05T06:14:39.178Z,6.27
2022-11-05T06:17:01.363Z,6.26
2022-11-05T06:19:24.223Z,6.26
2022-11-05T06:21:47.704Z,6.26
2022-11-05T06:24:10.385Z,6.26
2022-11-05T06:26:32.395Z,6.26
2022-11-05T06:28:54.385Z,6.24
2022-11-05T06:31:16.455Z,6.22
2022-11-05T06:33:39.459Z,6.21
2022-11-05T06:36:03.246Z,6.19
2022-11-05T06:38:26.801Z,6.19
2022-11-05T06:42:47.056Z,6.19
2022-11-05T06:45:11.053Z,6.12
2022-11-05T06:47:33.038Z,6.11
2022-11-05T06:50:10.011Z,6.11
2022-11-05T06:52:39.897Z,6.10
2022-11-05T06:55:06.067Z,6.09
2022-11-05T06:57:27.893Z,6.09
2022-11-05T06:59:49.785Z,6.09
2022-11-05T07:02:13.630Z,6.10
2022-11-05T07:04:36.360Z,6.12
2022-11-05T07:07:01.861Z,6.14
2022-11-05T07:09:24.134Z,6.17
2022-11-05T07:11:46.192Z,6.18
2022-11-05T07:14:08.152Z,6.20
2022-11-05T07:16:30.495Z,6.24
2022-11-05T07:18:52.981Z,6.27
2022-11-05T07:21:15.383Z,6.29
2022-11-05T07:23:37.443Z,6.34
2022-11-05T07:26:00.031Z,6.39
2022-11-05T07:28:21.977Z,6.43
2022-11-05T07:30:44.170Z,6.51
2022-11-05T07:33:06.515Z,6.56
2022-11-05T07:35:28.805Z,6.62
2022-11-05T07:37:54.010Z,6.66
2022-11-05T07:40:19.378Z,6.74
2022-11-05T07:42:46.715Z,6.79
2022-11-05T07:45:09.465Z,6.86
2022-11-05T07:47:31.288Z,6.93
2022-11-05T07:49:53.128Z,7.00
2022-11-05T07:52:15.054Z,7.06
2022-11-05T07:54:36.928Z,7.11
2022-11-05T07:56:58.803Z,7.18
2022-11-05T07:59:20.738Z,7.27
2022-11-05T08:01:42.684Z,7.34
2022-11-05T08:04:04.778Z,7.42
2022-11-05T08:06:26.663Z,7.49
2022-11-05T08:08:48.545Z,7.58
2022-11-05T08:11:12.425Z,7.67
2022-11-05T08:13:35.206Z,7.76
2022-11-05T08:15:58.115Z,7.83
2022-11-05T08:18:19.969Z,7.88
2022-11-05T08:20:44.389Z,7.95
2022-11-05T08:23:06.149Z,7.99
2022-11-05T08:25:28.760Z,8.09
2022-11-05T08:28:19.935Z,8.22
2022-11-05T08:30:42.082Z,8.27
2022-11-05T08:33:08.296Z,8.36
2022-11-05T08:35:30.682Z,8.42
2022-11-05T08:38:00.731Z,8.51
2022-11-05T08:40:22.686Z,8.59
2022-11-05T08:42:44.558Z,8.68
2022-11-05T08:45:07.174Z,8.74
2022-11-05T08:47:30.085Z,8.79
2022-11-05T08:49:52.178Z,8.87
2022-11-05T08:52:14.019Z,8.94
2022-11-05T08:54:36.183Z,9.07
2022-11-05T08:56:58.130Z,9.19
2022-11-05T08:59:20.184Z,9.28
2022-11-05T09:01:42.224Z,9.35
2022-11-05T09:04:04.533Z,9.41
2022-11-05T09:06:26.486Z,9.48
2022-11-05T09:08:48.416Z,9.55
2022-11-05T09:11:11.099Z,9.61
2022-11-05T09:13:33.576Z,9.67
2022-11-05T09:15:58.092Z,9.73
2022-11-05T09:18:20.280Z,9.78
2022-11-05T09:20:43.404Z,9.86
2022-11-05T09:23:05.554Z,9.97
2022-11-05T09:25:27.587Z,10.05
2022-11-05T09:27:50.014Z,10.14
2022-11-05T09:30:14.175Z,10.24
2022-11-05T09:32:36.056Z,10.31
2022-11-05T09:35:00.291Z,10.38
2022-11-05T09:37:22.179Z,10.45
2022-11-05T09:39:44.089Z,10.48
2022-11-05T09:42:09.604Z,10.55
2022-11-05T09:44:47.670Z,10.62
2022-11-05T09:47:30.020Z,10.66
2022-11-05T09:49:56.968Z,10.70
2022-11-05T09:52:23.786Z,10.73
2022-11-05T09:54:48.076Z,10.71
2022-11-05T09:57:21.179Z,10.73
2022-11-05T09:59:50.127Z,10.72
2022-11-05T10:02:18.324Z,10.74
2022-11-05T10:04:45.044Z,10.79
2022-11-05T10:07:14.514Z,10.87
2022-11-05T10:09:47.847Z,10.96
2022-11-05T10:12:22.949Z,10.98
2022-11-05T10:14:55.192Z,11.00
2022-11-05T10:17:26.904Z,11.04
2022-11-05T10:20:20.749Z,11.11
2022-11-05T10:22:48.177Z,11.17
2022-11-05T10:25:21.605Z,11.26
2022-11-05T10:27:52.081Z,11.38
2022-11-05T10:30:15.228Z,11.48
2022-11-05T10:32:41.591Z,11.59
2022-11-05T10:35:08.744Z,11.64
2022-11-05T10:37:37.012Z,11.62
2022-11-05T10:40:01.966Z,11.64
2022-11-05T10:43:03.365Z,11.75
2022-11-05T10:46:23.853Z,11.79
2022-11-05T10:48:57.120Z,11.79
2022-11-05T10:51:19.477Z,11.80
2022-11-05T10:53:58.703Z,11.83
2022-11-05T10:56:40.744Z,11.83
2022-11-05T10:59:10.945Z,11.85
2022-11-05T11:01:34.321Z,11.88
2022-11-05T11:04:22.168Z,11.92
2022-11-05T11:06:51.085Z,11.93
2022-11-05T11:09:27.547Z,11.96
2022-11-05T11:12:23.811Z,11.99
2022-11-05T11:15:24.586Z,11.99
2022-11-05T11:17:47.000Z,11.98
2022-11-05T11:20:31.883Z,12.01
2022-11-05T11:23:01.027Z,11.99
2022-11-05T11:25:30.486Z,11.99
2022-11-05T11:27:53.257Z,12.01
2022-11-05T11:30:20.595Z,12.05
2022-11-05T11:32:43.040Z,12.07
2022-11-05T11:35:18.482Z,12.10
2022-11-05T11:37:42.180Z,12.12
2022-11-05T11:40:20.528Z,12.12
2022-11-05T11:42:55.707Z,12.15
2022-11-05T11:45:30.166Z,12.17
2022-11-05T11:47:52.168Z,12.15
2022-11-05T11:50:43.086Z,12.18
2022-11-05T11:53:24.491Z,12.25
2022-11-05T11:55:55.708Z,12.26
2022-11-05T11:58:17.482Z,12.27
2022-11-05T12:00:50.769Z,12.25
2022-11-05T12:03:53.148Z,12.24
2022-11-05T12:06:24.031Z,12.24
2022-11-05T12:09:06.231Z,12.25
2022-11-05T12:11:50.387Z,12.25
2022-11-05T12:14:36.407Z,12.26
2022-11-05T12:17:22.412Z,12.25
2022-11-05T12:20:11.956Z,12.25
2022-11-05T12:22:54.289Z,12.25
2022-11-05T12:25:48.702Z,12.24
2022-11-05T12:29:17.333Z,12.23
2022-11-05T12:31:51.918Z,12.22
2022-11-05T12:34:58.300Z,12.26
2022-11-05T12:37:55.709Z,12.28
2022-11-05T12:41:11.781Z,12.32
2022-11-05T12:43:42.648Z,12.37
2022-11-05T12:46:29.263Z,12.43
2022-11-05T12:49:22.355Z,12.52
2022-11-05T12:52:07.295Z,12.63
2022-11-05T12:55:11.110Z,12.85
2022-11-05T12:57:40.886Z,12.95
2022-11-05T13:00:16.753Z,13.01
2022-11-05T13:03:01.383Z,13.03
2022-11-05T13:05:42.900Z,13.01
2022-11-05T13:08:29.190Z,12.97
2022-11-05T13:11:19.933Z,12.94
2022-11-05T13:13:52.821Z,12.87
2022-11-05T13:16:37.645Z,12.84
2022-11-05T13:19:30.187Z,12.77
2022-11-05T13:22:09.512Z,12.72
2022-11-05T13:24:42.207Z,12.69
2022-11-05T13:27:41.636Z,12.68
2022-11-05T13:30:07.386Z,12.68
2022-11-05T13:32:39.508Z,12.69
2022-11-05T13:35:07.324Z,12.71
2022-11-05T13:37:58.176Z,12.72
2022-11-05T13:40:40.446Z,12.70
2022-11-05T13:43:16.810Z,12.70
2022-11-05T13:46:16.099Z,12.71
2022-11-05T13:49:32.728Z,12.70
2022-11-05T13:52:19.185Z,12.71
2022-11-05T13:55:18.877Z,12.68
2022-11-05T13:58:15.680Z,12.62
2022-11-05T14:01:07.785Z,12.58
2022-11-05T14:03:30.303Z,12.59
2022-11-05T14:06:12.562Z,12.60
2022-11-05T14:08:43.099Z,12.59
2022-11-05T14:11:26.270Z,12.58
2022-11-05T14:13:56.916Z,12.57
2022-11-05T14:16:23.281Z,12.55
2022-11-05T14:18:47.813Z,12.54
2022-11-05T14:21:28.037Z,12.51
2022-11-05T14:23:59.610Z,12.48
2022-11-05T14:26:30.635Z,12.47
2022-11-05T14:29:04.692Z,12.48
2022-11-05T14:34:46.487Z,12.47
2022-11-05T14:37:11.345Z,12.46
2022-11-05T14:39:33.323Z,12.43
2022-11-05T14:42:06.324Z,12.43
2022-11-05T14:44:31.070Z,12.42
2022-11-05T14:46:59.716Z,12.42
2022-11-05T14:49:29.361Z,12.41
2022-11-05T14:52:05.536Z,12.38
2022-11-05T14:54:49.021Z,12.37
2022-11-05T14:57:41.804Z,12.31
2022-11-05T15:00:05.995Z,12.28
2022-11-05T15:02:37.429Z,12.23
2022-11-05T15:05:47.152Z,12.19
2022-11-05T15:08:26.954Z,12.13
2022-11-05T15:10:50.673Z,12.11
2022-11-05T15:13:37.637Z,12.10
2022-11-05T15:15:59.764Z,12.04
2022-11-05T15:18:42.657Z,12.01
2022-11-05T15:21:10.637Z,11.95
2022-11-05T15:23:44.384Z,11.94
2022-11-05T15:26:23.742Z,11.91
2022-11-05T15:28:54.208Z,11.90
2022-11-05T15:31:16.142Z,11.87
2022-11-05T15:33:39.192Z,11.83
2022-11-05T15:36:28.465Z,11.83
2022-11-05T15:39:15.059Z,11.79
2022-11-05T15:41:34.446Z,11.75
2022-11-05T15:43:56.619Z,11.74
2022-11-05T15:46:30.879Z,11.70
2022-11-05T15:48:58.242Z,11.66
2022-11-05T15:51:24.589Z,11.65
2022-11-05T15:54:15.652Z,11.64
2022-11-05T15:56:47.022Z,11.63
2022-11-05T15:59:19.907Z,11.62
2022-11-05T16:02:19.904Z,11.61
2022-11-05T16:04:48.679Z,11.55
2022-11-05T16:07:12.157Z,11.54
2022-11-05T16:09:40.138Z,11.53
2022-11-05T16:12:20.252Z,11.51
2022-11-05T16:14:42.572Z,11.49
2022-11-05T16:17:23.568Z,11.51
2022-11-05T16:19:46.967Z,11.49
2022-11-05T16:22:08.860Z,11.48
2022-11-05T16:24:31.160Z,11.49
2022-11-05T16:27:03.273Z,11.46
2022-11-05T16:29:50.417Z,11.45
2022-11-05T16:32:29.538Z,11.42
2022-11-05T16:35:04.831Z,11.40
2022-11-05T16:37:37.676Z,11.38
2022-11-05T16:39:59.695Z,11.36
2022-11-05T16:42:24.803Z,11.35
2022-11-05T16:44:46.661Z,11.35
2022-11-05T16:47:08.616Z,11.34
2022-11-05T16:49:30.459Z,11.32
2022-11-05T16:51:52.633Z,11.31
2022-11-05T16:54:14.548Z,11.27
2022-11-05T16:56:37.031Z,11.28
2022-11-05T16:58:59.682Z,11.25
2022-11-05T17:01:23.932Z,11.25
2022-11-05T17:03:47.636Z,11.25
2022-11-05T17:06:09.562Z,11.23
2022-11-05T17:08:31.506Z,11.23
2022-11-05T17:10:53.338Z,11.23
2022-11-05T17:13:17.714Z,11.22
2022-11-05T17:15:39.614Z,11.19
2022-11-05T17:18:03.700Z,11.20
2022-11-05T17:20:25.441Z,11.23
2022-11-05T17:22:47.333Z,11.21
2022-11-05T17:25:09.380Z,11.22
2022-11-05T17:27:31.200Z,11.23
2022-11-05T17:29:53.051Z,11.23
2022-11-05T17:32:14.959Z,11.23
2022-11-05T17:34:36.943Z,11.25
2022-11-05T17:36:58.808Z,11.23
2022-11-05T17:39:20.668Z,11.24
2022-11-05T17:41:43.395Z,11.23
2022-11-05T17:44:05.300Z,11.21
2022-11-05T17:46:28.038Z,11.21
2022-11-05T17:48:50.214Z,11.19
2022-11-05T17:51:17.275Z,11.18
2022-11-05T17:53:39.513Z,11.14
2022-11-05T17:56:01.775Z,11.14
2022-11-05T17:58:23.831Z,11.16
2022-11-05T18:00:47.291Z,11.15
2022-11-05T18:03:11.682Z,11.16
2022-11-05T18:05:35.026Z,11.17
2022-11-05T18:07:57.769Z,11.14
2022-11-05T18:10:20.022Z,11.16
2022-11-05T18:12:42.708Z,11.17
2022-11-05T18:15:06.250Z,11.19
2022-11-05T18:17:28.426Z,11.19
2022-11-05T18:19:50.429Z,11.20
2022-11-05T18:22:12.255Z,11.21
2022-11-05T18:24:34.354Z,11.23
2022-11-05T18:26:56.139Z,11.23
2022-11-05T18:29:17.969Z,11.25
2022-11-05T18:31:39.851Z,11.23
2022-11-05T18:34:02.058Z,11.22
2022-11-05T18:36:29.647Z,11.20
2022-11-05T18:38:52.800Z,11.19
2022-11-05T18:41:16.149Z,11.19
2022-11-05T18:43:37.963Z,11.20
2022-11-05T18:45:59.917Z,11.21
2022-11-05T18:48:21.967Z,11.21
2022-11-05T18:50:43.813Z,11.18
2022-11-05T18:53:05.639Z,11.21
2022-11-05T18:55:27.558Z,11.20
2022-11-05T18:57:49.647Z,11.21
2022-11-05T19:00:12.673Z,11.19
2022-11-05T19:02:34.646Z,11.14
2022-11-05T19:07:39.930Z,11.11
2022-11-05T19:10:01.834Z,11.09
2022-11-05T19:12:23.701Z,11.08
2022-11-05T19:14:46.015Z,11.06
2022-11-05T19:17:07.890Z,11.06
2022-11-05T19:19:29.776Z,11.05
2022-11-05T19:21:52.359Z,11.05
2022-11-05T19:24:17.467Z,11.04
2022-11-05T19:26:39.400Z,11.01
2022-11-05T19:29:03.707Z,10.99
2022-11-05T19:31:27.092Z,10.99
2022-11-05T19:33:52.128Z,10.95
2022-11-05T19:36:16.506Z,10.92
2022-11-05T19:38:40.020Z,10.89
2022-11-05T19:41:12.083Z,10.89
2022-11-05T19:43:36.311Z,10.87
2022-11-05T19:45:58.121Z,10.84
2022-11-05T19:48:21.066Z,10.82
2022-11-05T19:50:44.450Z,10.79
2022-11-05T19:53:06.896Z,10.76
2022-11-05T19:55:28.751Z,10.74
2022-11-05T19:57:50.650Z,10.70
2022-11-05T20:00:14.000Z,10.68
2022-11-05T20:02:35.885Z,10.64
2022-11-05T20:04:57.854Z,10.63
2022-11-05T20:07:20.419Z,10.59
2022-11-05T20:09:42.509Z,10.53
2022-11-05T20:12:04.505Z,10.51
2022-11-05T20:14:27.282Z,10.46
2022-11-05T20:16:50.509Z,10.41
2022-11-05T20:19:19.861Z,10.35
2022-11-05T20:21:42.636Z,10.31
2022-11-05T20:24:05.170Z,10.29
2022-11-05T20:26:27.611Z,10.26
2022-11-05T20:28:49.660Z,10.26
2022-11-05T20:31:18.002Z,10.25
2022-11-05T20:33:41.675Z,10.25
2022-11-05T20:36:08.071Z,10.28
2022-11-05T20:38:30.332Z,10.24
2022-11-05T20:40:52.309Z,10.21
2022-11-05T20:43:14.174Z,10.21
2022-11-05T20:45:38.339Z,10.21
2022-11-05T20:48:00.174Z,10.21
2022-11-05T20:50:21.999Z,10.22
2022-11-05T20:52:43.949Z,10.23
2022-11-05T20:55:09.101Z,10.23
2022-11-05T20:57:31.077Z,10.23
2022-11-05T20:59:53.042Z,10.22
2022-11-05T21:02:15.042Z,10.24
2022-11-05T21:04:37.408Z,10.22
2022-11-05T21:06:59.307Z,10.23
2022-11-05T21:09:21.549Z,10.24
2022-11-05T21:12:01.765Z,10.23
2022-11-05T21:14:23.800Z,10.22
2022-11-05T21:16:45.713Z,10.21
2022-11-05T21:19:08.015Z,10.22
2022-11-05T21:21:29.809Z,10.25
2022-11-05T21:23:51.616Z,10.25
2022-11-05T21:26:15.314Z,10.25
2022-11-05T21:28:40.178Z,10.26
2022-11-05T21:31:05.063Z,10.27
2022-11-05T21:33:27.299Z,10.26
2022-11-05T21:35:49.246Z,10.27
2022-11-05T21:38:14.197Z,10.27
2022-11-05T21:40:36.816Z,10.26
2022-11-05T21:42:58.590Z,10.27
2022-11-05T21:45:20.392Z,10.28
2022-11-05T21:47:42.614Z,10.31
2022-11-05T21:50:04.741Z,10.31
2022-11-05T21:52:44.952Z,10.30
2022-11-05T21:55:25.687Z,10.30
2022-11-05T21:58:05.949Z,10.25
2022-11-05T22:00:27.827Z,10.24
2022-11-05T22:02:49.779Z,10.25
2022-11-05T22:05:11.998Z,10.25
2022-11-05T22:07:37.872Z,10.21
2022-11-05T22:10:00.287Z,10.18
2022-11-05T22:12:22.848Z,10.15
2022-11-05T22:14:44.701Z,10.14
2022-11-05T22:17:07.789Z,10.11
2022-11-05T22:19:30.906Z,10.08
2022-11-05T22:21:53.216Z,10.06
2022-11-05T22:24:15.965Z,10.05
2022-11-05T22:26:39.710Z,10.04
2022-11-05T22:29:01.600Z,9.99
2022-11-05T22:31:23.484Z,9.96
2022-11-05T22:33:45.256Z,9.94
2022-11-05T22:36:07.894Z,9.93
2022-11-05T22:38:31.107Z,9.93
2022-11-05T22:40:52.990Z,9.93
2022-11-05T22:43:14.763Z,9.92
2022-11-05T22:45:37.275Z,9.92
2022-11-05T22:48:00.698Z,9.93
2022-11-05T22:50:25.751Z,9.95
2022-11-05T22:52:47.594Z,9.94
2022-11-05T22:55:09.910Z,9.93
2022-11-05T22:57:32.216Z,9.96
2022-11-05T22:59:54.046Z,9.97
2022-11-05T23:02:16.086Z,9.97
2022-11-05T23:04:38.735Z,9.97
2022-11-05T23:07:27.670Z,9.98
2022-11-05T23:10:08.128Z,9.98
2022-11-05T23:12:39.936Z,9.96
2022-11-05T23:15:06.046Z,9.97
2022-11-05T23:17:47.443Z,9.99
2022-11-05T23:20:35.803Z,9.98
2022-11-05T23:23:17.104Z,9.95
2022-11-05T23:25:39.006Z,9.93
2022-11-05T23:28:07.690Z,9.93
2022-11-05T23:30:29.927Z,9.92
2022-11-05T23:32:53.465Z,9.90
2022-11-05T23:35:16.463Z,9.89
2022-11-05T23:37:57.005Z,9.88
2022-11-05T23:40:23.643Z,9.86
2022-11-05T23:43:04.885Z,9.88
2022-11-05T23:45:45.761Z,9.85
2022-11-05T23:48:21.316Z,9.84
2022-11-05T23:50:57.434Z,9.85
2022-11-05T23:53:20.077Z,9.82
2022-11-05T23:55:42.353Z,9.80
2022-11-05T23:58:04.232Z,9.80
