createdAt,value
2023-11-23T00:15:29.866Z,92.08
2023-11-23T00:34:20.289Z,98.94
2023-11-23T00:36:47.510Z,99.18
2023-11-23T01:08:33.858Z,87.32
2023-11-23T01:11:02.719Z,84.12
2023-11-23T01:13:30.726Z,82.94
2023-11-23T01:58:14.648Z,80.65
2023-11-23T02:00:44.161Z,81.56
2023-11-23T02:08:48.961Z,81.35
2023-11-23T02:11:17.104Z,82.21
2023-11-23T02:13:45.146Z,82.43
2023-11-23T02:16:14.196Z,82.80
2023-11-23T02:18:41.610Z,82.52
2023-11-23T02:21:28.591Z,82.45
2023-11-23T02:23:55.575Z,82.71
2023-11-23T02:26:22.737Z,84.73
2023-11-23T02:28:49.838Z,86.61
2023-11-23T02:31:16.846Z,86.21
2023-11-23T02:33:43.925Z,85.52
2023-11-23T02:36:11.147Z,85.24
2023-11-23T02:38:38.176Z,85.17
2023-11-23T02:41:06.147Z,86.26
2023-11-23T02:43:33.642Z,86.78
2023-11-23T02:46:00.658Z,83.92
2023-11-23T02:48:30.564Z,85.28
2023-11-23T02:51:08.839Z,87.08
2023-11-23T02:53:44.858Z,85.27
2023-11-23T02:56:12.341Z,86.79
2023-11-23T02:58:40.610Z,86.83
2023-11-23T03:01:34.740Z,85.74
2023-11-23T03:47:21.773Z,79.32
2023-11-23T03:50:17.678Z,79.20
2023-11-23T04:10:39.225Z,79.77
2023-11-23T04:13:06.467Z,79.54
2023-11-23T04:15:33.548Z,77.69
2023-11-23T04:18:00.817Z,78.18
2023-11-23T04:20:29.647Z,78.67
2023-11-23T04:22:58.014Z,77.83
2023-11-23T04:25:25.266Z,78.51
2023-11-23T04:27:52.334Z,78.28
2023-11-23T04:30:19.565Z,77.82
2023-11-23T04:32:46.944Z,77.40
2023-11-23T04:35:14.562Z,78.29
2023-11-23T04:37:41.862Z,77.98
2023-11-23T04:40:10.113Z,78.88
2023-11-23T04:42:37.424Z,79.21
2023-11-23T04:45:05.192Z,77.77
2023-11-23T04:47:32.468Z,77.93
2023-11-23T04:49:59.816Z,76.76
2023-11-23T04:52:27.026Z,77.10
2023-11-23T04:54:54.219Z,78.09
2023-11-23T04:57:21.569Z,78.67
2023-11-23T04:59:48.947Z,79.25
2023-11-23T05:02:16.200Z,78.80
2023-11-23T05:04:43.346Z,77.16
2023-11-23T05:07:10.482Z,77.59
2023-11-23T05:09:37.547Z,77.33
2023-11-23T05:12:05.271Z,77.02
2023-11-23T05:14:32.501Z,78.05
2023-11-23T05:16:59.735Z,77.31
2023-11-23T05:19:36.059Z,78.68
2023-11-23T05:22:09.604Z,79.59
2023-11-23T05:24:36.833Z,79.85
2023-11-23T05:27:04.463Z,80.54
2023-11-23T05:29:34.801Z,80.85
2023-11-23T05:32:02.095Z,80.64
2023-11-23T05:34:29.401Z,80.10
2023-11-23T05:36:56.900Z,78.07
2023-11-23T05:39:24.505Z,79.18
2023-11-23T05:41:54.291Z,80.19
2023-11-23T05:44:24.115Z,80.55
2023-11-23T05:46:53.330Z,80.21
2023-11-23T05:49:22.819Z,79.52
2023-11-23T05:51:50.583Z,79.94
2023-11-23T05:57:39.554Z,81.86
2023-11-23T06:00:07.995Z,82.20
2023-11-23T06:02:35.414Z,82.57
2023-11-23T06:05:02.854Z,82.23
2023-11-23T06:07:31.483Z,82.36
2023-11-23T06:10:02.447Z,81.79
2023-11-23T06:12:32.791Z,82.39
2023-11-23T06:15:00.414Z,82.15
2023-11-23T06:17:27.708Z,81.87
2023-11-23T06:19:54.756Z,82.89
2023-11-23T06:22:22.021Z,83.37
2023-11-23T06:24:49.165Z,83.53
2023-11-23T06:27:16.682Z,83.38
2023-11-23T06:29:43.873Z,83.41
2023-11-23T06:32:13.992Z,82.76
2023-11-23T06:34:41.314Z,83.79
2023-11-23T06:37:08.573Z,85.68
2023-11-23T06:39:38.856Z,85.74
2023-11-23T06:42:06.238Z,85.32
2023-11-23T06:44:33.426Z,82.98
2023-11-23T06:47:01.980Z,82.60
2023-11-23T06:49:29.296Z,82.02
2023-11-23T06:51:56.507Z,82.10
2023-11-23T06:54:26.324Z,81.29
2023-11-23T06:56:53.560Z,80.85
2023-11-23T06:59:20.821Z,81.28
2023-11-23T07:01:48.449Z,81.57
2023-11-23T07:04:15.680Z,82.35
2023-11-23T07:06:43.005Z,83.47
2023-11-23T07:09:11.809Z,84.42
2023-11-23T07:11:40.142Z,84.47
2023-11-23T07:14:07.809Z,83.82
2023-11-23T07:16:35.480Z,84.14
2023-11-23T07:19:02.650Z,83.30
2023-11-23T07:21:30.014Z,82.07
2023-11-23T07:23:57.792Z,82.32
2023-11-23T07:26:25.510Z,82.45
2023-11-23T07:28:52.878Z,81.92
2023-11-23T07:31:20.266Z,81.88
2023-11-23T07:33:47.514Z,81.76
2023-11-23T07:36:15.271Z,81.37
2023-11-23T07:38:44.667Z,80.51
2023-11-23T07:41:12.680Z,80.74
2023-11-23T07:43:39.835Z,80.82
2023-11-23T07:46:07.460Z,80.66
2023-11-23T07:48:34.720Z,80.46
2023-11-23T07:51:02.549Z,80.40
2023-11-23T07:53:32.053Z,80.99
2023-11-23T07:55:59.504Z,80.66
2023-11-23T07:58:27.088Z,80.75
2023-11-23T08:00:58.527Z,79.77
2023-11-23T08:03:28.158Z,80.06
2023-11-23T08:05:56.427Z,79.73
2023-11-23T08:08:23.664Z,79.63
2023-11-23T08:10:51.396Z,79.33
2023-11-23T08:13:21.590Z,79.40
2023-11-23T08:15:48.750Z,79.70
2023-11-23T08:18:19.448Z,80.13
2023-11-23T08:20:46.688Z,80.25
2023-11-23T08:23:14.828Z,79.23
2023-11-23T08:25:42.416Z,78.96
2023-11-23T08:28:09.589Z,79.42
2023-11-23T08:30:36.814Z,79.25
2023-11-23T08:33:04.047Z,80.10
2023-11-23T08:35:31.676Z,80.43
2023-11-23T08:37:59.063Z,81.01
2023-11-23T08:40:26.265Z,81.51
2023-11-23T08:42:54.693Z,81.15
2023-11-23T08:45:21.912Z,81.91
2023-11-23T08:47:49.131Z,81.05
2023-11-23T08:50:16.790Z,81.15
2023-11-23T08:52:43.956Z,81.36
2023-11-23T08:55:11.093Z,80.81
2023-11-23T08:57:38.887Z,80.89
2023-11-23T09:00:12.977Z,79.48
2023-11-23T09:02:40.432Z,78.87
2023-11-23T09:05:11.651Z,78.79
2023-11-23T09:07:40.485Z,79.62
2023-11-23T09:10:08.735Z,80.08
2023-11-23T09:12:36.188Z,79.29
2023-11-23T09:15:06.230Z,79.57
2023-11-23T09:17:34.776Z,80.57
2023-11-23T09:20:02.040Z,80.23
2023-11-23T09:22:33.221Z,80.54
2023-11-23T09:25:00.413Z,81.03
2023-11-23T09:27:27.823Z,80.13
2023-11-23T09:29:56.191Z,79.55
2023-11-23T09:32:23.660Z,80.51
2023-11-23T09:34:51.998Z,80.19
2023-11-23T09:37:19.073Z,79.44
2023-11-23T09:39:48.416Z,79.04
2023-11-23T09:42:18.034Z,80.39
2023-11-23T09:44:46.714Z,80.54
2023-11-23T09:47:18.267Z,80.60
2023-11-23T09:49:45.983Z,79.81
2023-11-23T09:52:13.291Z,78.94
2023-11-23T09:54:40.403Z,79.15
2023-11-23T09:57:07.563Z,78.92
2023-11-23T09:59:34.845Z,78.32
2023-11-23T10:02:06.389Z,77.22
2023-11-23T10:04:34.106Z,77.79
2023-11-23T10:07:03.201Z,77.77
2023-11-23T10:18:38.085Z,77.07
2023-11-23T10:42:21.009Z,77.19
2023-11-23T11:25:03.390Z,77.85
2023-11-23T11:43:35.440Z,91.10
2023-11-23T11:46:05.516Z,92.41
2023-11-23T11:48:37.029Z,94.96
2023-11-23T11:51:06.708Z,96.73
2023-11-23T11:53:36.746Z,98.08
2023-11-23T11:56:05.119Z,99.15
2023-11-23T11:58:32.295Z,99.35
2023-11-23T12:01:01.190Z,100.00
2023-11-23T12:03:28.581Z,100.00
2023-11-23T12:05:56.205Z,100.00
2023-11-23T12:08:23.435Z,100.00
2023-11-23T12:10:50.674Z,100.00
2023-11-23T12:13:24.710Z,100.00
2023-11-23T12:15:57.574Z,100.00
2023-11-23T12:18:40.832Z,100.00
2023-11-23T12:21:15.043Z,100.00
2023-11-23T12:23:46.445Z,100.00
2023-11-23T12:26:17.330Z,100.00
2023-11-23T12:28:48.379Z,100.00
2023-11-23T12:31:18.226Z,100.00
2023-11-23T12:33:45.559Z,100.00
2023-11-23T12:36:17.129Z,100.00
2023-11-23T12:38:45.729Z,100.00
2023-11-23T12:41:13.821Z,100.00
2023-11-23T12:43:40.980Z,100.00
2023-11-23T12:46:08.454Z,100.00
2023-11-23T12:48:35.843Z,100.00
2023-11-23T12:51:03.297Z,100.00
2023-11-23T12:53:31.158Z,100.00
2023-11-23T12:55:58.509Z,100.00
2023-11-23T12:58:44.658Z,100.00
2023-11-23T13:01:12.099Z,100.00
2023-11-23T13:03:39.910Z,100.00
2023-11-23T13:06:07.838Z,100.00
2023-11-23T13:08:35.752Z,100.00
2023-11-23T13:11:03.007Z,100.00
2023-11-23T13:13:30.318Z,100.00
2023-11-23T13:15:59.581Z,100.00
2023-11-23T13:18:38.236Z,100.00
2023-11-23T13:21:14.408Z,100.00
2023-11-23T13:23:41.812Z,100.00
2023-11-23T13:26:09.128Z,100.00
2023-11-23T13:28:36.929Z,100.00
2023-11-23T13:31:06.042Z,100.00
2023-11-23T13:33:33.348Z,100.00
2023-11-23T13:36:00.720Z,100.00
2023-11-23T13:38:30.579Z,100.00
2023-11-23T13:41:00.330Z,100.00
2023-11-23T13:43:27.564Z,100.00
2023-11-23T13:45:55.135Z,100.00
2023-11-23T13:48:22.945Z,100.00
2023-11-23T13:50:51.450Z,100.00
2023-11-23T13:53:18.716Z,100.00
2023-11-23T13:55:46.582Z,100.00
2023-11-23T13:58:14.177Z,100.00
2023-11-23T14:00:42.035Z,100.00
2023-11-23T14:03:10.406Z,100.00
2023-11-23T14:05:37.803Z,100.00
2023-11-23T14:08:06.194Z,100.00
2023-11-23T14:10:33.665Z,100.00
2023-11-23T14:13:01.463Z,100.00
2023-11-23T14:15:28.872Z,100.00
2023-11-23T14:17:56.122Z,100.00
2023-11-23T14:20:25.277Z,100.00
2023-11-23T14:22:52.811Z,100.00
2023-11-23T14:25:22.183Z,100.00
2023-11-23T14:27:50.065Z,100.00
2023-11-23T14:30:21.425Z,100.00
2023-11-23T14:32:49.980Z,100.00
2023-11-23T14:35:17.571Z,100.00
2023-11-23T14:37:46.115Z,100.00
2023-11-23T14:40:16.671Z,100.00
2023-11-23T14:42:55.988Z,100.00
2023-11-23T14:45:29.184Z,100.00
2023-11-23T14:47:58.710Z,100.00
2023-11-23T14:50:30.201Z,100.00
2023-11-23T14:52:59.964Z,100.00
2023-11-23T14:55:27.660Z,100.00
2023-11-23T14:58:01.385Z,100.00
2023-11-23T15:00:31.391Z,100.00
2023-11-23T15:02:59.222Z,100.00
2023-11-23T15:05:26.494Z,100.00
2023-11-23T15:08:05.341Z,100.00
2023-11-23T15:10:45.734Z,100.00
2023-11-23T15:13:23.011Z,100.00
2023-11-23T15:15:54.060Z,100.00
2023-11-23T15:18:24.788Z,100.00
2023-11-23T15:20:52.370Z,100.00
2023-11-23T15:23:22.126Z,100.00
2023-11-23T15:26:02.459Z,100.00
2023-11-23T15:28:34.999Z,100.00
2023-11-23T15:31:09.140Z,100.00
2023-11-23T15:33:37.868Z,100.00
2023-11-23T15:36:07.290Z,100.00
2023-11-23T15:38:35.895Z,100.00
2023-11-23T15:41:04.553Z,100.00
2023-11-23T15:43:31.827Z,100.00
2023-11-23T15:45:58.892Z,100.00
2023-11-23T15:48:35.042Z,100.00
2023-11-23T15:51:16.274Z,100.00
2023-11-23T15:53:48.756Z,100.00
2023-11-23T15:56:20.748Z,100.00
2023-11-23T15:58:48.751Z,100.00
2023-11-23T16:01:23.382Z,100.00
2023-11-23T16:03:54.681Z,100.00
2023-11-23T16:06:22.317Z,100.00
2023-11-23T16:08:56.376Z,100.00
2023-11-23T16:11:28.146Z,100.00
2023-11-23T16:13:55.474Z,100.00
2023-11-23T16:16:22.854Z,100.00
2023-11-23T16:18:50.129Z,100.00
2023-11-23T16:21:21.349Z,100.00
2023-11-23T16:23:48.805Z,100.00
2023-11-23T16:26:16.244Z,100.00
2023-11-23T16:28:43.584Z,100.00
2023-11-23T16:31:11.107Z,100.00
2023-11-23T16:33:40.659Z,100.00
2023-11-23T16:36:26.008Z,100.00
2023-11-23T16:39:10.199Z,100.00
2023-11-23T16:41:38.571Z,100.00
2023-11-23T16:44:08.432Z,100.00
2023-11-23T16:46:36.158Z,100.00
2023-11-23T16:49:04.415Z,100.00
2023-11-23T16:51:31.896Z,100.00
2023-11-23T16:54:02.209Z,100.00
2023-11-23T16:56:43.334Z,100.00
2023-11-23T16:59:20.079Z,100.00
2023-11-23T17:01:48.770Z,100.00
2023-11-23T17:04:25.455Z,100.00
2023-11-23T17:06:57.110Z,100.00
2023-11-23T17:09:57.258Z,100.00
2023-11-23T17:12:28.971Z,100.00
2023-11-23T17:14:56.497Z,100.00
2023-11-23T17:17:26.816Z,100.00
2023-11-23T17:19:54.291Z,100.00
2023-11-23T17:22:42.844Z,100.00
2023-11-23T17:25:13.910Z,100.00
2023-11-23T17:27:50.696Z,100.00
2023-11-23T17:30:22.507Z,100.00
2023-11-23T17:32:53.754Z,100.00
2023-11-23T17:35:21.996Z,100.00
2023-11-23T17:37:49.637Z,100.00
2023-11-23T17:40:17.427Z,100.00
2023-11-23T17:42:50.745Z,100.00
2023-11-23T17:45:20.565Z,100.00
2023-11-23T17:47:51.096Z,100.00
2023-11-23T17:50:18.498Z,100.00
2023-11-23T17:52:46.028Z,100.00
2023-11-23T17:55:16.249Z,100.00
2023-11-23T17:57:43.765Z,100.00
2023-11-23T18:00:14.159Z,100.00
2023-11-23T18:02:44.420Z,100.00
2023-11-23T18:05:15.417Z,100.00
2023-11-23T18:07:43.189Z,100.00
2023-11-23T18:10:15.926Z,100.00
2023-11-23T18:12:51.508Z,100.00
2023-11-23T18:15:24.590Z,100.00
2023-11-23T18:17:52.162Z,100.00
2023-11-23T18:20:26.993Z,100.00
2023-11-23T18:23:04.677Z,100.00
2023-11-23T18:25:38.968Z,100.00
2023-11-23T18:28:07.989Z,100.00
2023-11-23T18:30:40.756Z,100.00
2023-11-23T18:33:08.713Z,100.00
2023-11-23T18:35:37.083Z,100.00
2023-11-23T18:38:11.297Z,100.00
2023-11-23T18:40:50.381Z,100.00
2023-11-23T18:43:25.059Z,100.00
2023-11-23T18:45:58.789Z,100.00
2023-11-23T18:48:30.635Z,100.00
2023-11-23T18:51:07.428Z,100.00
2023-11-23T18:53:37.676Z,100.00
2023-11-23T18:56:09.181Z,100.00
2023-11-23T18:58:37.632Z,100.00
2023-11-23T19:01:44.252Z,100.00
2023-11-23T19:04:34.310Z,100.00
2023-11-23T19:07:14.605Z,100.00
2023-11-23T19:09:47.569Z,100.00
2023-11-23T19:15:16.657Z,100.00
2023-11-23T19:17:49.702Z,100.00
2023-11-23T19:20:17.648Z,100.00
2023-11-23T19:22:45.836Z,100.00
2023-11-23T19:25:15.102Z,100.00
2023-11-23T19:27:47.479Z,100.00
2023-11-23T19:30:17.826Z,100.00
2023-11-23T19:32:49.497Z,100.00
2023-11-23T19:35:19.722Z,100.00
2023-11-23T19:37:49.700Z,100.00
2023-11-23T19:40:17.783Z,100.00
2023-11-23T19:42:53.291Z,100.00
2023-11-23T19:45:27.068Z,100.00
2023-11-23T19:47:58.102Z,100.00
2023-11-23T19:50:40.260Z,100.00
2023-11-23T19:53:26.786Z,100.00
2023-11-23T19:55:55.166Z,100.00
2023-11-23T19:58:22.333Z,100.00
2023-11-23T20:01:03.330Z,100.00
2023-11-23T20:03:43.373Z,100.00
2023-11-23T20:09:11.629Z,100.00
2023-11-23T20:11:40.072Z,100.00
2023-11-23T20:14:08.224Z,100.00
2023-11-23T20:16:35.796Z,100.00
2023-11-23T20:19:06.500Z,100.00
2023-11-23T20:21:34.669Z,100.00
2023-11-23T20:24:04.545Z,100.00
2023-11-23T20:26:33.160Z,100.00
2023-11-23T20:29:09.211Z,100.00
2023-11-23T20:31:38.744Z,100.00
2023-11-23T20:34:06.323Z,100.00
2023-11-23T20:36:33.862Z,100.00
2023-11-23T20:39:10.181Z,100.00
2023-11-23T20:42:02.340Z,100.00
2023-11-23T20:44:33.773Z,100.00
2023-11-23T20:47:05.198Z,100.00
2023-11-23T20:49:34.396Z,100.00
2023-11-23T20:52:04.869Z,100.00
2023-11-23T20:54:34.518Z,100.00
2023-11-23T20:57:02.581Z,100.00
2023-11-23T20:59:30.411Z,100.00
2023-11-23T21:02:04.382Z,100.00
2023-11-23T21:05:07.586Z,100.00
2023-11-23T21:08:03.937Z,100.00
2023-11-23T21:10:49.547Z,100.00
2023-11-23T21:13:40.301Z,100.00
2023-11-23T21:16:10.138Z,100.00
