createdAt,value
2023-04-11T00:02:01.918Z,101998.34
2023-04-11T00:04:29.067Z,101994.91
2023-04-11T00:06:56.783Z,101991.34
2023-04-11T00:09:23.763Z,101987.81
2023-04-11T00:11:50.744Z,101986.31
2023-04-11T00:14:17.752Z,101990.72
2023-04-11T00:16:44.831Z,101989.00
2023-04-11T00:19:11.743Z,101981.19
2023-04-11T00:21:40.280Z,101982.16
2023-04-11T00:24:10.072Z,101981.38
2023-04-11T00:26:38.764Z,101967.09
2023-04-11T00:29:05.683Z,101966.25
2023-04-11T00:31:33.278Z,101956.31
2023-04-11T00:34:00.452Z,101959.16
2023-04-11T00:36:31.960Z,101954.84
2023-04-11T00:39:01.391Z,101956.69
2023-04-11T00:41:28.353Z,101955.94
2023-04-11T00:43:57.781Z,101954.22
2023-04-11T00:46:25.657Z,101952.50
2023-04-11T00:48:53.048Z,101948.84
2023-04-11T00:51:20.620Z,101945.41
2023-04-11T00:53:47.685Z,101944.56
2023-04-11T00:56:14.934Z,101940.25
2023-04-11T00:58:43.974Z,101939.03
2023-04-11T01:01:10.925Z,101951.75
2023-04-11T01:03:39.598Z,101945.00
2023-04-11T01:06:09.703Z,101933.25
2023-04-11T01:08:38.788Z,101923.81
2023-04-11T01:11:06.607Z,101915.59
2023-04-11T01:13:34.914Z,101914.88
2023-04-11T01:16:02.517Z,101909.50
2023-04-11T01:18:30.096Z,101914.88
2023-04-11T01:20:57.617Z,101921.22
2023-04-11T01:23:25.776Z,101922.06
2023-04-11T01:25:53.068Z,101917.75
2023-04-11T01:28:20.732Z,101924.88
2023-04-11T01:30:48.457Z,101918.75
2023-04-11T01:33:16.605Z,101919.72
2023-04-11T01:35:43.719Z,101912.72
2023-04-11T01:38:11.377Z,101915.22
2023-04-11T01:40:38.587Z,101910.91
2023-04-11T01:43:08.277Z,101905.78
2023-04-11T01:45:41.896Z,101908.47
2023-04-11T01:48:09.010Z,101902.31
2023-04-11T01:50:36.071Z,101906.22
2023-04-11T01:53:03.116Z,101914.59
2023-04-11T01:55:30.024Z,101915.69
2023-04-11T01:57:57.034Z,101903.47
2023-04-11T02:00:24.293Z,101910.75
2023-04-11T02:02:51.690Z,101906.91
2023-04-11T02:05:18.732Z,101900.06
2023-04-11T02:07:45.691Z,101900.47
2023-04-11T02:10:17.805Z,101900.81
2023-04-11T02:12:44.741Z,101901.22
2023-04-11T02:15:13.366Z,101904.34
2023-04-11T02:17:45.414Z,101893.84
2023-04-11T02:20:14.192Z,101906.06
2023-04-11T02:22:41.781Z,101901.19
2023-04-11T02:25:09.065Z,101907.75
2023-04-11T02:27:36.248Z,101908.38
2023-04-11T02:30:05.993Z,101905.81
2023-04-11T02:32:40.410Z,101905.16
2023-04-11T02:35:08.256Z,101902.78
2023-04-11T02:37:35.994Z,101909.03
2023-04-11T02:40:04.623Z,101903.88
2023-04-11T02:42:31.548Z,101909.25
2023-04-11T02:44:59.199Z,101923.81
2023-04-11T02:47:28.632Z,101930.25
2023-04-11T02:50:00.421Z,101927.78
2023-04-11T02:52:33.802Z,101925.41
2023-04-11T02:55:01.118Z,101936.13
2023-04-11T02:57:28.414Z,101924.66
2023-04-11T02:59:56.642Z,101917.78
2023-04-11T03:02:30.297Z,101921.63
2023-04-11T03:05:03.905Z,101916.16
2023-04-11T03:07:33.676Z,101913.38
2023-04-11T03:10:00.685Z,101910.69
2023-04-11T03:12:27.693Z,101913.47
2023-04-11T03:14:59.593Z,101909.91
2023-04-11T03:17:26.489Z,101914.56
2023-04-11T03:19:54.261Z,101913.59
2023-04-11T03:22:23.910Z,101912.09
2023-04-11T03:24:51.065Z,101912.19
2023-04-11T03:27:20.882Z,101901.56
2023-04-11T03:29:51.984Z,101900.81
2023-04-11T03:32:26.832Z,101891.78
2023-04-11T03:34:53.829Z,101881.28
2023-04-11T03:37:22.300Z,101882.78
2023-04-11T03:39:49.303Z,101869.59
2023-04-11T03:42:16.404Z,101858.03
2023-04-11T03:44:44.523Z,101850.84
2023-04-11T03:47:12.052Z,101852.56
2023-04-11T03:49:42.889Z,101841.94
2023-04-11T03:52:10.064Z,101848.03
2023-04-11T03:54:38.481Z,101845.47
2023-04-11T03:57:09.286Z,101848.16
2023-04-11T03:59:36.254Z,101849.03
2023-04-11T04:02:07.672Z,101849.97
2023-04-11T04:04:40.512Z,101842.03
2023-04-11T04:07:22.696Z,101849.34
2023-04-11T04:09:52.644Z,101852.03
2023-04-11T04:12:21.933Z,101863.47
2023-04-11T04:15:07.735Z,101868.09
2023-04-11T04:17:35.381Z,101868.84
2023-04-11T04:20:09.888Z,101874.97
2023-04-11T04:22:38.541Z,101867.03
2023-04-11T04:25:06.216Z,101853.41
2023-04-11T04:27:35.432Z,101854.47
2023-04-11T04:30:04.548Z,101860.59
2023-04-11T04:32:59.241Z,101866.94
2023-04-11T04:35:27.772Z,101876.22
2023-04-11T04:37:58.124Z,101885.31
2023-04-11T04:40:40.086Z,101882.75
2023-04-11T04:43:09.236Z,101878.28
2023-04-11T04:45:46.806Z,101875.03
2023-04-11T04:48:19.291Z,101866.44
2023-04-11T04:50:46.268Z,101868.47
2023-04-11T04:53:13.922Z,101873.59
2023-04-11T04:55:46.510Z,101873.78
2023-04-11T04:58:13.997Z,101878.56
2023-04-11T05:00:41.321Z,101875.53
2023-04-11T05:03:17.604Z,101871.91
2023-04-11T05:05:46.021Z,101864.19
2023-04-11T05:08:13.946Z,101878.53
2023-04-11T05:10:41.054Z,101875.91
2023-04-11T05:13:10.479Z,101876.84
2023-04-11T05:15:37.857Z,101875.03
2023-04-11T05:18:04.895Z,101871.44
2023-04-11T05:20:35.009Z,101863.41
2023-04-11T05:23:01.998Z,101874.41
2023-04-11T05:25:29.586Z,101875.03
2023-04-11T05:27:56.681Z,101875.03
2023-04-11T05:30:25.472Z,101865.19
2023-04-11T05:32:52.780Z,101875.53
2023-04-11T05:35:21.518Z,101873.59
2023-04-11T05:37:54.414Z,101864.31
2023-04-11T05:40:21.366Z,101879.22
2023-04-11T05:42:48.950Z,101878.63
2023-04-11T05:45:16.050Z,101877.34
2023-04-11T05:47:43.152Z,101883.81
2023-04-11T05:50:11.137Z,101887.28
2023-04-11T05:52:38.154Z,101898.94
2023-04-11T05:55:07.457Z,101896.81
2023-04-11T05:57:34.482Z,101906.38
2023-04-11T06:00:02.192Z,101901.50
2023-04-11T06:02:40.713Z,101907.78
2023-04-11T06:05:08.669Z,101902.88
2023-04-11T06:07:36.044Z,101897.13
2023-04-11T06:10:05.980Z,101898.22
2023-04-11T06:12:33.030Z,101914.19
2023-04-11T06:15:00.594Z,101915.94
2023-04-11T06:17:27.752Z,101912.75
2023-04-11T06:19:54.934Z,101915.66
2023-04-11T06:22:22.064Z,101917.88
2023-04-11T06:24:49.221Z,101928.66
2023-04-11T06:27:16.506Z,101931.44
2023-04-11T06:29:46.174Z,101924.38
2023-04-11T06:32:13.889Z,101929.53
2023-04-11T06:34:41.482Z,101928.88
2023-04-11T06:37:08.721Z,101928.50
2023-04-11T06:39:36.299Z,101939.94
2023-04-11T06:42:03.682Z,101936.72
2023-04-11T06:44:32.925Z,101924.94
2023-04-11T06:46:59.990Z,101938.66
2023-04-11T06:49:31.383Z,101930.91
2023-04-11T06:51:59.599Z,101931.34
2023-04-11T06:54:26.600Z,101928.31
2023-04-11T06:56:53.528Z,101927.81
2023-04-11T06:59:20.880Z,101932.25
2023-04-11T07:01:50.307Z,101920.59
2023-04-11T07:04:17.517Z,101926.91
2023-04-11T07:06:44.694Z,101917.78
2023-04-11T07:09:14.889Z,101916.75
2023-04-11T07:11:41.968Z,101918.41
2023-04-11T07:14:08.948Z,101917.47
2023-04-11T07:16:38.903Z,101923.97
2023-04-11T07:19:06.143Z,101921.00
2023-04-11T07:21:33.504Z,101922.50
2023-04-11T07:24:04.053Z,101929.59
2023-04-11T07:26:32.830Z,101925.19
2023-04-11T07:29:00.188Z,101920.13
2023-04-11T07:31:27.645Z,101925.09
2023-04-11T07:33:55.561Z,101917.06
2023-04-11T07:36:22.941Z,101920.19
2023-04-11T07:38:50.162Z,101920.19
2023-04-11T07:41:17.213Z,101920.63
2023-04-11T07:43:44.187Z,101918.81
2023-04-11T07:46:12.379Z,101909.75
2023-04-11T07:48:39.579Z,101904.13
2023-04-11T07:51:06.657Z,101906.53
2023-04-11T07:53:34.099Z,101907.97
2023-04-11T07:56:01.275Z,101917.03
2023-04-11T07:58:32.193Z,101919.28
2023-04-11T08:00:59.247Z,101910.34
2023-04-11T08:03:27.204Z,101908.22
2023-04-11T08:05:54.535Z,101907.97
2023-04-11T08:08:21.675Z,101904.69
2023-04-11T08:10:50.694Z,101903.09
2023-04-11T08:13:18.972Z,101905.84
2023-04-11T08:15:45.963Z,101908.06
2023-04-11T08:18:12.996Z,101911.50
2023-04-11T08:20:40.926Z,101904.34
2023-04-11T08:23:09.564Z,101902.09
2023-04-11T08:25:37.002Z,101904.16
2023-04-11T08:28:05.282Z,101894.38
2023-04-11T08:30:32.541Z,101901.69
2023-04-11T08:32:59.735Z,101897.78
2023-04-11T08:35:26.798Z,101899.66
2023-04-11T08:37:54.957Z,101898.72
2023-04-11T08:40:23.447Z,101905.47
2023-04-11T08:42:58.301Z,101897.94
2023-04-11T08:45:25.344Z,101899.16
2023-04-11T08:47:52.733Z,101899.00
2023-04-11T08:50:19.732Z,101897.50
2023-04-11T08:52:50.830Z,101907.94
2023-04-11T08:55:17.731Z,101902.03
2023-04-11T08:57:44.622Z,101896.31
2023-04-11T09:00:15.368Z,101902.44
2023-04-11T09:03:05.595Z,101889.56
2023-04-11T09:05:40.906Z,101890.91
2023-04-11T09:08:13.197Z,101893.34
2023-04-11T09:10:41.983Z,101875.50
2023-04-11T09:13:24.407Z,101875.09
2023-04-11T09:16:05.817Z,101864.78
2023-04-11T09:18:38.421Z,101873.63
2023-04-11T09:21:07.884Z,101865.47
2023-04-11T09:23:35.837Z,101866.34
2023-04-11T09:26:05.330Z,101859.97
2023-04-11T09:28:42.866Z,101863.94
2023-04-11T09:31:13.277Z,101857.97
2023-04-11T09:33:54.026Z,101858.47
2023-04-11T09:36:23.322Z,101861.75
2023-04-11T09:38:51.472Z,101866.19
2023-04-11T09:41:32.586Z,101861.75
2023-04-11T09:44:00.357Z,101851.09
2023-04-11T09:46:27.470Z,101849.13
2023-04-11T09:48:55.428Z,101849.34
2023-04-11T09:51:32.340Z,101849.94
2023-04-11T09:54:03.820Z,101844.44
2023-04-11T09:56:31.866Z,101846.13
2023-04-11T09:59:01.087Z,101847.44
2023-04-11T10:01:28.318Z,101842.59
2023-04-11T10:03:56.781Z,101844.66
2023-04-11T10:06:41.374Z,101840.41
2023-04-11T10:09:14.001Z,101833.25
2023-04-11T10:11:43.273Z,101824.59
2023-04-11T10:14:38.818Z,101821.19
2023-04-11T10:17:24.386Z,101824.94
2023-04-11T10:19:57.735Z,101825.56
2023-04-11T10:22:43.660Z,101840.09
2023-04-11T10:25:21.938Z,101829.34
2023-04-11T10:27:53.749Z,101839.03
2023-04-11T10:30:45.325Z,101833.88
2023-04-11T10:33:19.474Z,101833.06
2023-04-11T10:36:12.526Z,101820.06
2023-04-11T10:38:48.859Z,101827.66
2023-04-11T10:41:19.286Z,101812.69
2023-04-11T10:43:47.149Z,101817.59
2023-04-11T10:46:25.503Z,101804.53
2023-04-11T10:49:05.544Z,101804.88
2023-04-11T10:51:34.272Z,101815.72
2023-04-11T10:54:02.157Z,101800.22
2023-04-11T10:56:49.026Z,101783.16
2023-04-11T10:59:36.959Z,101800.41
2023-04-11T11:02:04.298Z,101795.19
2023-04-11T11:04:35.705Z,101785.66
2023-04-11T11:07:05.048Z,101790.28
2023-04-11T11:09:32.900Z,101798.66
2023-04-11T11:12:10.799Z,101789.78
2023-04-11T11:14:39.471Z,101783.13
2023-04-11T11:17:06.982Z,101785.31
2023-04-11T11:19:34.779Z,101787.44
2023-04-11T11:22:06.330Z,101788.22
2023-04-11T11:24:33.278Z,101780.19
2023-04-11T11:27:00.678Z,101766.09
2023-04-11T11:29:33.989Z,101772.91
2023-04-11T11:32:04.082Z,101767.38
2023-04-11T11:34:35.241Z,101754.78
2023-04-11T11:37:06.875Z,101743.25
2023-04-11T11:39:34.850Z,101740.03
2023-04-11T11:42:02.154Z,101747.31
2023-04-11T11:44:31.267Z,101740.28
2023-04-11T11:47:05.542Z,101729.34
2023-04-11T11:49:52.487Z,101729.63
2023-04-11T11:52:36.588Z,101727.84
2023-04-11T11:57:54.337Z,101713.88
2023-04-11T12:00:26.265Z,101699.31
2023-04-11T12:02:54.926Z,101690.28
2023-04-11T12:05:25.486Z,101708.00
2023-04-11T12:07:56.560Z,101706.38
2023-04-11T12:10:23.822Z,101710.94
2023-04-11T12:12:53.306Z,101702.28
2023-04-11T12:15:23.408Z,101695.13
2023-04-11T12:17:55.193Z,101680.59
2023-04-11T12:20:24.141Z,101687.31
2023-04-11T12:22:55.503Z,101683.16
2023-04-11T12:25:23.264Z,101668.50
2023-04-11T12:27:50.441Z,101672.78
2023-04-11T12:30:18.169Z,101669.47
2023-04-11T12:32:48.588Z,101664.56
2023-04-11T12:35:15.749Z,101663.34
2023-04-11T12:37:42.911Z,101660.22
2023-04-11T12:40:13.053Z,101663.22
2023-04-11T12:42:55.151Z,101659.19
2023-04-11T12:45:24.050Z,101658.56
2023-04-11T12:47:51.307Z,101656.94
2023-04-11T12:50:18.507Z,101641.75
2023-04-11T12:52:45.767Z,101637.91
2023-04-11T12:55:14.198Z,101643.78
2023-04-11T12:57:42.537Z,101635.56
2023-04-11T13:00:14.072Z,101635.25
2023-04-11T13:02:44.434Z,101627.44
2023-04-11T13:05:15.551Z,101631.44
2023-04-11T13:07:45.434Z,101621.13
2023-04-11T13:10:14.217Z,101616.09
2023-04-11T13:12:45.755Z,101608.03
2023-04-11T13:15:14.911Z,101601.56
2023-04-11T13:17:42.610Z,101599.44
2023-04-11T13:20:11.051Z,101596.63
2023-04-11T13:22:39.302Z,101592.91
2023-04-11T13:25:07.101Z,101593.31
2023-04-11T13:27:34.575Z,101588.28
2023-04-11T13:30:02.140Z,101579.91
2023-04-11T13:32:29.227Z,101575.44
2023-04-11T13:34:56.838Z,101581.84
2023-04-11T13:37:23.871Z,101585.19
2023-04-11T13:39:50.832Z,101582.53
2023-04-11T13:42:17.833Z,101572.13
2023-04-11T13:44:44.827Z,101576.22
2023-04-11T13:47:11.925Z,101573.50
2023-04-11T13:49:39.047Z,101568.75
2023-04-11T13:52:06.030Z,101559.16
2023-04-11T13:54:33.031Z,101559.00
2023-04-11T13:57:00.404Z,101556.28
2023-04-11T13:59:27.592Z,101551.03
2023-04-11T14:01:54.788Z,101547.63
2023-04-11T14:04:22.544Z,101542.13
2023-04-11T14:06:49.695Z,101539.00
2023-04-11T14:09:16.646Z,101532.31
2023-04-11T14:11:43.870Z,101527.97
2023-04-11T14:14:11.207Z,101528.91
2023-04-11T14:16:38.314Z,101520.78
2023-04-11T14:19:05.785Z,101512.38
2023-04-11T14:21:32.943Z,101510.13
2023-04-11T14:23:59.986Z,101507.94
2023-04-11T14:26:27.086Z,101506.56
2023-04-11T14:28:54.068Z,101502.53
2023-04-11T14:31:21.301Z,101496.41
2023-04-11T14:33:48.416Z,101500.28
2023-04-11T14:36:15.759Z,101488.84
2023-04-11T14:38:42.733Z,101477.00
2023-04-11T14:41:10.619Z,101477.34
2023-04-11T14:43:37.598Z,101469.50
2023-04-11T14:46:04.786Z,101454.97
2023-04-11T14:48:31.791Z,101452.78
2023-04-11T14:50:58.936Z,101464.25
2023-04-11T14:53:25.904Z,101453.63
2023-04-11T14:55:52.980Z,101442.38
2023-04-11T14:58:20.637Z,101452.72
2023-04-11T15:00:47.599Z,101447.78
2023-04-11T15:03:15.032Z,101445.78
2023-04-11T15:05:42.075Z,101432.91
2023-04-11T15:08:09.105Z,101434.38
2023-04-11T15:10:36.137Z,101434.31
2023-04-11T15:13:03.899Z,101414.44
2023-04-11T15:15:31.172Z,101407.88
2023-04-11T15:18:21.029Z,101417.28
2023-04-11T15:20:48.554Z,101420.09
2023-04-11T15:23:15.571Z,101407.88
2023-04-11T15:25:42.696Z,101415.31
2023-04-11T15:28:09.831Z,101401.78
2023-04-11T15:30:47.456Z,101390.22
2023-04-11T15:33:16.086Z,101389.38
2023-04-11T15:35:43.808Z,101397.22
2023-04-11T15:38:12.122Z,101385.75
2023-04-11T15:40:39.598Z,101393.72
2023-04-11T15:43:07.398Z,101376.56
2023-04-11T15:45:36.030Z,101373.53
2023-04-11T15:48:03.984Z,101374.91
2023-04-11T15:50:35.308Z,101376.25
2023-04-11T15:53:02.357Z,101368.50
2023-04-11T15:55:29.497Z,101367.50
2023-04-11T15:57:57.041Z,101366.56
2023-04-11T16:00:24.172Z,101365.94
2023-04-11T16:02:51.516Z,101362.84
2023-04-11T16:05:20.968Z,101358.50
2023-04-11T16:07:48.572Z,101354.63
2023-04-11T16:10:15.635Z,101347.03
2023-04-11T16:12:42.589Z,101348.09
2023-04-11T16:15:09.714Z,101350.44
2023-04-11T16:17:36.705Z,101344.69
2023-04-11T16:20:09.219Z,101345.44
2023-04-11T16:22:37.744Z,101336.94
2023-04-11T16:25:06.207Z,101342.34
2023-04-11T16:27:33.374Z,101335.25
2023-04-11T16:30:02.066Z,101329.81
2023-04-11T16:32:29.116Z,101329.63
2023-04-11T16:34:57.901Z,101320.81
2023-04-11T16:37:25.153Z,101320.81
2023-04-11T16:39:52.508Z,101309.13
2023-04-11T16:42:19.758Z,101310.50
2023-04-11T16:44:46.875Z,101312.16
2023-04-11T16:47:14.074Z,101309.75
2023-04-11T16:49:41.190Z,101304.34
2023-04-11T16:52:08.507Z,101314.97
2023-04-11T16:54:35.656Z,101295.13
2023-04-11T16:57:03.286Z,101305.25
2023-04-11T16:59:30.635Z,101308.81
2023-04-11T17:01:57.889Z,101301.16
2023-04-11T17:04:25.008Z,101301.47
2023-04-11T17:06:52.072Z,101294.91
2023-04-11T17:09:19.324Z,101292.03
2023-04-11T17:11:46.288Z,101285.78
2023-04-11T17:14:13.993Z,101291.72
2023-04-11T17:16:41.279Z,101301.53
2023-04-11T17:19:08.294Z,101289.50
2023-04-11T17:21:35.732Z,101286.94
2023-04-11T17:24:03.060Z,101282.69
2023-04-11T17:26:30.003Z,101282.81
2023-04-11T17:28:57.101Z,101281.97
2023-04-11T17:31:24.828Z,101271.63
2023-04-11T17:33:51.900Z,101281.06
2023-04-11T17:36:18.924Z,101270.84
2023-04-11T17:38:46.303Z,101274.28
2023-04-11T17:41:15.424Z,101266.41
2023-04-11T17:43:43.774Z,101264.88
2023-04-11T17:46:10.818Z,101263.63
2023-04-11T17:48:37.910Z,101260.94
2023-04-11T17:51:08.084Z,101260.22
2023-04-11T17:53:35.319Z,101267.97
2023-04-11T17:56:06.167Z,101264.88
2023-04-11T17:58:33.883Z,101262.50
2023-04-11T18:01:01.037Z,101264.81
2023-04-11T18:03:28.508Z,101261.41
2023-04-11T18:05:56.444Z,101260.19
2023-04-11T18:08:36.159Z,101256.25
2023-04-11T18:11:11.077Z,101255.16
2023-04-11T18:13:38.061Z,101248.94
2023-04-11T18:16:05.242Z,101245.56
2023-04-11T18:18:32.218Z,101239.91
2023-04-11T18:21:07.136Z,101242.75
2023-04-11T18:23:35.182Z,101237.66
2023-04-11T18:26:02.314Z,101242.00
2023-04-11T18:28:29.626Z,101240.03
2023-04-11T18:30:56.929Z,101235.81
2023-04-11T18:33:24.162Z,101244.66
2023-04-11T18:35:51.895Z,101247.81
2023-04-11T18:38:19.252Z,101245.28
2023-04-11T18:40:46.390Z,101247.41
2023-04-11T18:43:13.617Z,101255.81
2023-04-11T18:45:42.366Z,101248.72
2023-04-11T18:48:09.932Z,101251.00
2023-04-11T18:50:43.172Z,101247.63
2023-04-11T18:55:40.046Z,101243.09
2023-04-11T18:58:09.125Z,101249.34
2023-04-11T19:00:39.405Z,101252.50
2023-04-11T19:03:14.885Z,101251.97
2023-04-11T19:05:43.912Z,101252.41
2023-04-11T19:08:11.257Z,101255.09
2023-04-11T19:10:38.440Z,101258.78
2023-04-11T19:13:06.476Z,101260.50
2023-04-11T19:15:33.522Z,101264.19
2023-04-11T19:18:00.857Z,101262.78
2023-04-11T19:20:28.404Z,101261.34
2023-04-11T19:22:55.917Z,101257.66
2023-04-11T19:25:23.293Z,101254.25
2023-04-11T19:27:51.780Z,101256.53
2023-04-11T19:30:19.766Z,101253.16
2023-04-11T19:32:47.870Z,101254.28
2023-04-11T19:35:15.733Z,101258.84
2023-04-11T19:37:43.277Z,101264.00
2023-04-11T19:40:11.329Z,101268.81
2023-04-11T19:42:40.034Z,101267.69
2023-04-11T19:45:09.300Z,101263.16
2023-04-11T19:47:36.423Z,101267.41
2023-04-11T19:50:03.712Z,101264.28
2023-04-11T19:52:30.958Z,101274.22
2023-04-11T19:54:57.999Z,101275.38
2023-04-11T19:57:28.985Z,101276.78
2023-04-11T19:59:57.854Z,101278.19
2023-04-11T20:02:26.404Z,101276.22
2023-04-11T20:04:56.261Z,101270.81
2023-04-11T20:07:24.156Z,101267.41
2023-04-11T20:09:51.811Z,101263.16
2023-04-11T20:12:19.361Z,101264.00
2023-04-11T20:14:46.320Z,101265.00
2023-04-11T20:17:13.296Z,101265.13
2023-04-11T20:19:41.804Z,101260.59
2023-04-11T20:22:13.567Z,101264.59
2023-04-11T20:24:40.709Z,101268.56
2023-04-11T20:27:07.706Z,101272.56
2023-04-11T20:29:34.673Z,101270.13
2023-04-11T20:32:02.600Z,101278.78
2023-04-11T20:34:29.716Z,101274.84
2023-04-11T20:36:56.766Z,101267.44
2023-04-11T20:39:24.028Z,101266.44
2023-04-11T20:41:52.502Z,101274.53
2023-04-11T20:44:23.750Z,101276.50
2023-04-11T20:46:51.276Z,101278.53
2023-04-11T20:49:18.256Z,101280.50
2023-04-11T20:51:46.431Z,101278.66
2023-04-11T20:54:13.567Z,101273.41
2023-04-11T20:56:41.382Z,101266.31
2023-04-11T20:59:12.643Z,101264.91
2023-04-11T21:01:40.670Z,101271.31
2023-04-11T21:04:09.947Z,101266.91
2023-04-11T21:06:37.258Z,101268.59
2023-04-11T21:09:05.413Z,101270.59
2023-04-11T21:11:33.211Z,101275.97
2023-04-11T21:14:00.637Z,101270.31
2023-04-11T21:16:27.671Z,101264.19
2023-04-11T21:18:55.022Z,101268.00
2023-04-11T21:21:22.007Z,101267.19
2023-04-11T21:23:49.091Z,101267.31
2023-04-11T21:26:16.094Z,101267.75
2023-04-11T21:28:43.000Z,101255.56
2023-04-11T21:31:10.021Z,101261.22
2023-04-11T21:33:37.113Z,101254.16
2023-04-11T21:36:04.326Z,101251.28
2023-04-11T21:38:31.634Z,101251.47
2023-04-11T21:40:59.016Z,101245.03
2023-04-11T21:43:26.034Z,101250.75
2023-04-11T21:45:53.560Z,101253.28
2023-04-11T21:48:20.588Z,101248.19
2023-04-11T21:50:48.473Z,101243.94
2023-04-11T21:53:15.587Z,101247.91
2023-04-11T21:55:46.843Z,101249.59
2023-04-11T21:58:28.040Z,101246.19
2023-04-11T22:00:56.523Z,101233.72
2023-04-11T22:03:24.184Z,101236.50
2023-04-11T22:05:52.562Z,101225.72
2023-04-11T22:08:22.796Z,101231.41
2023-04-11T22:10:50.955Z,101232.28
2023-04-11T22:13:19.849Z,101228.00
2023-04-11T22:15:48.932Z,101232.56
2023-04-11T22:18:16.085Z,101236.25
2023-04-11T22:20:44.282Z,101234.84
2023-04-11T22:23:12.907Z,101235.09
2023-04-11T22:25:44.120Z,101231.41
2023-04-11T22:28:14.099Z,101237.78
2023-04-11T22:30:41.481Z,101240.47
2023-04-11T22:33:09.134Z,101225.47
2023-04-11T22:35:36.118Z,101231.00
2023-04-11T22:38:03.937Z,101224.88
2023-04-11T22:40:31.107Z,101232.28
2023-04-11T22:42:57.973Z,101223.47
2023-04-11T22:45:24.975Z,101222.78
2023-04-11T22:47:56.306Z,101219.22
2023-04-11T22:50:23.711Z,101223.75
2023-04-11T22:52:50.808Z,101225.59
2023-04-11T22:55:20.135Z,101211.56
2023-04-11T22:57:47.175Z,101209.84
2023-04-11T23:00:16.541Z,101202.75
2023-04-11T23:02:44.242Z,101211.81
2023-04-11T23:05:11.506Z,101205.03
2023-04-11T23:07:38.874Z,101207.88
2023-04-11T23:10:09.128Z,101207.03
2023-04-11T23:12:36.474Z,101198.34
2023-04-11T23:15:04.290Z,101203.91
2023-04-11T23:17:31.269Z,101200.47
2023-04-11T23:19:59.712Z,101193.38
2023-04-11T23:22:26.779Z,101195.38
2023-04-11T23:24:53.944Z,101191.97
2023-04-11T23:27:22.173Z,101191.97
2023-04-11T23:29:52.819Z,101183.19
2023-04-11T23:32:20.249Z,101188.00
2023-04-11T23:34:47.309Z,101182.03
2023-04-11T23:37:14.324Z,101181.19
2023-04-11T23:39:41.252Z,101191.97
2023-04-11T23:42:08.218Z,101178.06
2023-04-11T23:44:35.297Z,101172.13
2023-04-11T23:47:02.283Z,101174.94
2023-04-11T23:49:29.267Z,101168.44
2023-04-11T23:51:56.577Z,101168.56
2023-04-11T23:54:23.586Z,101158.94
2023-04-11T23:56:50.955Z,101156.50
2023-04-11T23:59:17.898Z,101151.97
