createdAt,value
2019-03-09T00:00:02.873Z,32.4
2019-03-09T00:00:13.880Z,32.62
2019-03-09T00:00:24.879Z,32.7
2019-03-09T00:00:35.898Z,32.7
2019-03-09T00:00:46.891Z,32.58
2019-03-09T00:00:57.897Z,32.64
2019-03-09T00:01:08.892Z,32.47
2019-03-09T00:01:20.500Z,32.47
2019-03-09T00:01:30.897Z,32.57
2019-03-09T00:01:41.888Z,32.59
2019-03-09T00:01:52.882Z,32.89
2019-03-09T00:02:03.880Z,32.88
2019-03-09T00:02:14.878Z,32.82
2019-03-09T00:02:25.882Z,32.71
2019-03-09T00:02:36.893Z,32.63
2019-03-09T00:02:47.926Z,32.53
2019-03-09T00:02:58.895Z,32.97
2019-03-09T00:03:09.959Z,32.97
2019-03-09T00:03:20.895Z,32.74
2019-03-09T00:03:31.885Z,32.33
2019-03-09T00:03:42.884Z,32.83
2019-03-09T00:03:53.884Z,32.92
2019-03-09T00:04:04.884Z,32.91
2019-03-09T00:04:15.882Z,32.61
2019-03-09T00:04:26.887Z,32.77
2019-03-09T00:04:37.900Z,32.67
2019-03-09T00:04:48.898Z,32.77
2019-03-09T00:04:59.900Z,32.67
2019-03-09T00:05:10.956Z,32.67
2019-03-09T00:05:21.903Z,32.76
2019-03-09T00:05:32.893Z,32.75
2019-03-09T00:05:43.887Z,32.85
2019-03-09T00:05:54.886Z,32.91
2019-03-09T00:06:05.885Z,32.94
2019-03-09T00:06:16.886Z,32.99
2019-03-09T00:06:27.902Z,32.97
2019-03-09T00:06:38.905Z,32.96
2019-03-09T00:06:49.904Z,32.91
2019-03-09T00:07:00.921Z,33.07
2019-03-09T00:07:11.957Z,33.07
2019-03-09T00:07:22.882Z,33.17
2019-03-09T00:07:33.890Z,33.38
2019-03-09T00:07:44.889Z,33.5
2019-03-09T00:07:55.883Z,33.31
2019-03-09T00:08:06.886Z,33.37
2019-03-09T00:08:17.899Z,33.33
2019-03-09T00:08:28.907Z,33.32
2019-03-09T00:08:39.900Z,33.34
2019-03-09T00:08:50.900Z,33.31
2019-03-09T00:09:01.959Z,33.31
2019-03-09T00:09:12.886Z,33.33
2019-03-09T00:09:23.896Z,33.44
2019-03-09T00:09:35.406Z,33.35
2019-03-09T00:09:45.888Z,33.29
2019-03-09T00:09:56.887Z,33.36
2019-03-09T00:10:07.890Z,33.47
2019-03-09T00:10:18.904Z,33.65
2019-03-09T00:10:29.902Z,33.66
2019-03-09T00:10:40.903Z,33.6
2019-03-09T00:10:51.904Z,33.61
2019-03-09T00:11:02.889Z,33.5
2019-03-09T00:11:13.951Z,33.5
2019-03-09T00:11:24.904Z,33.46
2019-03-09T00:11:35.897Z,33.38
2019-03-09T00:11:46.888Z,33.35
2019-03-09T00:11:57.895Z,33.24
2019-03-09T00:12:08.896Z,33.1
2019-03-09T00:12:19.908Z,32.97
2019-03-09T00:12:30.913Z,32.92
2019-03-09T00:12:41.912Z,32.85
2019-03-09T00:12:52.894Z,32.81
2019-03-09T00:13:03.892Z,32.83
2019-03-09T00:13:14.913Z,32.76
2019-03-09T00:13:25.976Z,32.76
2019-03-09T00:13:36.913Z,32.77
2019-03-09T00:13:47.906Z,32.8
2019-03-09T00:13:58.900Z,32.78
2019-03-09T00:14:09.899Z,32.75
2019-03-09T00:14:20.908Z,32.74
2019-03-09T00:14:31.916Z,32.64
2019-03-09T00:14:42.895Z,32.66
2019-03-09T00:14:53.896Z,32.62
2019-03-09T00:15:04.911Z,32.5
2019-03-09T00:15:15.971Z,32.5
2019-03-09T00:15:26.915Z,32.48
2019-03-09T00:15:37.904Z,32.47
2019-03-09T00:15:48.898Z,32.48
2019-03-09T00:15:59.898Z,32.48
2019-03-09T00:16:10.919Z,32.41
2019-03-09T00:16:21.916Z,32.45
2019-03-09T00:16:32.898Z,32.42
2019-03-09T00:16:43.919Z,32.47
2019-03-09T00:16:54.899Z,32.46
2019-03-09T00:17:05.915Z,32.43
2019-03-09T00:17:16.914Z,32.4
2019-03-09T00:17:27.982Z,32.4
2019-03-09T00:17:38.914Z,32.43
2019-03-09T00:17:49.905Z,32.42
2019-03-09T00:18:00.919Z,32.45
2019-03-09T00:18:11.914Z,32.48
2019-03-09T00:18:22.905Z,32.49
2019-03-09T00:18:33.906Z,32.5
2019-03-09T00:18:44.926Z,32.48
2019-03-09T00:18:56.148Z,32.47
2019-03-09T00:19:06.915Z,32.45
2019-03-09T00:19:17.920Z,32.48
2019-03-09T00:19:28.984Z,32.48
2019-03-09T00:19:39.923Z,32.47
2019-03-09T00:19:50.904Z,32.56
2019-03-09T00:20:01.918Z,32.57
2019-03-09T00:20:12.907Z,32.62
2019-03-09T00:20:23.903Z,32.6
2019-03-09T00:20:34.905Z,32.6
2019-03-09T00:20:45.908Z,32.6
2019-03-09T00:20:56.924Z,32.6
2019-03-09T00:21:07.920Z,32.58
2019-03-09T00:21:18.922Z,32.59
2019-03-09T00:21:29.988Z,32.59
2019-03-09T00:21:40.919Z,32.61
2019-03-09T00:21:51.918Z,32.67
2019-03-09T00:22:02.908Z,32.67
2019-03-09T00:22:13.911Z,32.69
2019-03-09T00:22:24.909Z,32.69
2019-03-09T00:22:35.906Z,32.7
2019-03-09T00:22:46.912Z,32.66
2019-03-09T00:22:57.922Z,32.73
2019-03-09T00:23:08.923Z,32.75
2019-03-09T00:23:19.922Z,32.73
2019-03-09T00:23:30.925Z,32.76
2019-03-09T00:23:41.989Z,32.76
2019-03-09T00:23:52.905Z,32.78
2019-03-09T00:24:03.924Z,32.8
2019-03-09T00:24:14.909Z,32.83
2019-03-09T00:24:25.908Z,32.83
2019-03-09T00:24:37.078Z,32.97
2019-03-09T00:24:47.991Z,33.14
2019-03-09T00:24:58.930Z,33.2
2019-03-09T00:25:09.924Z,33.18
2019-03-09T00:25:20.932Z,33.23
2019-03-09T00:25:31.927Z,33.22
2019-03-09T00:25:42.977Z,33.22
2019-03-09T00:25:53.927Z,33.25
2019-03-09T00:26:04.918Z,33.36
2019-03-09T00:26:15.918Z,33.41
2019-03-09T00:26:26.911Z,33.42
2019-03-09T00:26:37.915Z,33.39
2019-03-09T00:26:48.931Z,33.35
2019-03-09T00:26:59.930Z,33.32
2019-03-09T00:27:10.929Z,33.3
2019-03-09T00:27:21.929Z,33.29
2019-03-09T00:27:32.925Z,33.29
2019-03-09T00:27:43.929Z,33.29
2019-03-09T00:27:54.988Z,33.29
2019-03-09T00:28:05.935Z,33.28
2019-03-09T00:28:16.925Z,33.3
2019-03-09T00:28:27.916Z,33.27
2019-03-09T00:28:38.914Z,33.25
2019-03-09T00:28:49.935Z,33.29
2019-03-09T00:29:00.953Z,33.31
2019-03-09T00:29:11.934Z,33.33
2019-03-09T00:29:22.919Z,33.34
2019-03-09T00:29:33.916Z,33.32
2019-03-09T00:29:44.937Z,33.34
2019-03-09T00:29:55.998Z,33.34
2019-03-09T00:30:06.933Z,33.33
2019-03-09T00:30:17.925Z,33.35
2019-03-09T00:30:28.922Z,33.34
2019-03-09T00:30:39.918Z,33.33
2019-03-09T00:30:50.938Z,33.32
2019-03-09T00:31:01.934Z,33.35
2019-03-09T00:31:12.917Z,33.34
2019-03-09T00:31:23.921Z,33.36
2019-03-09T00:31:35.208Z,33.37
2019-03-09T00:31:45.936Z,33.34
2019-03-09T00:31:56.953Z,33.37
2019-03-09T00:32:07.999Z,33.37
2019-03-09T00:32:18.936Z,33.34
2019-03-09T00:32:29.930Z,33.36
2019-03-09T00:32:40.922Z,33.36
2019-03-09T00:32:51.937Z,33.37
2019-03-09T00:33:02.929Z,33.39
2019-03-09T00:33:13.923Z,33.39
2019-03-09T00:33:24.922Z,33.4
2019-03-09T00:33:35.933Z,33.38
2019-03-09T00:33:46.939Z,33.4
2019-03-09T00:33:57.949Z,33.41
2019-03-09T00:34:08.940Z,33.42
2019-03-09T00:34:20.201Z,33.42
2019-03-09T00:34:30.942Z,33.42
2019-03-09T00:34:41.933Z,33.43
2019-03-09T00:34:52.927Z,33.43
2019-03-09T00:35:03.926Z,33.48
2019-03-09T00:35:14.926Z,33.48
2019-03-09T00:35:25.926Z,33.47
2019-03-09T00:35:36.927Z,33.48
2019-03-09T00:35:47.944Z,33.49
2019-03-09T00:35:58.943Z,33.47
2019-03-09T00:36:09.941Z,33.51
2019-03-09T00:36:20.940Z,33.5
2019-03-09T00:36:32.009Z,33.5
2019-03-09T00:36:42.928Z,33.5
2019-03-09T00:36:53.940Z,33.5
2019-03-09T00:37:04.932Z,33.51
2019-03-09T00:37:15.928Z,33.52
2019-03-09T00:37:26.931Z,33.5
2019-03-09T00:37:37.928Z,33.52
2019-03-09T00:37:48.950Z,33.52
2019-03-09T00:37:59.945Z,33.55
2019-03-09T00:38:10.940Z,33.56
2019-03-09T00:38:21.948Z,33.58
2019-03-09T00:38:33.000Z,33.58
2019-03-09T00:38:43.954Z,33.62
2019-03-09T00:38:54.939Z,33.62
2019-03-09T00:39:05.929Z,33.61
2019-03-09T00:39:16.934Z,33.61
2019-03-09T00:39:27.931Z,33.65
2019-03-09T00:39:38.953Z,33.66
2019-03-09T00:39:50.000Z,33.68
2019-03-09T00:40:00.964Z,33.68
2019-03-09T00:40:11.947Z,33.67
2019-03-09T00:40:22.933Z,33.67
2019-03-09T00:40:33.951Z,33.71
2019-03-09T00:40:45.015Z,33.71
2019-03-09T00:40:55.947Z,33.71
2019-03-09T00:41:06.941Z,33.73
2019-03-09T00:41:17.937Z,33.68
2019-03-09T00:41:28.934Z,33.69
2019-03-09T00:41:39.948Z,33.73
2019-03-09T00:41:50.951Z,33.76
2019-03-09T00:42:01.950Z,33.77
2019-03-09T00:42:12.936Z,33.78
2019-03-09T00:42:23.936Z,33.77
2019-03-09T00:42:34.953Z,33.78
2019-03-09T00:42:46.016Z,33.78
2019-03-09T00:42:56.950Z,33.8
2019-03-09T00:43:07.948Z,33.82
2019-03-09T00:43:18.938Z,33.84
2019-03-09T00:43:29.937Z,33.84
2019-03-09T00:43:40.954Z,33.87
2019-03-09T00:43:51.952Z,33.85
2019-03-09T00:44:02.942Z,33.84
2019-03-09T00:44:13.935Z,33.85
2019-03-09T00:44:24.953Z,33.85
2019-03-09T00:44:35.953Z,33.85
2019-03-09T00:44:46.964Z,33.85
2019-03-09T00:44:57.948Z,33.89
2019-03-09T00:45:08.940Z,33.87
2019-03-09T00:45:19.942Z,33.89
2019-03-09T00:45:30.955Z,33.91
2019-03-09T00:45:41.954Z,33.94
2019-03-09T00:45:52.943Z,33.98
2019-03-09T00:46:03.944Z,33.99
2019-03-09T00:46:14.942Z,34.01
2019-03-09T00:46:25.954Z,34.02
2019-03-09T00:46:36.956Z,34.02
2019-03-09T00:46:48.022Z,34.02
2019-03-09T00:46:58.957Z,34.03
2019-03-09T00:47:09.950Z,34.02
2019-03-09T00:47:20.948Z,34.01
2019-03-09T00:47:31.958Z,34
2019-03-09T00:47:42.941Z,34.04
2019-03-09T00:47:53.947Z,34.06
2019-03-09T00:48:04.944Z,34.06
2019-03-09T00:48:15.953Z,34.08
2019-03-09T00:48:26.960Z,34.06
2019-03-09T00:48:37.960Z,34.08
2019-03-09T00:48:48.963Z,34.09
2019-03-09T00:49:00.020Z,34.09
2019-03-09T00:49:10.961Z,34.07
2019-03-09T00:49:21.953Z,34.07
2019-03-09T00:49:33.011Z,34.07
2019-03-09T00:49:43.950Z,34.09
2019-03-09T00:49:54.942Z,34.08
2019-03-09T00:50:05.948Z,34.07
2019-03-09T00:50:16.962Z,34.09
2019-03-09T00:50:27.962Z,34.08
2019-03-09T00:50:38.966Z,34.15
2019-03-09T00:50:50.026Z,34.15
2019-03-09T00:51:00.982Z,34.16
2019-03-09T00:51:11.954Z,34.17
2019-03-09T00:51:22.947Z,34.2
2019-03-09T00:51:33.949Z,34.2
2019-03-09T00:51:44.947Z,34.21
2019-03-09T00:51:55.950Z,34.21
2019-03-09T00:52:06.954Z,34.22
2019-03-09T00:52:17.964Z,34.23
2019-03-09T00:52:28.964Z,34.29
2019-03-09T00:52:39.966Z,34.26
2019-03-09T00:52:50.967Z,34.26
2019-03-09T00:53:02.027Z,34.26
2019-03-09T00:53:12.949Z,34.28
2019-03-09T00:53:23.957Z,34.3
2019-03-09T00:53:34.952Z,34.29
2019-03-09T00:53:45.952Z,34.31
2019-03-09T00:53:56.955Z,34.32
2019-03-09T00:54:07.956Z,34.35
2019-03-09T00:54:18.974Z,34.35
2019-03-09T00:54:29.968Z,34.37
2019-03-09T00:54:40.968Z,34.37
2019-03-09T00:54:51.971Z,34.37
2019-03-09T00:55:02.954Z,34.37
2019-03-09T00:55:13.964Z,34.37
2019-03-09T00:55:24.955Z,34.38
2019-03-09T00:55:35.960Z,34.4
2019-03-09T00:55:46.955Z,34.39
2019-03-09T00:55:57.960Z,34.39
2019-03-09T00:56:08.976Z,34.4
2019-03-09T00:56:19.969Z,34.42
2019-03-09T00:56:30.971Z,34.43
2019-03-09T00:56:41.970Z,34.45
2019-03-09T00:56:52.970Z,34.47
2019-03-09T00:57:04.024Z,34.47
2019-03-09T00:57:14.973Z,34.48
2019-03-09T00:57:25.968Z,34.52
2019-03-09T00:57:36.958Z,34.52
2019-03-09T00:57:47.960Z,34.52
2019-03-09T00:57:58.958Z,34.57
2019-03-09T00:58:09.972Z,34.57
2019-03-09T00:58:20.975Z,34.61
2019-03-09T00:58:31.972Z,34.59
2019-03-09T00:58:42.960Z,34.61
2019-03-09T00:58:53.976Z,34.65
2019-03-09T00:59:05.037Z,34.65
2019-03-09T00:59:15.977Z,34.64
2019-03-09T00:59:26.969Z,34.62
2019-03-09T00:59:37.963Z,34.61
2019-03-09T00:59:48.958Z,34.63
2019-03-09T00:59:59.973Z,34.61
2019-03-09T01:00:10.978Z,34.63
2019-03-09T01:00:21.982Z,34.64
2019-03-09T01:00:32.965Z,34.65
2019-03-09T01:00:43.959Z,34.65
2019-03-09T01:00:54.982Z,34.67
2019-03-09T01:01:05.977Z,34.7
2019-03-09T01:01:16.982Z,34.7
2019-03-09T01:01:27.973Z,34.72
2019-03-09T01:01:38.961Z,34.74
2019-03-09T01:01:49.963Z,34.74
2019-03-09T01:02:01.002Z,34.75
2019-03-09T01:02:11.978Z,34.8
2019-03-09T01:02:22.970Z,34.82
2019-03-09T01:02:33.966Z,34.81
2019-03-09T01:02:44.964Z,34.83
2019-03-09T01:02:56.160Z,34.84
2019-03-09T01:03:06.985Z,34.85
2019-03-09T01:03:18.038Z,34.85
2019-03-09T01:03:28.982Z,34.84
2019-03-09T01:03:39.973Z,34.87
2019-03-09T01:03:50.969Z,34.83
2019-03-09T01:04:01.980Z,34.84
2019-03-09T01:04:12.964Z,34.83
2019-03-09T01:04:23.970Z,34.84
2019-03-09T01:04:34.967Z,34.83
2019-03-09T01:04:45.969Z,34.83
2019-03-09T01:04:56.984Z,34.87
2019-03-09T01:05:07.987Z,34.84
2019-03-09T01:05:18.983Z,34.84
2019-03-09T01:05:30.041Z,34.84
2019-03-09T01:05:40.982Z,34.88
2019-03-09T01:05:51.978Z,34.92
2019-03-09T01:06:02.974Z,34.94
2019-03-09T01:06:13.970Z,34.95
2019-03-09T01:06:24.971Z,34.92
2019-03-09T01:06:35.972Z,34.98
2019-03-09T01:06:46.968Z,35
2019-03-09T01:06:57.985Z,35.01
2019-03-09T01:07:08.985Z,35.04
2019-03-09T01:07:19.991Z,35.03
2019-03-09T01:07:31.036Z,35.01
2019-03-09T01:07:42.047Z,35.01
2019-03-09T01:07:52.971Z,35
2019-03-09T01:08:03.977Z,35.01
2019-03-09T01:08:14.975Z,35.01
2019-03-09T01:08:25.975Z,35
2019-03-09T01:08:36.976Z,35.04
2019-03-09T01:08:47.973Z,35.06
2019-03-09T01:08:58.987Z,35.09
2019-03-09T01:09:09.989Z,35.09
2019-03-09T01:09:20.989Z,35.1
2019-03-09T01:09:32.001Z,35.13
2019-03-09T01:09:42.975Z,35.16
2019-03-09T01:09:54.040Z,35.16
2019-03-09T01:10:04.993Z,35.22
2019-03-09T01:10:15.977Z,35.24
2019-03-09T01:10:26.978Z,35.25
2019-03-09T01:10:37.977Z,35.26
2019-03-09T01:10:48.979Z,35.27
2019-03-09T01:10:59.990Z,35.28
2019-03-09T01:11:10.995Z,35.28
2019-03-09T01:11:21.996Z,35.26
2019-03-09T01:11:32.974Z,35.29
2019-03-09T01:11:43.978Z,35.28
2019-03-09T01:11:54.992Z,35.28
2019-03-09T01:12:06.054Z,35.28
2019-03-09T01:12:16.991Z,35.28
2019-03-09T01:12:27.988Z,35.31
2019-03-09T01:12:38.980Z,35.31
2019-03-09T01:12:49.978Z,35.31
2019-03-09T01:13:01.015Z,35.35
2019-03-09T01:13:11.996Z,35.37
2019-03-09T01:13:22.982Z,35.36
2019-03-09T01:13:33.981Z,35.37
2019-03-09T01:13:44.980Z,35.36
2019-03-09T01:13:55.995Z,35.34
2019-03-09T01:14:06.994Z,35.35
2019-03-09T01:14:18.643Z,35.35
2019-03-09T01:14:29.001Z,35.35
2019-03-09T01:14:39.998Z,35.39
2019-03-09T01:14:50.998Z,35.39
2019-03-09T01:15:01.999Z,35.42
2019-03-09T01:15:12.987Z,35.42
2019-03-09T01:15:23.985Z,35.45
2019-03-09T01:15:35.183Z,35.46
2019-03-09T01:15:45.996Z,35.5
2019-03-09T01:15:57.004Z,35.52
2019-03-09T01:16:08.063Z,35.52
2019-03-09T01:16:18.997Z,35.56
2019-03-09T01:16:29.994Z,35.57
2019-03-09T01:16:40.983Z,35.58
2019-03-09T01:16:52.004Z,35.58
2019-03-09T01:17:02.983Z,35.58
2019-03-09T01:17:13.984Z,35.57
2019-03-09T01:17:24.986Z,35.56
2019-03-09T01:17:35.983Z,35.55
2019-03-09T01:17:46.999Z,35.55
2019-03-09T01:17:58.000Z,35.54
2019-03-09T01:18:09.065Z,35.54
2019-03-09T01:18:20.115Z,35.54
2019-03-09T01:18:30.991Z,35.56
2019-03-09T01:18:42.002Z,35.57
2019-03-09T01:18:52.985Z,35.58
2019-03-09T01:19:03.988Z,35.66
2019-03-09T01:19:14.988Z,35.64
2019-03-09T01:19:25.998Z,35.67
2019-03-09T01:19:37.010Z,35.65
2019-03-09T01:19:48.000Z,35.69
2019-03-09T01:19:59.007Z,35.67
2019-03-09T01:20:10.064Z,35.67
2019-03-09T01:20:21.007Z,35.68
2019-03-09T01:20:32.000Z,35.67
2019-03-09T01:20:42.992Z,35.66
2019-03-09T01:20:53.989Z,35.67
2019-03-09T01:21:05.272Z,35.67
2019-03-09T01:21:15.989Z,35.69
2019-03-09T01:21:26.990Z,35.73
2019-03-09T01:21:38.012Z,35.73
2019-03-09T01:21:49.006Z,35.75
2019-03-09T01:22:00.010Z,35.77
2019-03-09T01:22:11.013Z,35.78
2019-03-09T01:22:22.008Z,35.78
2019-03-09T01:22:33.011Z,35.81
2019-03-09T01:22:43.992Z,35.84
2019-03-09T01:22:54.994Z,35.85
2019-03-09T01:23:06.001Z,35.86
2019-03-09T01:23:16.990Z,35.9
2019-03-09T01:23:28.008Z,35.92
2019-03-09T01:23:39.008Z,35.89
2019-03-09T01:23:50.010Z,35.93
2019-03-09T01:24:01.089Z,35.93
2019-03-09T01:24:12.020Z,35.9
2019-03-09T01:24:22.995Z,35.9
2019-03-09T01:24:33.995Z,35.91
2019-03-09T01:24:44.999Z,35.92
2019-03-09T01:24:55.998Z,35.93
2019-03-09T01:25:07.000Z,35.92
2019-03-09T01:25:18.021Z,35.93
2019-03-09T01:25:29.011Z,35.94
2019-03-09T01:25:40.016Z,35.94
2019-03-09T01:25:51.012Z,35.95
2019-03-09T01:26:02.087Z,35.95
2019-03-09T01:26:12.999Z,35.94
2019-03-09T01:26:24.014Z,35.96
2019-03-09T01:26:35.000Z,35.97
2019-03-09T01:26:45.996Z,35.97
2019-03-09T01:26:56.998Z,36
2019-03-09T01:27:07.997Z,36.01
2019-03-09T01:27:19.017Z,36.07
2019-03-09T01:27:30.016Z,36.04
2019-03-09T01:27:41.015Z,36.04
2019-03-09T01:27:52.016Z,36.06
2019-03-09T01:28:02.998Z,36.08
2019-03-09T01:28:14.066Z,36.08
2019-03-09T01:28:25.016Z,36.09
2019-03-09T01:28:36.034Z,36.09
2019-03-09T01:28:47.003Z,36.1
2019-03-09T01:28:58.009Z,36.09
2019-03-09T01:29:09.027Z,36.1
2019-03-09T01:29:20.020Z,36.11
2019-03-09T01:29:31.020Z,36.09
2019-03-09T01:29:42.018Z,36.08
2019-03-09T01:29:53.308Z,36.09
2019-03-09T01:30:04.067Z,36.09
2019-03-09T01:30:15.023Z,36.08
2019-03-09T01:30:26.024Z,36.08
2019-03-09T01:30:37.004Z,36.09
2019-03-09T01:30:48.005Z,36.09
2019-03-09T01:30:59.008Z,36.08
2019-03-09T01:31:10.057Z,36.09
2019-03-09T01:31:21.018Z,36.08
2019-03-09T01:31:32.022Z,36.07
2019-03-09T01:31:43.004Z,36.07
2019-03-09T01:31:54.025Z,36.09
2019-03-09T01:32:05.080Z,36.09
2019-03-09T01:32:16.019Z,36.07
2019-03-09T01:32:27.014Z,36.09
2019-03-09T01:32:38.002Z,36.1
2019-03-09T01:32:49.009Z,36.11
2019-03-09T01:33:00.027Z,36.13
2019-03-09T01:33:11.021Z,36.15
2019-03-09T01:33:22.024Z,36.15
2019-03-09T01:33:33.007Z,36.17
2019-03-09T01:33:44.012Z,36.16
2019-03-09T01:33:55.025Z,36.2
2019-03-09T01:34:06.029Z,36.21
2019-03-09T01:34:17.088Z,36.21
2019-03-09T01:34:28.026Z,36.22
2019-03-09T01:34:39.016Z,36.24
2019-03-09T01:34:50.011Z,36.23
2019-03-09T01:35:01.044Z,36.25
2019-03-09T01:35:12.039Z,36.27
2019-03-09T01:35:23.009Z,36.28
2019-03-09T01:35:34.011Z,36.3
2019-03-09T01:35:45.015Z,36.3
2019-03-09T01:35:56.032Z,36.3
2019-03-09T01:36:07.043Z,36.28
2019-03-09T01:36:18.086Z,36.28
2019-03-09T01:36:29.030Z,36.31
2019-03-09T01:36:40.018Z,36.31
2019-03-09T01:36:51.014Z,36.34
2019-03-09T01:37:02.030Z,36.34
2019-03-09T01:37:13.017Z,36.36
2019-03-09T01:37:24.011Z,36.37
2019-03-09T01:37:35.017Z,36.38
2019-03-09T01:37:46.017Z,36.38
2019-03-09T01:37:57.028Z,36.42
2019-03-09T01:38:08.027Z,36.42
2019-03-09T01:38:19.029Z,36.42
2019-03-09T01:38:30.090Z,36.42
2019-03-09T01:38:41.030Z,36.44
2019-03-09T01:38:52.020Z,36.45
2019-03-09T01:39:03.146Z,36.47
2019-03-09T01:39:14.017Z,36.5
2019-03-09T01:39:25.030Z,36.48
2019-03-09T01:39:36.015Z,36.49
2019-03-09T01:39:47.016Z,36.51
2019-03-09T01:39:58.038Z,36.51
2019-03-09T01:40:09.039Z,36.51
2019-03-09T01:40:20.353Z,36.54
2019-03-09T01:40:31.034Z,36.53
2019-03-09T01:40:42.191Z,36.53
2019-03-09T01:40:53.020Z,36.57
2019-03-09T01:41:04.029Z,36.59
2019-03-09T01:41:15.020Z,36.61
2019-03-09T01:41:26.016Z,36.62
2019-03-09T01:41:37.021Z,36.62
2019-03-09T01:41:48.022Z,36.6
2019-03-09T01:41:59.037Z,36.63
2019-03-09T01:42:10.036Z,36.63
2019-03-09T01:42:21.036Z,36.64
2019-03-09T01:42:32.035Z,36.62
2019-03-09T01:42:43.086Z,36.62
2019-03-09T01:42:54.039Z,36.6
2019-03-09T01:43:05.030Z,36.59
2019-03-09T01:43:16.027Z,36.56
2019-03-09T01:43:27.023Z,36.59
2019-03-09T01:43:38.023Z,36.57
2019-03-09T01:43:49.041Z,36.57
2019-03-09T01:44:00.036Z,36.61
2019-03-09T01:44:11.041Z,36.6
2019-03-09T01:44:22.038Z,36.59
2019-03-09T01:44:33.025Z,36.61
2019-03-09T01:44:44.086Z,36.61
2019-03-09T01:44:55.041Z,36.62
2019-03-09T01:45:06.033Z,36.62
2019-03-09T01:45:17.024Z,36.6
2019-03-09T01:45:28.025Z,36.6
2019-03-09T01:45:39.041Z,36.61
2019-03-09T01:45:50.041Z,36.62
2019-03-09T01:46:01.063Z,36.58
2019-03-09T01:46:12.040Z,36.6
2019-03-09T01:46:23.027Z,36.61
2019-03-09T01:46:34.029Z,36.64
2019-03-09T01:46:45.044Z,36.68
2019-03-09T01:46:56.105Z,36.68
2019-03-09T01:47:07.056Z,36.68
2019-03-09T01:47:18.043Z,36.7
2019-03-09T01:47:29.081Z,36.74
2019-03-09T01:47:40.042Z,36.77
2019-03-09T01:47:51.043Z,36.77
2019-03-09T01:48:02.047Z,36.77
2019-03-09T01:48:13.032Z,36.76
2019-03-09T01:48:24.026Z,36.74
2019-03-09T01:48:35.045Z,36.74
2019-03-09T01:48:46.046Z,36.76
2019-03-09T01:48:57.106Z,36.76
2019-03-09T01:49:08.048Z,36.78
2019-03-09T01:49:19.046Z,36.81
2019-03-09T01:49:30.029Z,36.84
2019-03-09T01:49:41.050Z,36.84
2019-03-09T01:49:52.048Z,36.87
2019-03-09T01:50:03.033Z,36.87
2019-03-09T01:50:14.035Z,36.89
2019-03-09T01:50:25.037Z,36.9
2019-03-09T01:50:36.051Z,36.9
2019-03-09T01:50:47.052Z,36.9
2019-03-09T01:50:58.046Z,36.92
2019-03-09T01:51:09.107Z,36.92
2019-03-09T01:51:20.051Z,36.92
2019-03-09T01:51:31.048Z,36.94
2019-03-09T01:51:42.056Z,36.95
2019-03-09T01:51:53.030Z,36.95
2019-03-09T01:52:04.036Z,36.96
2019-03-09T01:52:15.035Z,36.95
2019-03-09T01:52:26.035Z,36.96
2019-03-09T01:52:37.049Z,36.99
2019-03-09T01:52:48.054Z,37
2019-03-09T01:52:59.051Z,37
2019-03-09T01:53:10.109Z,37
2019-03-09T01:53:21.054Z,37.01
2019-03-09T01:53:32.046Z,37.02
2019-03-09T01:53:43.044Z,37.04
2019-03-09T01:53:54.035Z,37.04
2019-03-09T01:54:05.035Z,37.03
2019-03-09T01:54:16.042Z,37.01
2019-03-09T01:54:27.037Z,37.04
2019-03-09T01:54:38.057Z,37.05
2019-03-09T01:54:49.052Z,37.05
2019-03-09T01:55:00.055Z,37.09
2019-03-09T01:55:11.052Z,37.08
2019-03-09T01:55:22.112Z,37.08
2019-03-09T01:55:33.042Z,37.11
2019-03-09T01:55:44.044Z,37.12
2019-03-09T01:55:55.040Z,37.15
2019-03-09T01:56:06.043Z,37.17
2019-03-09T01:56:17.043Z,37.16
2019-03-09T01:56:28.040Z,37.19
2019-03-09T01:56:39.053Z,37.2
2019-03-09T01:56:50.060Z,37.23
2019-03-09T01:57:01.070Z,37.21
2019-03-09T01:57:12.057Z,37.2
2019-03-09T01:57:23.045Z,37.22
2019-03-09T01:57:34.105Z,37.22
2019-03-09T01:57:45.057Z,37.22
2019-03-09T01:57:56.053Z,37.22
2019-03-09T01:58:07.042Z,37.24
2019-03-09T01:58:18.054Z,37.24
2019-03-09T01:58:29.045Z,37.23
2019-03-09T01:58:40.059Z,37.23
2019-03-09T01:58:51.059Z,37.22
2019-03-09T01:59:02.067Z,37.21
2019-03-09T01:59:13.039Z,37.21
2019-03-09T01:59:24.068Z,37.24
2019-03-09T01:59:35.124Z,37.24
2019-03-09T01:59:46.067Z,37.23
2019-03-09T01:59:57.052Z,37.26
2019-03-09T02:00:08.043Z,37.28
2019-03-09T02:00:19.049Z,37.28
2019-03-09T02:00:30.065Z,37.27
2019-03-09T02:00:41.061Z,37.32
2019-03-09T02:00:52.069Z,37.34
2019-03-09T02:01:03.050Z,37.32
2019-03-09T02:01:14.584Z,37.3
2019-03-09T02:01:25.065Z,37.31
2019-03-09T02:01:36.125Z,37.31
2019-03-09T02:01:47.066Z,37.33
2019-03-09T02:01:58.058Z,37.33
2019-03-09T02:02:09.049Z,37.31
2019-03-09T02:02:20.051Z,37.31
2019-03-09T02:02:31.190Z,37.33
2019-03-09T02:02:42.157Z,37.33
2019-03-09T02:02:53.050Z,37.35
2019-03-09T02:03:04.049Z,37.32
2019-03-09T02:03:15.051Z,37.34
2019-03-09T02:03:26.076Z,37.34
2019-03-09T02:03:37.067Z,37.34
2019-03-09T02:03:48.132Z,37.34
2019-03-09T02:03:59.066Z,37.37
2019-03-09T02:04:10.061Z,37.37
2019-03-09T02:04:21.052Z,37.4
2019-03-09T02:04:32.072Z,37.43
2019-03-09T02:04:43.052Z,37.46
2019-03-09T02:04:54.052Z,37.49
2019-03-09T02:05:05.055Z,37.46
2019-03-09T02:05:16.071Z,37.47
2019-03-09T02:05:27.128Z,37.47
2019-03-09T02:05:38.070Z,37.48
2019-03-09T02:05:49.065Z,37.45
2019-03-09T02:06:00.062Z,37.47
2019-03-09T02:06:11.066Z,37.45
2019-03-09T02:06:22.072Z,37.44
2019-03-09T02:06:33.056Z,37.46
2019-03-09T02:06:44.057Z,37.45
2019-03-09T02:06:55.056Z,37.44
2019-03-09T02:07:06.074Z,37.43
2019-03-09T02:07:17.072Z,37.46
2019-03-09T02:07:28.133Z,37.46
2019-03-09T02:07:39.073Z,37.47
2019-03-09T02:07:50.062Z,37.47
2019-03-09T02:08:01.087Z,37.47
2019-03-09T02:08:12.069Z,37.48
2019-03-09T02:08:23.056Z,37.47
2019-03-09T02:08:34.058Z,37.47
2019-03-09T02:08:45.491Z,37.51
2019-03-09T02:08:56.075Z,37.52
2019-03-09T02:09:07.073Z,37.52
2019-03-09T02:09:18.075Z,37.52
2019-03-09T02:09:29.139Z,37.52
2019-03-09T02:09:40.072Z,37.56
2019-03-09T02:09:51.068Z,37.55
2019-03-09T02:10:02.074Z,37.54
2019-03-09T02:10:13.060Z,37.58
2019-03-09T02:10:24.060Z,37.58
2019-03-09T02:10:35.058Z,37.58
2019-03-09T02:10:46.062Z,37.58
2019-03-09T02:10:57.074Z,37.6
2019-03-09T02:11:08.080Z,37.62
2019-03-09T02:11:19.132Z,37.62
2019-03-09T02:11:30.134Z,37.62
2019-03-09T02:11:41.078Z,37.63
2019-03-09T02:11:52.071Z,37.64
2019-03-09T02:12:03.063Z,37.65
2019-03-09T02:12:14.062Z,37.63
2019-03-09T02:12:25.063Z,37.61
2019-03-09T02:12:36.066Z,37.61
2019-03-09T02:12:47.082Z,37.65
2019-03-09T02:12:58.079Z,37.65
2019-03-09T02:13:09.078Z,37.68
2019-03-09T02:13:20.081Z,37.67
2019-03-09T02:13:31.138Z,37.67
2019-03-09T02:13:42.083Z,37.67
2019-03-09T02:13:53.073Z,37.72
2019-03-09T02:14:04.068Z,37.73
2019-03-09T02:14:15.066Z,37.72
2019-03-09T02:14:26.063Z,37.75
2019-03-09T02:14:37.068Z,37.77
2019-03-09T02:14:48.078Z,37.79
2019-03-09T02:14:59.080Z,37.78
2019-03-09T02:15:10.081Z,37.8
2019-03-09T02:15:21.082Z,37.78
2019-03-09T02:15:32.141Z,37.78
2019-03-09T02:15:43.063Z,37.8
2019-03-09T02:15:54.079Z,37.82
2019-03-09T02:16:05.563Z,37.8
2019-03-09T02:16:16.067Z,37.8
2019-03-09T02:16:27.069Z,37.78
2019-03-09T02:16:38.073Z,37.75
2019-03-09T02:16:49.086Z,37.75
2019-03-09T02:17:00.081Z,37.75
2019-03-09T02:17:11.082Z,37.79
2019-03-09T02:17:22.148Z,37.79
2019-03-09T02:17:33.075Z,37.75
2019-03-09T02:17:44.076Z,37.78
2019-03-09T02:17:55.070Z,37.83
2019-03-09T02:18:06.080Z,37.8
2019-03-09T02:18:17.070Z,37.79
2019-03-09T02:18:28.075Z,37.8
2019-03-09T02:18:39.085Z,37.83
2019-03-09T02:18:50.089Z,37.83
2019-03-09T02:19:01.134Z,37.81
2019-03-09T02:19:12.310Z,37.81
2019-03-09T02:19:23.084Z,37.82
2019-03-09T02:19:34.137Z,37.82
2019-03-09T02:19:45.087Z,37.86
2019-03-09T02:19:56.084Z,37.83
2019-03-09T02:20:07.114Z,37.81
2019-03-09T02:20:18.082Z,37.8
2019-03-09T02:20:29.072Z,37.8
2019-03-09T02:20:40.091Z,37.8
2019-03-09T02:20:51.090Z,37.82
2019-03-09T02:21:02.093Z,37.83
2019-03-09T02:21:13.072Z,37.83
2019-03-09T02:21:24.073Z,37.84
2019-03-09T02:21:35.144Z,37.84
2019-03-09T02:21:46.088Z,37.85
2019-03-09T02:21:57.089Z,37.89
2019-03-09T02:22:08.077Z,37.9